﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Interpolation (%),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.25 IJE0S v9.0 Stage 2+ acn91_cad94
16.015,14.7,19.2,-4.1,0,0,0,0,0,0,0,5,0,72.2,68,14.31,14.53,36.6,0.8,0,28.6,691,2313,6,6.2,8.7,0,14.4,28.4,28.4,14.4,0
16.099,14.7,19.2,-4.3,0,0,0,0,0,0,0,5,0,72.3,68,14.25,14.61,36.2,0.8,0,28.3,727.2,2314,5.3,5.7,8.6,0,15.1,28.9,28.9,15.1,0
16.190,14.7,19.2,-4.4,0,0,0,0,0,0,0,5,0,72.2,68,14.34,14.76,36.7,0.8,0,28.7,711,2342,5.3,5.5,8.8,0,14.2,27.2,27.2,14.3,0
16.280,14.7,19.2,-4.4,0,0,0,0,0,0,0,5,0,72.2,68,14.48,14.99,36.5,0.8,0,28.7,727.4,2336,5.7,6.5,8.9,0,14.4,28.2,28.2,14.4,0
16.371,14.7,19.3,-4.4,0,0,0,0,0,0,0,5,0,72,68,14.73,15.11,36.8,0.8,0,29.2,733.4,2367,6.3,7.4,9.1,0,13.6,26.5,26.5,13.7,0
16.460,14.7,19.3,-4.2,0,0,0,0,0,0,0,5,0,72.9,68,15.16,15.06,37,0.8,0,29.4,737.9,2360,7.2,9.1,9.3,0,13.4,27.3,27.3,13.5,0
16.550,14.7,19.3,-4.2,0,0,0,0,0,0,0,5,0,73.2,68,15.47,14.56,37.6,0.8,0,29.9,747.4,2396,8.2,9.8,9.5,0,12.5,26.3,26.3,12.5,0
16.635,14.7,19.3,-4.1,0,0,0,0,0,0,0,5,0,72.5,68,15.3,14.11,37.5,0.8,0,30.2,755.7,2384,8.4,10.2,9.5,0,12.7,26.6,26.6,12.8,0
16.720,14.7,19.4,-4.1,0,0,0,0,0,0,0,5,0,73,68,14.93,13.84,38.1,0.8,0,30.5,740.9,2419,8.4,8,9.6,0,11.7,25.7,25.7,11.8,0
16.810,14.7,19.4,-4,0,0,0,0,0,0,0,5,0,72.9,68,14.54,14,37.9,0.8,0,30.8,735,2413,8,6.4,9.7,0,12,25.9,25.9,12,0
16.901,14.7,19.4,-4,0,0,0,0,0,0,0,5,0,72.5,68,14.43,14.28,38.4,0.8,0,31.1,725.4,2445,8.1,6.2,9.7,0,11.1,25,25,11.2,0
16.990,14.7,19.4,-3.9,0,0,0,0,0,0,0,5,0,72.7,68,14.43,14.66,38.5,0.8,0,31.7,717.6,2444,7,6.1,9.9,0,11.2,24.1,24.1,11.3,0
17.088,14.7,19.1,-4,0,0,0,0,0,0,0,5,0,72.3,68,14.44,15.26,38.5,0.8,0,31.7,720.5,2472,6.2,7.8,9.8,0,10.7,24.6,24.6,10.7,0
17.175,14.7,18.8,-4,0,0,0,0,0,0,0,5,0,72.5,68,14.63,15.4,37.1,0.8,0,31.6,726.9,2476,6.6,8.7,9.8,0,12.3,25.2,25.2,12.4,0
17.267,14.7,18.2,-4.4,0,0,0,0,0,0,0,5,0,73,68,14.71,15.09,34.5,0.8,0,29.9,736.2,2497,6.6,10.2,8.7,0,14.8,27.7,27.7,14.9,0
17.363,14.7,18.3,-4.7,0,0,0,0,0,0,0,5,0,72.3,68,14.58,14.37,34.5,0.8,0,29.3,745.3,2498,6.1,8.1,8.8,0,14.9,27.7,27.7,14.9,0
17.479,14.7,18.2,-4.9,0,0,0,0,0,0,0,5,0,72.9,68,14.63,13.98,34.9,0.8,0,29.4,732.5,2528,5.5,7,8.9,0,14,27.9,27.9,14,0
17.572,14.7,2.8,-5.3,0,0,0,0,0,0,0,5,0,72.5,68,14.87,13.95,29.8,0.8,0,27.5,723.7,2521,5,5,7.8,0,17.5,30.3,30.3,17.6,0
17.682,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.9,68,15.19,14.34,17.6,0.8,0,20.2,705.1,2525,5.8,5.9,2.5,0,23.8,37.6,37.6,23.9,0
17.775,14.7,0,-10.9,0,0,0,0,0,0,0,5,0,73,68,14.91,14.25,11.8,0.8,0,12.9,718.1,2441,3.4,3.1,0.6,0,23.7,36.7,36.7,23.9,0
17.871,14.7,0,-11.3,0,0,0,0,0,0,0,5,0,72.3,68,14.37,13.78,11.7,0.8,0,10.5,725.3,2384,0,0,3.2,0,23.7,36.4,36.4,23.9,0
17.960,14.7,0,-11.3,0,0,0,0,0,0,0,5,0,71.8,68,13.35,13.22,11.7,0.8,0,9.5,747.1,2246,0,0,3.2,0,23.7,36.7,36.7,23.8,0
18.050,14.7,0,-11.3,0,0,0,0,0,0,0,5,0,71.6,68,14.46,14.37,11.8,0.8,0,8.9,757.8,2130,0,0,3.1,0,23.7,36.5,36.5,23.9,0
18.140,14.7,0,-11.3,0,0,0,0,0,0,0,5,0,71.3,68,19.19,19.13,11.8,0.8,0,8.4,772.1,1997,0,0,2.9,0,23.7,36.5,36.5,23.9,0
18.230,14.7,0,-11.2,0,0,0,0,0,0,0,5,0,71.3,68,25.88,24.65,12,0.8,0,7.9,783.8,1885,0,0,2.8,0,23.7,36.7,36.7,23.9,0
18.314,14.7,0,-11.2,0,0,0,0,0,0,0,5,0,71.1,68,33.74,34.52,12.1,0.8,0,7.5,794.6,1769,0,0,2.8,0,23.7,36.5,36.5,23.9,0
18.400,14.7,0,-11.1,0,0,0,0,0,0,0,5,0,71.1,68,37.46,37.04,12.2,0.8,0,7.2,801.2,1663,0,0,2.6,0,23.7,36.7,36.7,23.9,0
18.485,14.7,5,-11.1,0,0,0,0,0,0,0,5,0,70.9,68,46.82,49.29,12.7,0.8,0,6.8,805.2,1553,0,0,2.3,0,23.7,36.5,36.5,23.9,0
18.580,14.7,7.3,-10.6,0,0,0,0,0,0,0,5,0,69.7,68,55.07,59.89,17.9,0.8,0,7.7,772.7,1466,0,0,4.3,0,23.7,37.5,37.5,23.8,0
18.670,14.7,8.3,-10.1,0,0,0,0,0,0,0,5,0,71.1,68,67.3,65.13,18.2,0.8,0,8.7,807.5,1571,0,0,3.6,0,24.1,37.1,37.1,24.2,0
18.761,14.7,8.9,-10,0,0,0,0,0,0,0,5,0,72,68,65.23,71.39,18.5,0.8,0,9.9,842.3,1671,0,0,3.9,0,25.3,38.3,38.3,25.4,0
18.844,14.7,9.3,-9.9,0,0,0,0,0,0,0,5,0,72.3,68,42.71,45.6,18.3,0.8,0,9.8,837,1577,0,0,3.6,0,23.7,36.9,36.9,23.9,0
18.941,14.7,11.3,-9.8,0,0,0,0,0,0,0,5,0,72.3,68,33.31,36.41,20.4,0.8,0,10.5,799.8,1612,0,0,4.6,0,23.7,36.9,36.9,23.9,0
19.031,14.7,12.6,-9.7,0,0,0,0,0,0,0,5,0,73.4,68,28.15,26.92,20.2,0.8,0,10.7,762,1585,0,0,4,0,23.7,37.7,37.7,23.9,0
19.119,14.7,13.5,-9.6,0,0,0,0,0,0,0,5,0,72.3,68,21.8,23.3,20.8,0.8,0,11,749.7,1601,0,0,4.3,0,23.7,36.5,36.5,23.9,0
19.210,14.7,13.4,-9.5,0,0,0,0,0,0,0,5,0,72.3,68,19.27,19.79,21.3,0.8,0,11.2,734.5,1585,0,0,4.3,0,23.7,36.7,36.7,23.9,0
19.300,14.7,13,-9.4,0,0,0,0,0,0,0,5,0,72.7,68,17.98,18.83,22.1,0.8,0,11.6,722.1,1576,0,0,4.5,0,23.7,36.7,36.7,23.8,0
19.390,14.7,12.6,-9.2,0,0,0,0,0,0,0,5,0,72.7,68,17.29,17.55,22.5,0.8,0,11.8,716.8,1585,0,0,4.6,0,23.7,36.7,36.7,23.8,0
19.475,14.7,12.5,-9.1,0,0,0,0,0,0,0,5,0,72.2,68,17.01,17.17,22.7,0.8,0,12,709.9,1568,-9.4,-8.3,4.6,0,23.7,36.7,36.7,23.8,0
19.560,14.7,12.9,-9,0,0,0,0,0,0,0,5,0,72.3,68,16.88,17.04,23,0.8,0,12.1,706.7,1577,-6.7,-5.2,4.6,0,23.7,36.5,36.5,23.8,0
19.649,14.7,13,-9,0,0,0,0,0,0,0,5,0,72.3,68,16.85,16.88,23.4,0.8,0,12.3,692.9,1577,-4.1,-3.3,4.6,0,23.7,36.7,36.7,23.8,0
19.741,14.7,12.9,-8.9,0,0,0,0,0,0,0,5,0,72.5,68,17.14,16.79,23.8,0.8,0,12.5,702.6,1569,0.6,-0.5,4.7,0,23.7,36.7,36.7,23.8,0
19.863,14.7,12.9,-8.8,0,0,0,0,0,0,0,5,0,72.2,68,17.18,16.88,24.1,0.8,0,12.7,708.1,1571,3.1,2.8,4.8,0,23.7,36.5,36.5,23.8,0
19.960,14.7,10.6,-8.7,0,0,0,0,0,0,0,5,0,72.9,68,16.81,16.66,23.3,0.8,0,12.6,736.8,1575,5.5,6.6,4.7,0,23.7,36.5,36.5,23.8,0
20.050,14.7,9.7,-8.7,0,0,0,0,0,0,0,5,0,73.2,68,16.26,16.18,22.5,0.8,0,12.3,731.9,1564,3.7,6.5,4.4,0,23.7,36.5,36.5,23.8,0
20.140,14.7,7.3,-9.1,0,0,0,0,0,0,0,5,0,72.2,68,15.79,15.72,21,0.8,0,11.7,727.8,1570,3.8,6.4,3.8,0,23.7,36.5,36.5,23.9,0
20.227,14.7,6.2,-9.5,0,0,0,0,0,0,0,5,0,72.9,68,15.62,15.4,18.9,0.8,0,10.7,723.7,1563,4.4,6.3,3.3,0,23.7,37.7,37.7,23.9,0
20.314,14.7,5.2,-9.8,0,0,0,0,0,0,0,5,0,72.7,68,15.37,15.11,17.3,0.8,0,9.8,693.7,1565,4,6.5,3,0,23.7,37.7,37.7,23.8,0
20.400,14.7,5.2,-10.1,0,0,0,0,0,0,0,5,0,72.7,68,15.06,14.9,16.4,0.8,0,9.1,658.8,1556,2.3,6.2,3,0,23.7,36.7,36.7,23.9,0
20.490,14.7,4.7,-10.3,0,0,0,0,0,0,0,5,0,72.3,68,14.79,14.56,15.6,0.8,0,8.6,639.4,1555,2,4.9,2.9,0,23.7,36.5,36.5,23.9,0
20.580,14.7,5.2,-10.5,0,0,0,0,0,0,0,5,0,72,68,14.64,14.34,14.6,0.8,0,8.1,647.4,1551,1.3,3.5,2.8,0,23.7,36.5,36.5,23.9,0
20.670,14.7,5.2,-10.7,0,0,0,0,0,0,0,5,0,72.2,68,14.53,14.24,13.4,0.8,0,7.4,657.5,1533,1.5,3.2,2.2,0,23.7,36.5,36.5,23.9,0
20.755,14.7,5.2,-10.8,0,0,0,0,0,0,0,5,0,72,68,14.46,14.2,13.6,0.8,0,7.1,656.8,1529,1.7,1.8,2.3,0,23.7,36.5,36.5,23.9,0
20.848,14.7,5.2,-10.9,0,0,0,0,0,0,0,5,0,72.2,68,14.44,14.25,13.7,0.8,0,7.1,653.8,1541,2.7,1.3,2.6,0,23.7,36.7,36.7,23.9,0
20.940,14.7,5.2,-10.9,0,0,0,0,0,0,0,5,0,72.2,68,14.43,14.34,13.8,0.8,0,7.1,658.8,1530,3.3,0.4,2.6,0,23.7,36.5,36.5,23.9,0
21.030,14.7,5.2,-11,0,0,0,0,0,0,0,5,0,72.5,68,14.43,14.54,13.8,0.8,0,7.1,668.2,1529,3.4,1.3,2.6,0,23.7,36.7,36.7,23.9,0
21.120,14.7,5.2,-10.9,0,0,0,0,0,0,0,5,0,72.3,68,14.44,14.73,13.9,0.8,0,7.1,683.2,1529,2.8,1.3,2.7,0,23.7,36.5,36.5,23.9,0
21.209,14.7,5.1,-10.9,0,0,0,0,0,0,0,5,0,72.5,68,14.54,15.09,13.9,0.8,0,7.1,691.6,1505,3.1,3.5,2.7,0,23.7,36.7,36.7,23.9,0
21.305,14.7,5.6,-10.8,0,0,0,0,0,0,0,5,0,72.5,68,14.68,15.29,14.6,0.8,0,7.3,703.7,1507,3.8,4.2,2.8,0,23.7,36.7,36.7,23.9,0
21.401,14.7,6.2,-10.7,0,0,0,0,0,0,0,5,0,72.2,68,14.79,15.43,15.2,0.8,0,7.6,711,1505,4,4.6,2.9,0,23.7,36.7,36.7,23.9,0
21.490,14.7,6.6,-10.6,0,0,0,0,0,0,0,5,0,73,68,14.91,15.57,15.6,0.8,0,7.8,731.7,1499,4.2,5.4,3,0,23.7,36.5,36.5,23.9,0
21.580,14.7,6.6,-10.6,0,0,0,0,0,0,0,5,0,72.7,68,15,15.57,15.7,0.8,0,7.9,741.1,1498,5.3,6.6,2.9,0,23.7,36.5,36.5,23.9,0
21.665,14.7,6.6,-10.6,0,0,0,0,0,0,0,5,0,72.5,68,15.03,15.5,15.6,0.8,0,7.9,738.8,1491,4.9,7.1,2.9,0,23.7,36.5,36.5,23.9,0
21.760,14.7,6.6,-10.5,0,0,0,0,0,0,0,5,0,72.5,68,15.06,15.33,15.5,0.8,0,7.8,739.2,1489,5.8,7.1,2.9,0,23.7,36.5,36.5,23.9,0
21.850,14.7,6.6,-10.5,0,0,0,0,0,0,0,5,0,72.2,68,14.93,14.99,15.6,0.8,0,7.8,745.4,1479,6.1,5.8,2.8,0,23.7,36.7,36.7,23.9,0
21.936,14.7,6.6,-10.5,0,0,0,0,0,0,0,5,0,72.3,68,14.67,14.81,15.7,0.8,0,7.8,742.1,1480,4.9,5.1,2.8,0,23.7,36.7,36.7,23.9,0
22.031,14.7,6.6,-10.5,0,0,0,0,0,0,0,5,0,73.4,68,14.5,14.54,15.7,0.8,0,7.8,745.7,1471,4.5,3.8,2.8,0,23.7,36.5,36.5,23.9,0
22.119,14.7,6.6,-10.5,0,0,0,0,0,0,0,5,0,72.5,68,14.37,14.38,15.9,0.8,0,7.8,739,1472,3.9,3.5,2.8,0,23.7,36.7,36.7,23.9,0
22.211,14.7,7.2,-10.5,0,0,0,0,0,0,0,5,0,72.3,68,14.27,14.17,16.7,0.8,0,8,739.9,1464,3.2,2.4,3,0,23.7,36.7,36.7,23.9,0
22.301,14.7,7.2,-10.4,0,0,0,0,0,0,0,5,0,72.7,68,14.23,14.07,16.5,0.8,0,8.1,728.6,1464,3.6,3.3,3,0,23.7,36.5,36.5,23.9,0
22.385,14.7,7.2,-10.4,0,0,0,0,0,0,0,5,0,72.5,68,14.21,13.98,16.5,0.8,0,8.1,724.1,1461,3.4,3,2.9,0,23.7,36.5,36.5,23.9,0
22.480,14.7,7.2,-10.4,0,0,0,0,0,0,0,5,0,72.2,68,14.24,13.98,16.6,0.8,0,8.1,720.3,1454,2.5,2.6,2.9,0,23.7,36.5,36.5,23.9,0
22.570,14.7,6.6,-10.4,0,0,0,0,0,0,0,5,0,72.5,68,14.35,14.1,15.9,0.8,0,7.9,725.2,1451,2.4,2.8,2.8,0,23.7,36.5,36.5,23.9,0
22.660,14.7,6.6,-10.4,0,0,0,0,0,0,0,5,0,72.3,68,14.46,14.23,16,0.8,0,7.8,732.8,1445,1.8,3.1,2.8,0,23.7,36.5,36.5,23.9,0
22.749,14.7,6.6,-10.5,0,0,0,0,0,0,0,5,0,72.3,68,14.63,14.33,16.1,0.8,0,7.8,725.4,1441,2,3,2.8,0,23.7,36.5,36.5,23.9,0
22.839,14.7,5.6,-10.5,0,0,0,0,0,0,0,5,0,72.5,68,14.81,14.44,15.4,0.8,0,7.7,727.7,1431,2.9,3.4,2.8,0,23.7,36.5,36.5,23.9,0
