﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Interpolation (%),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.25 IJE0S v9.0 Stage 2+ acn91_cad94
153.328,14.9,13.8,-9.5,0,0,0,0,0,0,0,5,0,83.7,77,93,118.31,24.2,10.1,0,12.1,820.2,1859,0,0,6.3,0,24,36.7,36.7,24.1,0
153.418,14.9,14.3,-9.2,0,0,0,0,0,0,0,5,0,83.3,77,43.65,59.37,24.4,10.1,0,14.6,826.5,1927,0,0,5.8,0,23.9,37.9,37.9,24,0
153.508,14.9,15,-9,0,0,0,0,0,0,0,5,0,83.8,77,25.47,35.06,25.4,10.1,0,15.2,828.1,1849,0,0,5.7,0,22.9,36.7,36.7,23.1,0
153.597,14.9,19.4,-7.9,0,0,0,0,0,0,0,5,0,83.3,77,18.7,22.21,33.3,9.3,0,18.7,795.2,1863,0,0,8.4,0,19.2,31.9,31.9,19.3,0
153.688,14.9,19.6,-7.2,0,0,0,0,0,0,0,5,0,83.7,77,15.67,18.87,33,7,0,20,786.8,1886,0,0,7.9,0,19.3,33,33,19.4,0
153.778,14.9,20.4,-6.6,0,0,0,0,0,0,0,5,0,84,77,15.47,16.79,34.2,7,0,20.8,750.6,1858,0,0,7.9,0,18.9,31.4,31.4,19,0
153.871,14.9,20.9,-6,0,0,0,0,0,0,0,5,0,83.5,77,15.29,16.55,34.6,6.2,0,21.3,728,1875,-11.8,-1.9,7.9,0,18.7,32.2,32.2,18.8,0
153.958,14.9,21.4,-5.6,0,0,0,0,0,0,0,5,0,83.1,77,15.06,16.03,36.1,6.2,0,21.8,701.6,1876,-6.6,2.5,7.9,0,18,31.7,31.7,18.1,0
154.047,14.9,21.8,-5,0,0,0,0,0,0,0,5,0,83.8,77,15.29,15.67,38.3,6.2,0,23,677.2,1870,-1.9,5.8,8.7,0,17.1,30.8,30.8,17.2,0
154.138,14.9,22.1,-4.4,0,0,0,0,0,0,0,5,0,83.5,77,15.43,15.26,40.2,5.4,0,24.3,644.4,1899,1.8,7,9.6,0,16.2,29.9,29.9,16.3,0
154.228,14.9,22.3,-3.6,0,0,0,0,0,0,0,5,0,83.1,77,14.93,14.9,42.2,5.4,0,25.6,662.7,1883,1.7,8.1,10.1,0,16.2,29.7,29.7,16.3,0
154.320,14.9,23.1,-3.1,0,0,0,0,0,0,0,5,0,83.3,77,14.48,14.35,42.1,5.4,0,26.4,652.8,1906,1.3,8.3,10.1,0,16,28.5,28.5,16.1,0
154.410,14.9,23.6,-2.9,0,0,0,0,0,0,0,5,0,83.8,77,14.11,14.1,42.3,5.4,0,26.4,655.8,1897,0.9,6.3,10.3,0,16.1,29.8,29.8,16.2,0
154.499,14.9,23.7,-2.7,0,0,0,0,0,0,0,5,0,83.8,77,14.18,14.21,44.2,5.4,0,27.4,654,1908,0.9,4.1,10.9,0,16.1,28.7,28.7,16.1,0
154.589,14.9,23.7,-2.5,0,0,0,0,0,0,0,5,0,83.3,77,14.56,14.58,46,6.2,0,28.5,630.6,1922,0.4,3.7,11.3,0,16,29.5,29.5,16.1,0
154.680,14.9,24.1,-2.2,0,0,0,0,0,0,0,5,0,84,77,15.06,15.26,47.6,6.2,0,29.7,637.4,1911,1,5.8,12.2,0,16.2,28.9,28.9,16.3,0
154.769,14.9,24.2,-2,0,0,0,0,0,0,0,5,0,83.3,77,15.43,15.75,49.4,6.2,0,31,619.3,1948,1.4,8.9,12.8,0,16,29.7,29.7,16.1,0
154.859,14.9,24.2,-1.8,0,0,0,0,0,0,0,5,0,84.2,77,15.57,15.57,51.2,6.2,0,32.2,678.6,1935,4,12.6,13.4,0,15.9,29.6,29.6,16,0
154.949,14.9,24.2,-1.6,0,0,0,0,0,0,0,5,0,82.8,77,15.06,14.93,52.2,6.2,0,33.4,731.3,1956,4.7,12.8,14.1,0,15.6,28,28,15.7,0
155.038,14.9,24.2,-1.5,0,0,0,0,0,0,0,5,0,84.2,77,15.09,14.46,52.8,6.2,0,34,754.7,1971,6.7,13.4,14.1,0,15.4,28.9,28.9,15.5,0
155.130,14.9,24.3,-1.4,0,0,0,0,0,0,0,5,0,83.8,77,15.26,14.73,53.5,6.2,0,34.8,783.8,1966,8.8,13.8,14.3,0,15.3,27.8,27.8,15.4,0
155.221,14.9,24.3,-1.3,0,0,0,0,0,0,0,5,0,83.8,77,15.26,15.19,54.1,6.2,0,35.4,781.1,2003,10.6,16,14.4,0,14.9,28.4,28.4,15,0
155.304,14.9,24.3,-1.2,0,0,0,0,0,0,0,5,0,83.1,77,15.11,15.57,54.4,6.2,0,35.9,780.3,1992,11.9,21.2,14.2,0,14.9,28.4,28.4,15,0
155.399,14.9,24.4,-1.2,0,0,0,0,0,0,0,5,0,83.7,77,14.68,15.03,54.5,6.2,0,36.5,823.4,2026,11.7,22.1,14.3,0,14.6,28.1,28.1,14.7,0
155.489,14.9,24.3,-1.2,0,0,0,0,0,0,0,5,0,83.5,77,14.23,14.18,54.8,6.2,0,36.9,815.9,2047,11.7,18.6,14.2,0,14.5,28.3,28.3,14.6,0
155.578,14.9,24.4,-1.2,0,0,0,0,0,0,0,5,0,84.2,77,14.38,14.11,54.9,6.2,0,37.4,820.2,2048,10.6,14.7,14.1,0,14.3,26.8,26.8,14.3,0
155.668,14.9,24.1,-1.2,0,0,0,0,0,0,0,5,0,83.3,77,14.71,14.81,55.2,6.2,0,37.6,795.4,2058,10.5,16.3,14,0,14.1,27.6,27.6,14.2,0
155.759,14.9,24,-1.2,0,0,0,0,0,0,0,5,0,83.8,77,14.84,15.43,54.9,6.2,0,37.7,772.5,2058,10.7,18.4,13.8,0,14.2,27.9,27.9,14.3,0
155.848,14.9,23.3,-1.3,0,0,0,0,0,0,0,5,0,84.2,77,14.73,15.03,53.3,6.2,0,37.4,784.4,2085,11,20.1,13.2,0,14.6,27.2,27.2,14.7,0
155.939,14.9,22.6,-1.7,0,0,0,0,0,0,0,5,0,83.5,77,14.53,14.2,48.6,6.2,0,35.5,811.9,2122,11.3,18.7,11.1,0,15.4,28.9,28.9,15.4,0
156.029,14.9,21.9,-1.9,0,0,0,0,0,0,0,5,0,83.1,77,14.58,13.85,45.4,6.2,0,33.6,776.9,2098,10.3,16,10.6,0,14.4,27.9,27.9,14.5,0
156.119,14.9,21.9,-2.2,0,0,0,0,0,0,0,5,0,83.1,77,14.73,14.1,45.5,6.2,0,32.5,707.2,2118,8.9,15,10.7,0,14.2,26.7,26.7,14.3,0
156.208,14.9,21.1,-2.3,0,0,0,0,0,0,0,5,0,83.7,77,14.54,14.1,42.7,6.2,0,31.5,640.1,2133,7.2,13.6,10.1,0,13.3,27,27,13.4,0
156.299,14.9,21.1,-2.6,0,0,0,0,0,0,0,5,0,83.7,77,14.43,14.05,42,6.2,0,30.3,643.2,2120,5.7,12.2,9.8,0,13.3,26.8,26.8,13.3,0
156.390,14.9,21.2,-2.7,0,0,0,0,0,0,0,5,0,82.9,77,14.53,13.94,42.1,6.2,0,30.1,660.4,2145,5.2,10.1,9.9,0,13.1,25.7,25.7,13.1,0
156.478,14.9,21.2,-2.6,0,0,0,0,0,0,0,5,0,84.5,77,14.43,14.1,42.4,6.2,0,30.3,671.6,2168,4.2,8.4,10.2,0,13.2,25.8,25.8,13.3,0
156.569,14.9,21.2,-2.6,0,0,0,0,0,0,0,5,0,84.2,77,14.48,14.41,42.6,6.2,0,30.5,679.4,2145,4.8,8,10.2,0,13.2,25.7,25.7,13.3,0
156.657,14.9,21.3,-2.5,0,0,0,0,0,0,0,5,0,83.3,77,14.38,14.73,42.6,6.2,0,30.8,703.3,2174,4.4,8.3,10.5,0,12.9,25.5,25.5,13,0
156.779,14.9,21.2,-2.6,0,0,0,0,0,0,0,5,0,83.8,77,14.33,15.03,42.3,6.2,0,30.7,747.5,2193,3.9,9.2,10.5,0,12.6,25.1,25.1,12.7,0
156.869,14.9,18.6,-2.8,0,0,0,0,0,0,0,5,0,83.5,77,14.28,15.03,34.9,6.2,0,28.5,767,2185,3.3,10.1,8.3,0,16.5,29.1,29.1,16.6,0
156.961,14.9,18.6,-3.7,0,0,0,0,0,0,0,5,0,83.7,77,14.38,14.63,34.3,6.2,0,25.9,736,2163,3.2,10.7,7.7,0,17,29.7,29.7,17.1,0
157.048,14.9,18.7,-4.4,0,0,0,0,0,0,0,5,0,84.2,77,14.38,14,34.1,6.2,0,25.3,729.7,2205,2.1,10.3,7.1,0,16.9,29.4,29.4,16.9,0
157.138,14.9,18.7,-4.9,0,0,0,0,0,0,0,5,0,83.5,77,14.6,13.52,34.2,6.2,0,25.2,747.4,2211,1.8,6.8,7.7,0,17,30.5,30.5,17.1,0
157.223,14.9,18.7,-5.2,0,0,0,0,0,0,0,5,0,83.7,77,14.63,13.48,34.4,6.2,0,25.2,729.5,2195,1.3,4.2,7.8,0,16.8,29.3,29.3,16.9,0
157.313,14.9,18.7,-5.3,0,0,0,0,0,0,0,5,0,83.7,77,14.68,13.7,34.4,6.2,0,25.4,745.5,2221,1.1,2.9,7.9,0,16.6,30.3,30.3,16.7,0
157.404,14.9,18.2,-5.4,0,0,0,0,0,0,0,5,0,83.3,77,14.84,14.04,32.9,7,0,24.7,729.1,2206,1.6,3.6,7.8,0,17.5,30.2,30.2,17.6,0
157.494,14.9,17.8,-5.5,0,0,0,0,0,0,0,5,0,83.8,77,15.19,14.46,32.8,7,0,24.5,754.6,2233,2.8,4.8,7.9,0,17.4,31.1,31.1,17.5,0
157.584,14.9,17.4,-5.9,0,0,0,0,0,0,0,5,0,82.8,77,15.03,14.71,30.3,7,0,23.5,752.5,2245,2,5.3,6.8,0,18.7,32.4,32.4,18.8,0
157.674,14.9,16.8,-6.3,0,0,0,0,0,0,0,5,0,83.5,77,14.35,14.79,30,7.8,0,22.7,774.1,2226,0.1,4.3,6.8,0,18.9,32.8,32.8,19,0
157.770,14.9,16.9,-6.6,0,0,0,0,0,0,0,5,0,84.2,77,13.85,14.76,29.1,7.8,0,22.2,774.1,2230,-0.1,3.5,7,0,19.3,32,32,19.4,0
157.861,14.9,16.7,-6.9,0,0,0,0,0,0,0,5,0,83.7,77,13.65,14.68,28.6,7.8,0,21.6,764.1,2233,0.5,2.5,6.6,0,19.6,33.5,33.5,19.7,0
157.950,14.9,16.4,-7.1,0,0,0,0,0,0,0,5,0,83.3,77,13.85,14.66,27.8,7.8,0,21.2,772.2,2237,0.2,1.9,6.6,0,20.1,32.9,32.9,20.2,0
158.038,14.9,16.4,-7.3,0,0,0,0,0,0,0,5,0,83.5,77,14.04,14.76,27.8,8.6,0,20.9,777.6,2235,-0.6,2,6.5,0,20.1,32.6,32.6,20.2,0
158.129,14.9,16.3,-7.4,0,0,0,0,0,0,0,5,0,83.5,77,14.15,14.87,27.3,8.6,0,20.6,767.9,2241,-1.1,2.1,6.4,0,20.3,33,33,20.4,0
158.219,14.9,16,-7.5,0,0,0,0,0,0,0,5,0,83.5,77,14.27,14.93,26.7,8.6,0,20.3,770.4,2247,-1,2.5,6.3,0,20.5,34,34,20.6,0
158.316,14.9,16,-7.6,0,0,0,0,0,0,0,5,0,84,77,14.46,14.87,26.7,8.6,0,20.1,774.2,2241,-1.3,3.9,6.4,0,20.6,34.1,34.1,20.7,0
158.403,14.9,16,-7.6,0,0,0,0,0,0,0,5,0,83.7,77,14.64,14.51,26.6,8.6,0,20,771.8,2246,-1.4,4.1,6.4,0,20.6,33.3,33.3,20.7,0
158.494,14.9,16,-7.7,0,0,0,0,0,0,0,5,0,83.3,77,14.76,14.15,26.7,9.3,0,20,790.6,2255,-1.7,4.3,6.4,0,20.5,34,34,20.6,0
158.584,14.9,15.1,-7.7,0,0,0,0,0,0,0,5,0,82.6,77,14.76,13.9,26,9.3,0,19.8,778.5,2243,-2.3,2.4,6.4,0,20.8,33.4,33.4,21,0
158.680,14.9,15.1,-7.9,0,0,0,0,0,0,0,5,0,83.7,77,14.81,13.9,25.7,8.6,0,19.5,763.7,2240,-2.2,0.8,6,0,21,33.7,33.7,21.1,0
158.769,14.9,15.1,-8.4,0,0,0,0,0,0,0,5,0,84.7,77,14.9,14.2,25.3,9.3,0,19.2,789.1,2249,-2.1,1.4,6.1,0,21.1,33.7,33.7,21.2,0
158.860,14.9,15.1,-8.6,0,0,0,0,0,0,0,5,0,83.1,77,14.87,14.33,24.8,9.3,0,18.8,772.3,2255,-2.5,1.5,6.1,0,21.3,34.8,34.8,21.4,0
158.948,14.9,15.1,-8.6,0,0,0,0,0,0,0,5,0,82.9,77,14.76,14.4,24.7,9.3,0,18.7,773.7,2249,-3.3,1.2,6.2,0,21.3,34.1,34.1,21.4,0
159.053,14.9,15.1,-8.6,0,0,0,0,0,0,0,5,0,84,77,14.73,14.56,24.6,9.3,0,18.6,779.1,2254,-2.3,1.2,6.2,0,21.4,33.9,33.9,21.5,0
159.143,14.9,15.1,-8.6,0,0,0,0,0,0,0,5,0,83.7,77,14.54,14.9,24.4,9.3,0,18.4,776.1,2249,-2.3,2.1,6.2,0,21.5,34,34,21.6,0
159.234,14.9,15.1,-8.7,0,0,0,0,0,0,0,5,0,83.7,77,14.53,15.29,24.2,9.3,0,18.2,788.2,2246,-1.9,3.8,6.1,0,21.6,35.1,35.1,21.7,0
159.328,14.9,15.1,-8.7,0,0,0,0,0,0,0,5,0,83.5,77,14.64,15.39,24.2,9.3,0,18.1,784.8,2236,-1.1,4.9,6.1,0,21.6,34.3,34.3,21.7,0
159.419,14.9,15.1,-8.5,0,0,0,0,0,0,0,5,0,83.3,77,14.63,15.19,24.2,9.3,0,18.1,799.4,2250,-1.5,4.6,6.2,0,21.6,34.1,34.1,21.7,0
159.509,14.9,15.1,-8.4,0,0,0,0,0,0,0,5,0,83.5,77,14.6,14.84,24.2,9.3,0,18.1,797.7,2239,-1.7,4.2,6.1,0,21.6,35.1,35.1,21.7,0
159.599,14.9,15.1,-8.4,0,0,0,0,0,0,0,5,0,83.7,77,14.71,14.54,24.2,9.3,0,18.1,784.8,2232,-1,3.3,6.1,0,21.6,34.3,34.3,21.7,0
159.687,14.9,15.1,-8.4,0,0,0,0,0,0,0,5,0,84,77,14.76,14.46,24.2,9.3,0,18.1,798.4,2246,-0.8,3.6,6.2,0,21.6,34.3,34.3,21.7,0
159.775,14.9,15.1,-8.4,0,0,0,0,0,0,0,5,0,83.5,77,14.71,14.38,24.2,9.3,0,18.1,783,2248,-1.1,3.5,6.2,0,21.6,33.9,33.9,21.7,0
159.866,14.9,15.1,-8.3,0,0,0,0,0,0,0,5,0,83.7,77,14.93,14.4,24.2,9.3,0,18.1,790.2,2235,-0.4,3.3,6.1,0,21.6,34.1,34.1,21.7,0
159.955,14.9,15.1,-8.3,0,0,0,0,0,0,0,5,0,82.8,77,15.09,14.48,24.2,9.3,0,18.1,777,2231,-0.3,3.5,6.2,0,21.6,35.1,35.1,21.7,0
160.043,14.9,15.1,-8.3,0,0,0,0,0,0,0,5,0,83.8,77,15.09,14.54,24.4,9.3,0,18.1,801.7,2223,-1.2,3.6,6.1,0,21.5,35.3,35.3,21.6,0
160.134,14.9,15.1,-8.3,0,0,0,0,0,0,0,5,0,83.5,77,15.06,14.6,24.3,9.3,0,18,784.9,2220,-1.6,3.9,6.1,0,21.6,34,34,21.7,0
160.224,14.9,15.1,-8.3,0,0,0,0,0,0,0,5,0,82.6,77,15.03,14.61,24.4,9.3,0,18,793.5,2225,-2.1,3.9,6.2,0,21.6,35.1,35.1,21.7,0
160.314,14.9,15.1,-8.3,0,0,0,0,0,0,0,5,0,82.9,77,15.09,14.61,24.1,9.3,0,18,769.3,2247,-1.9,4.1,6.2,0,21.6,34.5,34.5,21.7,0
160.404,14.9,15.1,-8.3,0,0,0,0,0,0,0,5,0,83.7,77,15.11,14.64,24.3,9.3,0,18.1,774.7,2243,-2,3.4,6.1,0,21.5,35.3,35.3,21.6,0
160.494,14.9,15,-8.4,0,0,0,0,0,0,0,5,0,84,77,14.87,14.81,25.4,9.3,0,18.4,769.4,2224,-1.7,2.9,6.4,0,21.2,34.1,34.1,21.3,0
160.590,14.9,15.1,-8.3,0,0,0,0,0,0,0,5,0,84,77,14.53,15.03,24.1,9.3,0,18.2,769.3,2238,-2.8,3.9,6.2,0,21.6,34.3,34.3,21.7,0
160.680,14.9,15.1,-8.4,0,0,0,0,0,0,0,5,0,83.7,77,14.48,15.22,24.3,9.3,0,18.1,762.1,2242,-2.1,4.1,6.1,0,21.6,34.5,34.5,21.7,0
160.771,14.9,15.1,-8.3,0,0,0,0,0,0,0,5,0,84.5,77,14.44,15.4,24.5,9.3,0,18,778.5,2206,-1.6,5.5,6.1,0,21.6,35.1,35.1,21.7,0
160.861,14.9,15.4,-8.3,0,0,0,0,0,0,0,5,0,83.5,77,14.46,15.22,25.6,9.3,0,18.2,772.7,2214,-1,5.3,6.1,0,21.1,34.8,34.8,21.2,0
160.950,14.9,15.4,-8.2,0,0,0,0,0,0,0,5,0,83.7,77,14.4,14.84,25.4,9.3,0,18.7,769.8,2235,-1.9,4.6,6.3,0,21.2,33.6,33.6,21.3,0
161.040,14.9,15.4,-8.1,0,0,0,0,0,0,0,5,0,83.7,77,14.37,14.53,25.6,9.3,0,18.8,766.4,2216,-1.1,4.3,6.4,0,21.1,34.7,34.7,21.3,0
161.130,14.9,15.5,-8,0,0,0,0,0,0,0,5,0,84.4,77,14.51,14.31,25.4,9.3,0,18.9,767.4,2229,-1.5,5.2,6.4,0,21.1,33.8,33.8,21.2,0
161.219,14.9,15.4,-8,0,0,0,0,0,0,0,5,0,82.9,77,14.87,14.13,25.2,9.3,0,18.9,753,2247,-0.8,4.4,6.3,0,21.2,34.9,34.9,21.3,0
161.309,14.9,15.4,-8.1,0,0,0,0,0,0,0,5,0,83.5,77,15.06,14.15,25.4,9.3,0,18.8,762.2,2222,-1,3.6,6.3,0,21.2,35.1,35.1,21.3,0
161.399,14.9,15.5,-8.1,0,0,0,0,0,0,0,5,0,83.8,77,15.11,14.27,25.5,9.3,0,18.9,758.4,2220,-1.3,3.5,6.4,0,21.2,33.7,33.7,21.3,0
161.489,14.9,15.5,-8.1,0,0,0,0,0,0,0,5,0,83.5,77,15.09,14.38,25.4,9.3,0,18.9,769.2,2244,-1.6,3.6,6.3,0,21.1,34.6,34.6,21.2,0
161.579,14.9,15.4,-8,0,0,0,0,0,0,0,5,0,82.9,77,15.11,14.48,25.4,9.3,0,18.9,739.4,2230,-1.9,3.9,6.3,0,21.2,34.9,34.9,21.3,0
161.669,14.9,15.4,-8.1,0,0,0,0,0,0,0,5,0,83.3,77,15.16,14.58,25.3,9.3,0,18.9,750.2,2219,-1.6,5,6.3,0,21.2,33.8,33.8,21.3,0
161.757,14.9,15.5,-8.1,0,0,0,0,0,0,0,5,0,83.5,77,15.03,14.58,25.2,9.3,0,18.9,748.1,2244,-2.5,3.1,6.3,0,21.2,33.9,33.9,21.3,0
161.850,14.9,15.5,-8.1,0,0,0,0,0,0,0,5,0,84,77,14.63,14.76,25.5,9.3,0,19,756.2,2243,-3.9,3,6.3,0,21.1,34.8,34.8,21.2,0
161.939,14.9,15.5,-8.1,0,0,0,0,0,0,0,5,0,83.3,77,14.43,15.09,25.6,9.3,0,19,745.6,2223,-2.7,4.3,6.4,0,21.1,34.6,34.6,21.2,0
162.026,14.9,15.5,-8,0,0,0,0,0,0,0,5,0,83.7,77,14.37,15.29,25.4,9.3,0,19,762.6,2245,-2.2,4,6.4,0,21.1,33.5,33.5,21.2,0
162.115,14.9,15.5,-8,0,0,0,0,0,0,0,5,0,83.7,77,14.27,15.36,25.4,9.3,0,19,750.5,2243,-2.1,5.3,6.3,0,21.1,33.8,33.8,21.2,0
162.204,14.9,15.5,-8,0,0,0,0,0,0,0,5,0,83.8,77,14.24,15.19,25.4,9.3,0,18.9,749.6,2220,-1.5,5.8,6.3,0,21.2,33.7,33.7,21.3,0
162.294,14.9,15.5,-8,0,0,0,0,0,0,0,5,0,83.5,77,14.28,14.84,25.5,9.3,0,18.9,753,2235,-2,5.6,6.3,0,21.1,33.8,33.8,21.2,0
162.383,14.9,15.5,-8,0,0,0,0,0,0,0,5,0,82.9,77,14.56,14.4,25.4,9.3,0,18.9,753.4,2249,-1.8,4.3,6.3,0,21.1,34.6,34.6,21.2,0
162.474,14.9,15.5,-8,0,0,0,0,0,0,0,5,0,83.8,77,14.9,14.08,25.5,9.3,0,18.9,755.3,2223,-1.3,4.2,6.3,0,21.1,33.9,33.9,21.2,0
162.563,14.9,15.5,-8,0,0,0,0,0,0,0,5,0,83.3,77,15.19,13.94,25.4,9.3,0,19,749.7,2235,-0.8,2.9,6.4,0,21.1,33.7,33.7,21.2,0
162.660,14.9,15.5,-8,0,0,0,0,0,0,0,5,0,83.8,77,15.23,14.1,25.5,9.3,0,19,751,2260,-1.4,2.8,6.4,0,21,34.7,34.7,21.1,0
162.751,14.9,15.5,-8,0,0,0,0,0,0,0,5,0,84,77,15.16,14.31,25.3,9.3,0,18.9,761.1,2235,-2,3.3,6.4,0,21.2,33.7,33.7,21.3,0
162.839,14.9,15.5,-8,0,0,0,0,0,0,0,5,0,83.8,77,14.87,14.48,25.5,9.3,0,19,741.3,2230,-2.4,3.9,6.3,0,21.1,33.7,33.7,21.2,0
162.929,14.9,15.5,-8,0,0,0,0,0,0,0,5,0,83.7,77,14.51,14.58,25.1,9.3,0,18.8,754.9,2249,-3.2,4,6.3,0,21.2,34.7,34.7,21.3,0
163.018,14.9,15.5,-8,0,0,0,0,0,0,0,5,0,83.3,77,14.43,14.61,25.5,9.3,0,18.9,743.3,2243,-2.3,4,6.3,0,21.1,34.8,34.8,21.2,0
163.109,14.9,15.5,-8.1,0,0,0,0,0,0,0,5,0,83.3,77,14.28,14.64,25.5,9.3,0,19,763.3,2237,-2.4,3.5,6.3,0,21.1,34.6,34.6,21.2,0
163.195,14.9,15.6,-8,0,0,0,0,0,0,0,5,0,84,77,14.3,14.76,25.4,9.3,0,19.1,765.4,2259,-2.7,3.1,6.4,0,21,33.7,33.7,21.1,0
163.284,14.9,15.6,-8,0,0,0,0,0,0,0,5,0,83.8,77,14.51,14.84,25.5,9.3,0,19.1,793.5,2253,-2.1,3,6.3,0,21,34.8,34.8,21.1,0
163.373,14.9,15.5,-8,0,0,0,0,0,0,0,5,0,83.5,77,14.58,14.96,25.5,9.3,0,19.1,800.3,2237,-2.3,3.3,6.4,0,21.1,34.6,34.6,21.2,0
163.464,14.9,15.6,-8,0,0,0,0,0,0,0,5,0,83.7,77,14.58,15.06,25.4,9.3,0,19.1,793.8,2254,-2.9,3.4,6.4,0,21.1,33.6,33.6,21.2,0
163.559,14.9,15.6,-8,0,0,0,0,0,0,0,5,0,84,77,14.63,15.09,25.5,9.3,0,19.1,775.7,2260,-2.7,5.3,6.3,0,21,34.7,34.7,21.1,0
163.649,14.9,15.5,-8,0,0,0,0,0,0,0,5,0,83.3,77,14.63,14.84,25.5,9.3,0,19.1,790.2,2236,-2.7,5.5,6.4,0,21.1,34.8,34.8,21.2,0
163.739,14.9,15.6,-8,0,0,0,0,0,0,0,5,0,83.1,77,14.68,14.44,25.3,9.3,0,19.1,788.2,2246,-2.5,4,6.4,0,21.1,33.8,33.8,21.2,0
163.828,14.9,15.6,-8,0,0,0,0,0,0,0,5,0,83.5,77,14.84,14.2,25.5,9.3,0,19.1,781.2,2265,-2.2,5,6.4,0,21,34.5,34.5,21.1,0
163.916,14.9,15.6,-8,0,0,0,0,0,0,0,5,0,83.8,77,15.16,14.04,25.4,9.3,0,19.1,773.2,2242,-1.3,3,6.3,0,21.1,34.6,34.6,21.2,0
164.004,14.9,15.6,-8,0,0,0,0,0,0,0,5,0,83.5,77,15.23,14.17,25.3,9.3,0,19.1,769.8,2243,-1.8,3.1,6.4,0,21.1,33.9,33.9,21.2,0
164.094,14.9,15.6,-8,0,0,0,0,0,0,0,5,0,83.1,77,15.19,14.31,25.5,9.3,0,19.1,735.5,2262,-2.4,2.8,6.4,0,21,34.7,34.7,21.1,0
164.184,14.9,15.6,-8,0,0,0,0,0,0,0,5,0,83.1,77,14.87,14.48,25.5,9.3,0,19.1,750,2252,-2.8,3.5,6.3,0,21,34.8,34.8,21.1,0
164.279,14.9,15.6,-8,0,0,0,0,0,0,0,5,0,83.8,77,14.53,14.56,25.2,9.3,0,19,747.5,2243,-3.3,3.5,6.4,0,21.2,33.9,33.9,21.3,0
164.369,14.9,15.6,-8,0,0,0,0,0,0,0,5,0,84.2,77,14.41,14.56,25.5,9.3,0,19.1,734.5,2256,-3.1,3.2,6.3,0,21,33.7,33.7,21.1,0
164.459,14.9,15.6,-8,0,0,0,0,0,0,0,5,0,82.9,77,14.35,14.66,25.6,9.3,0,19.1,745.5,2258,-2.2,3,6.3,0,21,34.7,34.7,21.1,0
164.549,14.9,15.5,-8,0,0,0,0,0,0,0,5,0,83.3,77,14.28,14.84,25.5,9.3,0,19.1,739.4,2240,-2.9,3,6.3,0,21.1,34.6,34.6,21.2,0
164.634,14.9,15.9,-8,0,0,0,0,0,0,0,5,0,84,77,14.44,15.09,26.7,9.3,0,19.3,746.1,2252,-2.8,3.9,6.4,0,20.5,34.2,34.2,20.6,0
164.724,14.9,15.9,-7.8,0,0,0,0,0,0,0,5,0,84,77,14.53,15.14,26.6,9.3,0,19.8,728.7,2263,-2.8,3.9,6.6,0,20.5,34,34,20.6,0
164.814,14.9,16,-7.7,0,0,0,0,0,0,0,5,0,83.5,77,14.53,15.09,26.8,9.3,0,20,731.6,2240,-3.2,5.1,6.6,0,20.5,34,34,20.6,0
164.911,14.9,16,-7.6,0,0,0,0,0,0,0,5,0,83.8,77,14.67,14.87,26.6,9.3,0,20.1,735,2249,-2.4,5.4,6.7,0,20.5,33.1,33.1,20.6,0
165.000,14.9,16,-7.6,0,0,0,0,0,0,0,5,0,84,77,14.67,14.53,26.8,9.3,0,20.1,732.1,2266,-2.5,4.2,6.6,0,20.4,34.1,34.1,20.5,0
165.089,14.9,16,-7.6,0,0,0,0,0,0,0,5,0,83.5,77,14.71,14.28,26.8,9.3,0,20.1,736,2243,-2.5,4.4,6.6,0,20.5,34.2,34.2,20.6,0
165.179,14.9,16,-7.6,0,0,0,0,0,0,0,5,0,83.3,77,14.84,14.13,26.8,9.3,0,20.1,737.7,2238,-2.3,2.6,6.6,0,20.5,33.3,33.3,20.6,0
165.266,14.9,16,-7.6,0,0,0,0,0,0,0,5,0,82.9,77,15.11,14.25,26.8,9.3,0,20.1,720.5,2259,-1.8,2.6,6.5,0,20.4,33.3,33.3,20.5,0
165.354,14.9,16,-7.6,0,0,0,0,0,0,0,5,0,84.4,77,15.16,14.37,26.8,9.3,0,20.1,735.4,2247,-2.2,2.6,6.5,0,20.5,34.2,34.2,20.6,0
165.470,14.9,16,-7.6,0,0,0,0,0,0,0,5,0,84,77,15.06,14.47,26.9,9.3,0,20.1,717.6,2233,-3,2.8,6.5,0,20.5,33.3,33.3,20.6,0
165.559,14.9,16,-7.6,0,0,0,0,0,0,0,5,0,83.8,77,14.6,14.61,26.6,9.3,0,20,745.2,2237,-3.6,3.4,6.4,0,20.6,32.8,32.8,20.7,0
