﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Interpolation (%),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.25 IJE0S v9.0 Stage 2+ acn91_cad94
15.282,14.7,0,-8.7,0,0,0,0,0,0,0,5,0,72.7,66,16.96,25.98,26.3,3.1,0,8,2171.1,862,0,0,3,0,23.7,36.3,36.3,23.9,0
15.404,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.9,66,16.88,26.27,26.5,3.1,0,8.1,2164,905,0,0,3.1,0,23.7,36.3,36.3,23.9,0
15.497,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.5,66,16.88,26.19,26.6,3.1,0,8.1,2163.9,926,0,0,3,0,23.7,37.3,37.3,23.9,0
15.587,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,73,66,16.92,26.87,26.4,3.1,0,8.1,2168.5,920,0,0,3,0,24.1,36.6,36.6,24.2,0
15.673,14.7,0,-8.7,0,0,0,0,0,0,0,5,0,73.2,66,16.88,26.19,26.4,3.1,0,8.1,2185.4,883,0,0,3,0,23.7,35.6,35.6,23.9,0
15.767,14.7,0,-8.7,0,0,0,0,0,0,0,5,0,72.9,66,16.88,26.47,26.5,3.1,0,8.1,2181,931,0,0,3,0,23.7,35.3,35.3,23.9,0
15.852,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,73.6,66,16.92,26.37,27.6,3.1,0,8.1,2161.3,902,0,0,3,0,23.7,35.3,35.3,23.9,0
15.947,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,73,66,16.88,25.77,26.9,3.1,0,8.1,2164.4,864,0,0,3.1,0,23.7,34.8,34.8,23.9,0
16.032,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.3,66,16.88,26.17,27.1,3.1,0,8.2,2177.1,917,0,0,3,0,23.7,34.9,34.9,23.9,0
16.117,14.7,0,-8.4,0,0,0,0,0,0,0,5,0,72,66,16.92,26.37,27.4,3.1,0,8.2,2176.3,911,0,0,3.4,0,23.7,35.1,35.1,23.9,0
16.207,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,71.3,66,16.96,26.19,26.7,3.1,0,8.2,2186,883,0,0,3.1,0,23.7,35.3,35.3,23.9,0
16.293,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72,66,16.96,26.37,26.7,3.1,0,8.2,2188.7,932,0,0,3.1,0,23.7,36.6,36.6,23.9,0
16.387,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.2,66,16.96,26.57,26.7,3.1,0,8.1,2173.3,917,0,0,3.2,0,23.9,35.8,35.8,24.1,0
16.472,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.3,66,16.92,26.19,26.3,3.1,0,8.1,2174.8,888,0,0,3.1,0,23.7,35.5,35.5,23.9,0
16.567,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.9,66,17.01,26.57,26.4,3.1,0,8.2,2182.6,932,0,0,3,0,23.7,35.3,35.3,23.9,0
16.652,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.9,66,16.96,26.97,26.8,3.1,0,8.1,2162,917,0,0,3,0,23.7,35.3,35.3,23.9,0
16.749,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,73,66,16.96,26.19,27.7,3.1,0,8.1,2165,877,0,0,3.1,0,23.7,35.1,35.1,23.9,0
16.838,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.9,66,16.96,26.27,26.8,3.1,0,8.2,2177.6,929,0,0,3.1,0,23.7,34.8,34.8,23.9,0
16.925,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,73,66,16.92,26.77,27.1,3.1,0,8.2,2169.3,909,0,0,3,0,23.7,36.1,36.1,23.9,0
17.019,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.2,66,16.92,26.57,28,3.1,0,8.2,2164.7,895,0,0,3,0,23.7,34.9,34.9,23.9,0
17.115,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.3,66,17.01,26.77,26.9,3.1,0,8.3,2176.1,918,0,0,3.1,0,23.7,34.9,34.9,23.9,0
17.254,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.7,66,16.96,26.67,26.6,3.1,0,8.3,2176.5,917,0,0,3.2,0,23.7,34.8,34.8,23.9,0
17.351,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,71.8,66,16.96,26.27,26.6,3.1,0,8.2,2188,922,0,0,3.2,0,23.7,34.9,34.9,23.9,0
17.439,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.3,66,17.01,26.57,26.7,3.1,0,8.1,2164,911,0,0,3.1,0,23.7,34.9,34.9,23.9,0
17.527,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.7,66,16.96,26.19,26.6,3.1,0,8.1,2168.5,880,0,0,3.1,0,23.7,34.9,34.9,23.9,0
17.618,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.2,66,16.88,26.67,26.6,3.1,0,8.2,2175.2,936,0,0,3.1,0,23.7,34.9,34.9,23.9,0
17.707,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.3,66,16.88,26.77,26.8,3.1,0,8.2,2166.6,927,0,0,3.1,0,23.9,35.1,35.1,24.1,0
17.792,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.7,66,16.92,26.19,27,3.1,0,8.2,2173.4,892,0,0,3.1,0,23.7,34.8,34.8,23.9,0
17.887,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.7,66,16.96,26.37,26.9,3.1,0,8.2,2179.4,924,0,0,3.1,0,23.7,34.8,34.8,23.9,0
17.973,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.5,66,16.92,26.57,27.2,3.1,0,8.2,2156.8,908,0,0,3,0,23.7,35.1,35.1,23.9,0
18.067,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,71.8,66,16.92,26.19,27.6,3.1,0,8.2,2155.2,879,0,0,3.1,0,23.7,35.5,35.5,23.9,0
18.157,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72,66,17.01,26.09,26.4,3.1,0,8.2,2153.9,924,0,0,3.1,0,23.7,35.3,35.3,23.9,0
18.253,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.5,66,17.04,26.57,26.7,3.1,0,8.1,2171.3,923,0,0,3,0,23.7,35.6,35.6,23.9,0
18.347,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.5,66,17.12,26.87,27,3.1,0,8.1,2165.4,893,0,0,3,0,23.7,35.6,35.6,23.9,0
18.433,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.5,66,17.08,26.87,26.7,3.1,0,8.2,2171.6,908,0,0,3.1,0,23.7,35.5,35.5,23.9,0
18.527,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,73.2,66,17.04,26.09,26.8,3.1,0,8.2,2171.9,913,0,0,3.1,0,23.7,35.3,35.3,23.9,0
18.613,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.9,66,17.04,26.47,27.2,3.1,0,8.2,2167.3,897,0,0,3.1,0,23.7,35.3,35.3,23.9,0
18.708,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,73,66,17.04,26.67,26.8,3.1,0,8.2,2185.8,905,0,0,3.1,0,23.7,34.8,34.8,23.9,0
18.806,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,73.2,66,17.01,26.87,27.3,3.1,0,8.3,2194.8,924,0,0,3.1,0,23.7,34.8,34.8,23.9,0
18.914,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.3,66,17.04,26.97,27.1,3.1,0,8.2,2179.6,917,0,0,3.1,0,23.9,35.5,35.5,24.1,0
19.007,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,71.4,66,17.01,26.87,27.2,3.1,0,8.2,2170.8,896,0,0,3,0,23.7,35.6,35.6,23.9,0
19.097,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,71.4,66,17.01,26.57,26.5,3.1,0,8.2,2174.9,925,0,0,3.1,0,23.7,35.9,35.9,23.9,0
19.190,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.2,66,17.04,26.19,26.3,3.1,0,8.2,2180.6,937,0,0,3.1,0,23.7,36.1,36.1,23.9,0
19.277,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.9,66,17.04,26.77,26.3,3.1,0,8.1,2171.1,905,0,0,3,0,23.7,36.3,36.3,23.9,0
19.367,14.7,0,-8.7,0,0,0,0,0,0,0,5,0,72.9,66,17.04,26.27,26.2,3.1,0,8.1,2168.9,927,0,0,3,0,23.7,36.1,36.1,23.9,0
19.458,14.7,0,-8.7,0,0,0,0,0,0,0,5,0,72.9,66,17.04,26.19,26.4,3.1,0,8.1,2174.5,931,0,0,3.1,0,23.7,36.1,36.1,23.9,0
19.547,14.7,0,-8.7,0,0,0,0,0,0,0,5,0,73.2,66,17.08,26.37,26.8,3.1,0,8.1,2156.9,899,0,0,3.1,0,23.7,36.3,36.3,23.9,0
19.638,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.5,66,17.08,26.37,26.5,3.1,0,8,2152.2,874,0,0,3,0,23.7,35.6,35.6,23.9,0
19.727,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.9,66,17.04,27.07,26.5,3.1,0,8,2158,908,0,0,3,0,23.7,35.9,35.9,23.9,0
19.827,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.9,66,17.08,27.07,27,3.1,0,8.1,2152.9,901,0,0,3.1,0,23.7,35.5,35.5,23.9,0
19.918,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.9,66,17.17,26.77,28.2,3.1,0,8.1,2169,866,0,0,3,0,23.7,35.1,35.1,23.9,0
20.015,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,73.4,66,17.21,26.87,27,3.1,0,8.2,2179.1,912,0,0,3.1,0,23.7,34.8,34.8,23.9,0
20.106,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.5,66,17.17,27.07,27.1,3.1,0,8.2,2194,917,0,0,3,0,23.7,35.3,35.3,23.9,0
20.197,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,71.4,66,17.17,26.87,27.5,3.1,0,8.2,2172.2,898,0,0,3,0,23.7,35.6,35.6,23.9,0
20.287,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,71.1,66,17.17,26.77,26.5,3.1,0,8.2,2174.7,924,0,0,3.1,0,23.7,35.9,35.9,23.9,0
20.377,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,71.8,66,17.12,26.77,26.5,3.1,0,8.1,2176.4,919,0,0,3,0,23.7,36.3,36.3,23.9,0
20.466,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.7,66,17.17,27.28,27.4,3.1,0,8.1,2165.5,896,0,0,3,0,23.7,36.5,36.5,23.9,0
20.558,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.9,66,17.17,27.07,26.2,3.1,0,8.1,2168.8,926,0,0,3.1,0,23.7,36.3,36.3,23.9,0
20.649,14.7,0,-8.7,0,0,0,0,0,0,0,5,0,72.9,66,17.21,26.57,26.2,3.1,0,8.1,2176.3,938,0,0,3,0,23.7,36.3,36.3,23.9,0
20.734,14.7,0,-8.7,0,0,0,0,0,0,0,5,0,72.9,66,17.17,27.28,26.4,3.1,0,8,2163.3,907,0,0,3,0,23.7,36.3,36.3,23.9,0
20.827,14.7,0,-8.7,0,0,0,0,0,0,0,5,0,72.5,66,17.04,26.47,26.3,3.1,0,8.1,2164.6,885,0,0,3,0,23.7,35.9,35.9,23.9,0
20.926,14.7,0,-8.7,0,0,0,0,0,0,0,5,0,73,66,17.04,26.47,26.5,3.1,0,8.1,2166.6,922,0,0,3,0,23.7,35.6,35.6,23.9,0
21.028,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.9,66,17.01,26.67,26.5,3.1,0,8.1,2168.3,914,0,0,3.1,0,23.7,35.5,35.5,23.9,0
21.117,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,73,66,17.01,26.37,28.2,3.1,0,8.1,2153.6,883,0,0,3,0,23.7,35.3,35.3,23.9,0
21.224,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,73,66,17.08,26.37,27,3.1,0,8.2,2166,900,0,0,3,0,23.7,34.8,34.8,23.9,0
21.317,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.3,66,17.04,26.37,27.3,3.1,0,8.3,2175.7,926,0,0,3.2,0,23.7,35.1,35.1,23.9,0
21.408,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,71.4,66,17.12,26.47,27.1,3.1,0,8.2,2178.3,916,0,0,3.1,0,24.1,35.7,35.7,24.2,0
21.498,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,71.8,66,17.08,25.97,26.8,3.1,0,8.2,2199.4,886,0,0,3.1,0,23.7,35.3,35.3,23.9,0
21.587,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.5,66,17.08,26.09,26.5,3.1,0,8.3,2212.7,944,0,0,3.1,0,23.7,35.1,35.1,23.9,0
21.677,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.9,66,17.01,26.47,26.8,3.1,0,8.2,2185.4,926,0,0,3,0,23.7,35.3,35.3,23.9,0
21.767,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.3,66,17.01,26.09,27.1,3.1,0,8.2,2180.6,888,0,0,3.1,0,23.7,35.1,35.1,23.9,0
21.857,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.7,66,17.01,26.57,26.4,3.1,0,8.2,2185.4,929,0,0,3.1,0,23.7,34.8,34.8,23.9,0
21.962,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.9,66,16.92,26.77,26.7,3.1,0,8.2,2178.7,940,0,0,3.1,0,23.9,35.2,35.2,24.1,0
22.057,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.2,66,17.01,26.87,26.9,3.1,0,8.2,2164.9,928,0,0,3.1,0,23.9,35.2,35.2,24.1,0
22.147,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.2,66,16.96,26.37,26.7,3.1,0,8.2,2164.6,883,0,0,3.1,0,23.7,35,35,23.9,0
22.237,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.3,66,17.01,26.37,26.6,3.1,0,8.2,2173.6,938,0,0,3.1,0,23.7,35.1,35.1,23.9,0
22.327,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.7,66,16.92,26.67,26.8,3.1,0,8.2,2163.1,915,0,0,3,0,23.7,34.8,34.8,23.9,0
22.419,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.3,66,16.96,26.17,27.7,3.1,0,8.2,2175.2,879,0,0,3.1,0,23.7,35,35,23.9,0
22.508,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,71.8,66,17.01,26.57,26.5,3.1,0,8.2,2172.3,935,0,0,3.1,0,23.7,35.1,35.1,23.9,0
22.597,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,71.8,66,17.01,26.97,26.8,3.1,0,8.1,2154.9,913,0,0,3,0,23.7,35.3,35.3,23.9,0
22.683,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.2,66,17.04,26.57,27.7,3.1,0,8.1,2166.3,877,0,0,3.1,0,23.7,35.7,35.7,23.9,0
22.777,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.3,66,17.08,26.77,26.5,3.1,0,8.2,2165.9,925,0,0,3.1,0,23.7,35.5,35.5,23.9,0
22.866,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.7,66,17.01,26.87,26.7,3.1,0,8.2,2174.3,914,0,0,3,0,23.7,36.7,36.7,23.9,0
22.987,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.9,66,17.01,27.07,27,3.1,0,8.1,2156.4,895,0,0,3,0,23.7,35.3,35.3,23.9,0
23.078,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,73,66,17.01,26.57,28.2,3.1,0,8.1,2162.3,865,0,0,3.1,0,23.7,35.1,35.1,23.9,0
23.176,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.9,66,17.08,26.77,26.9,3.1,0,8.2,2169.7,910,0,0,3.1,0,23.7,34.8,34.8,23.9,0
23.271,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.5,66,17.12,27.28,27.1,3.1,0,8.2,2189,912,0,0,3.1,0,23.7,35,35,23.9,0
23.368,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.2,66,17.12,27.07,27.5,3.1,0,8.2,2184,885,0,0,3.1,0,23.7,35,35,23.9,0
23.460,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.3,66,17.12,26.97,26.4,3.1,0,8.2,2187.4,916,0,0,3.2,0,23.7,34.8,34.8,23.9,0
23.557,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.9,66,17.08,26.77,26.9,3.1,0,8.2,2187.7,936,0,0,3.1,0,23.7,34.8,34.8,23.9,0
23.647,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.7,66,17.08,26.77,27.1,3.1,0,8.2,2176.4,926,0,0,3.1,0,23.7,35.3,35.3,23.9,0
23.739,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,71.6,66,17.01,26.37,27.6,3.1,0,8.2,2178.6,882,0,0,3.1,0,23.7,35.7,35.7,23.9,0
23.837,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,71.4,66,17.01,26.27,26.6,3.1,0,8.2,2178.5,920,0,0,3.1,0,23.7,36.1,36.1,23.9,0
23.931,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.3,66,16.96,26.77,26.5,3.1,0,8.1,2172.1,922,0,0,3,0,23.9,36.5,36.5,24.1,0
24.028,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.9,66,17.04,26.77,26.8,3.1,0,8.1,2153.2,896,0,0,3,0,23.7,36.3,36.3,23.9,0
24.119,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.9,66,17.04,26.67,26.3,3.1,0,8.1,2172.7,920,0,0,3.1,0,23.7,36.1,36.1,23.9,0
24.217,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.9,66,17.01,26.57,26.3,3.1,0,8.1,2172.1,932,0,0,3,0,23.7,36.1,36.1,23.9,0
24.315,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,73,66,17.04,26.77,26.6,3.1,0,8,2166.3,908,0,0,3,0,23.7,36.1,36.1,23.9,0
24.407,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.7,66,17.01,26.09,27.6,3.1,0,8,2171.6,874,0,0,3,0,23.7,35.9,35.9,23.9,0
24.497,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,73,66,17.01,26.37,26.5,3.1,0,8.1,2166.4,912,0,0,3.1,0,23.7,35.5,35.5,23.9,0
24.587,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.9,66,16.92,27.07,26.8,3.1,0,8.1,2170.6,910,0,0,3.1,0,23.7,35.3,35.3,23.9,0
24.677,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,73.4,66,16.92,26.67,28.3,3.1,0,8.1,2169.6,877,0,0,3,0,23.7,34.8,34.8,23.9,0
24.767,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,73.2,66,17.04,26.37,27.1,3.1,0,8.2,2171.1,907,0,0,3.1,0,23.7,34.8,34.8,23.9,0
24.890,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.2,66,17.01,26.57,27.1,3.1,0,8.2,2168.5,917,0,0,3,0,23.7,35.3,35.3,23.9,0
24.976,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,71.3,66,17.04,27.18,26.9,3.1,0,8.2,2172.7,905,0,0,3,0,23.7,35.7,35.7,23.9,0
25.067,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72,66,17.12,26.77,27.5,3.1,0,8.1,2183.2,876,0,0,3,0,23.7,35.7,35.7,23.9,0
25.153,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.5,66,17.17,26.77,26.5,3.1,0,8.2,2189.5,928,0,0,3.1,0,23.7,35.5,35.5,23.9,0
25.247,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.9,66,17.12,27.07,26.7,3.1,0,8.1,2178.5,912,0,0,3,0,23.7,36.7,36.7,23.9,0
25.337,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.7,66,17.08,26.77,27.8,3.1,0,8.1,2172,887,0,0,3,0,23.7,35.3,35.3,23.9,0
25.428,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.9,66,17.08,26.57,26.8,3.1,0,8.2,2179.6,908,0,0,3.1,0,23.7,35.1,35.1,23.9,0
25.517,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.5,66,17.01,26.87,26.8,3.1,0,8.1,2193.2,906,0,0,3,0,23.7,35,35,23.9,0
25.611,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.9,66,17.01,26.77,28.1,3.1,0,8.2,2171.8,890,0,0,3,0,23.7,35,35,23.9,0
25.715,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.2,66,16.96,26.87,26.7,3.1,0,8.2,2174.9,918,0,0,3.1,0,23.7,35.1,35.1,23.9,0
25.807,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,71.4,66,16.96,26.77,26.7,3.1,0,8.2,2180.2,933,0,0,3.2,0,23.7,35.3,35.3,23.9,0
25.896,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.2,66,17.04,26.77,26.7,3.1,0,8.2,2162.8,912,0,0,3,0,23.7,35.5,35.5,23.9,0
25.986,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.5,66,17.04,26.47,27.3,3.1,0,8.2,2174.3,884,0,0,3.1,0,23.7,35.3,35.3,23.9,0
