﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B v1.54 Stage 1 93oct_98ronAT_noALP
16.652,14.2,0,2.7,0.4,223,4,100,40.62,0.46,21.44,235,1113.9,5126,0,10.2,3.5,-60,35.1,1.91,1.03,0,0,0,0,0,0,13,13.2,24.82,23.71,0.29,0
16.764,14.2,0,2.4,0.4,223,4,100,47.33,0.46,21.72,235,1113.9,5063,0,10.8,3,-60,35.7,1.91,1.03,0,0,0,0,0,0,13.3,13.2,24.15,23.52,0.28,0
16.882,14.2,0,2.1,0.4,223,4,100,53.93,0.46,21.89,235,1095.3,5042,0,11.2,2,-60,35.5,1.91,1.03,0,0,0,0,0,0,13.5,13.2,23.72,23.52,0.28,0
17.002,14.2,0,1.9,0.4,223,4,100,56.85,0.46,21.39,235,1095.3,5004,0,11.4,2.5,-60,35.7,1.91,1.03,0,0,0,0,0,0,13.3,13.1,23.35,24.25,0.27,0
17.111,14.2,0,1.8,0.4,223,4,100,61.5,0.46,21.06,235,1076.8,4914,0,11.7,2.5,-59,36.1,1.91,1.03,0,0,0,0,0,0,13.3,13.1,23.02,23.89,0.27,0
17.222,14.2,0,1.6,0.4,223,4,100,63.88,0.46,20.94,235,1076.8,4862,0,11.9,2.5,-58,36.1,1.91,1.03,0,0,0,0,0,0,13.4,13.1,22.64,24.07,0.27,0
17.333,14.2,0,1.5,0.4,223,4,100,75.3,0.46,20.67,235,1058.2,4806,0,12.1,2.5,-58,35.7,1.91,1.03,0,0,0,0,0,0,13.3,13,22.32,24.07,0.26,0
17.441,14.2,0,1.4,0.4,223,4,100,81.04,0.46,20.19,235,1058.2,4747,0,12.4,2,-58,35.9,1.91,1.03,0,0,0,0,0,0,13.2,13,21.96,23.89,0.26,0
17.552,14.2,0,1.3,0.4,223,4,100,93.19,0.46,20.06,235,1039.6,4686,0,12.6,2,-57,35.7,1.91,1.03,0,0,0,0,0,0,13.3,12.9,21.67,24.08,0.26,0
17.663,14.2,0,1.3,0.4,223,4,100,101.97,0.46,19.94,235,1039.6,4616,0,12.9,2,-56,36.1,1.91,1.03,0,0,0,0,0,0,13.3,12.9,21.27,24.26,0.25,0
17.782,14.2,0,1.2,0.4,223,4,100,107.71,0.46,19.28,235,1039.6,4534,0,13,2,-56,36.3,1.91,1.03,0,0,0,0,0,0,13.1,12.8,20.87,23.9,0.25,0
17.892,14.2,0,1.2,0.4,223,4,100,110.41,0.46,19.03,235,1021.1,4493,0,13,1.5,-56,35.9,1.91,1.03,0,0,0,0,0,0,13.1,12.8,20.55,24.08,0.25,0
18.002,14.2,0,1.1,0.4,223,4,100,116.82,0.46,18.89,235,1021.1,4432,0,13.1,1,-56,36.1,1.91,1.03,0,0,0,0,0,0,13.1,12.8,20.2,24.08,0.24,0
18.112,14.2,0,1.1,0.4,223,4,100,124.18,0.46,18.22,235,1021.1,4371,0,13.2,1,-55,36.1,1.91,1.03,0,0,0,0,0,0,12.9,12.7,19.88,24.08,0.24,0
18.231,14.2,0,1.1,0.4,223,4,100,135.87,0.46,18.06,235,1021.1,4311,0,13.1,1,-54,36.1,1.91,1.03,0,0,0,0,0,0,12.9,12.7,19.52,24.08,0.23,0
18.350,14.2,0,1,0.4,223,4,100,146.72,0.46,17.69,235,1021.1,4240,0,13.2,1,-54,35.7,1.91,1.03,0,0,0,0,0,0,12.9,12.6,19.17,23.9,0.23,0
18.462,14.2,0,1,0.4,223,4,100,154.23,0.46,17.5,235,1002.5,4198,0,13.2,1,-54,35.8,1.91,1.03,0,0,0,0,0,0,12.9,12.6,18.84,23.9,0.23,0
18.574,14.2,0,1,0.4,223,4,100,155.9,0.46,16.89,237,1002.5,4137,0,13.2,1,-54,36.1,1.91,1.03,0,0,0,0,0,0,12.6,12.6,18.58,24.08,0.23,0
18.711,14.2,0,0.9,0.4,223,4,100,184.59,0.46,16.69,237,1002.5,4076,0,13.2,1,-53,35.7,1.91,1.03,0,0,0,0,0,0,12.8,12.5,18.18,24.08,0.22,0
18.823,14.2,0,1.2,0.4,223,4,100,199.28,0.46,16.5,237,1002.5,3996,0,11.9,1,-52,35.7,1.91,1.03,0,0,0,0,0,0,12.6,12.5,17.84,24.26,0.22,0
