﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.31 00003076501103 v2.8rev2_Stage1_93oct_98ron.mhd
177.697,13.8,0,3.4,0.5,883,5,38,214.27,23.2,24.2,39,2476.7,2243.2,0.96,5146,20.5,1,1,1,1,1,1,-53,100,1.04,-203.5,1,0,0.2,0,0,0,0,0,0,42.9,45.25,0,0,0,0,-5.5,0
177.837,13.8,0,3.2,0.5,883,5,38,234.28,23.2,24.2,39.6,2501.6,2243.2,1.14,5126,20.8,1,1,1,1,1,1,-52,100,1.04,-191.4,0.62,0,0.2,0,0,0,0,0,0,42.8,45.09,0,0,0,0,-5.11,0
177.978,13.8,0,3,0.5,881,5,38,234.28,23.2,24.2,39.5,2524.5,2243.2,1.11,5107,20.9,0.5,0.5,0.5,0.5,0.5,0.5,-52,100,1.04,-181,0.5,0,0.2,0,0,0,0,0,0,42.6,44.92,0,0,0,0,-4.78,0
178.119,13.8,0,2.9,0.5,880,5,38,234.28,24,24.2,39.5,2545.4,2243.2,1,5086,21.2,0,0,0,0,0,0,-52,100,1.04,-173.1,0.38,0,0.2,0,0,0,0,0,0,42.4,44.75,0,0,0,0,-4.53,0
178.255,13.8,0,2.8,0.5,879,5,38,234.28,24,24.2,39.6,2564.9,2243.2,1.05,5062,21.3,0,0,0,0,0,0,-52,100,1.04,-167.2,0.38,0,0.2,0,0,0,0,0,0,42.3,44.55,0,0,0,0,-4.34,0
178.448,13.8,0,2.7,0.5,879,5,38,234.28,24,24.2,39.4,2590.1,2243.2,1.02,5045,21.3,0,0,0,0,0,0,-52,100,1.04,-159.9,0.38,0,0.2,0,0,0,0,0,0,42.1,44.29,0,0,0,0,-4.1,0
178.586,13.8,0,2.7,0.5,878,5,38,234.28,24,24.2,39.4,2606.3,2243.2,1,5026,21.3,0,0,0,0,0,0,-52,100,1.04,-156.1,0.25,0,0.2,0,0,0,0,0,0,41.9,44.2,0,0,0,0,-3.98,0
178.727,13.8,0,2.6,0.5,877,5,38,234.28,24,24.2,39.2,2622.9,2243.2,0.96,5006,21.4,0,0,0,0,0,0,-52,100,1.04,-152.2,0.25,0,0.2,0,0,0,0,0,0,41.7,43.99,0,0,0,0,-3.86,0
178.868,13.8,0,2.5,0.4,876,5,38,234.28,24,24,38.8,2639.1,2243.2,1.02,4968,21.3,-1,-1,-1,-1,-1,-1,-52,100,1.04,-149.8,0.12,0,0.2,0,0,0,0,0,0,41.1,43.46,0,0,0,0,-3.77,0
179.006,13.8,0,2.5,0.4,876,5,38,234.28,24,24,38.5,2653,2243.2,0.82,4960,21,-1,-1,-1,-1,-1,-1,-51,100,1.04,-146.8,0.12,0,0.2,0,0,0,0,0,0,40.9,43.15,0,0,0,0,-3.67,0
179.149,13.8,0,2.4,0.4,876,5,38,234.28,23.2,23.9,38.2,2666.7,2243.2,0.88,4946,20.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-51,100,1.04,-143.8,0.12,0,0.2,0,0,0,0,0,0,40.7,42.91,0,0,0,0,-3.57,0
179.288,13.8,0,2.4,0.4,875,5,38,234.28,23.2,23.7,38,2680.9,2243.2,0.91,4920,21,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-51,100,1.04,-141.5,0,0,0.2,0,0,0,0,0,0,40.2,42.51,0,0,0,0,-3.49,0
179.427,13.8,0,2.4,0.4,875,5,38,234.28,23.2,23.6,37.5,2693.9,2243.2,1.05,4906,20.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-51,100,1.04,-139,0.12,0,0.2,0,0,0,0,0,0,39.8,42.11,0,0,0,0,-3.41,0
179.567,13.8,0,2.3,0.4,875,5,38,234.28,23.2,23.5,37.3,2707,2243.2,0.91,4885,20.6,-1,-1,-1,-1,-1,-1,-50,100,1.03,-136.5,0.25,0,0.2,0,0,0,0,0,0,39.5,41.74,0,0,0,0,-3.33,0
179.708,13.8,0,2.3,0.4,874,5,38,234.28,23.2,23.4,36.8,2718.6,2243.2,1,4870,20.6,-1,-1,-1,-1,-1,-1,-50,100,1.03,-134.2,0,0,0.2,0,0,0,0,0,0,39.2,41.43,0,0,0,0,-3.25,0
179.845,13.8,0,2.2,0.4,874,5,38,234.28,23.2,23.2,36.6,2729.6,2243.2,0.94,4854,20.6,-1,-1,-1,-1,-1,-1,-50,100,1.03,-132.1,0.12,0,0.2,0,0,0,0,0,0,38.9,41.11,0,0,0,0,-3.18,0
