﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.31 00003076501103 v2.8rev2_Stage1_93oct_98ron.mhd
260.130,13.7,88.1,17,17.1,922,5,38,12.85,170.2,171.6,290.2,2901.1,2895,12.81,5280,96.6,2.6,2.6,3,3.7,3,3,467,85.9,2.37,10,0,31.1,30.8,-4.5,-4.5,-4.2,-3.4,-4.5,-4.5,317.1,344.54,-3.5,0,0,-0.7,0.34,0
260.267,13.7,89.4,17.1,17,926,5,38,12.73,170.2,171.6,292.2,2890.6,2895,12.73,5318,97.4,3,3,3.3,4.1,3.3,3.3,471,85.9,2.37,4.5,-0.25,31,30.9,-4.5,-4.5,-4.2,-3.4,-4.2,-4.2,318.7,345.48,-3.6,0,0,-0.6,0.1,0
260.411,13.7,84.4,16.6,17.1,926,5,38,12.58,170.2,171.4,293.9,2912.4,2895,12.84,5347,97.9,3.5,3.5,3.8,4.6,3.8,3.8,474,85.7,2.37,6.4,0.25,31.3,31.2,-4.5,-4.5,-4.2,-3.4,-4.2,-4.2,319.9,346.69,-3.6,0,0,-0.6,0.18,0
260.550,13.7,70.2,17,17,930,5,38,12.56,170.2,171.4,294,2899.6,2895,12.55,5360,98.1,3.5,3.5,3.8,4.6,3.8,3.8,473,86.1,2.31,-377.4,-64,3.4,25.9,-4.2,-4.2,-3.8,-3,-4.2,-4.2,203.7,318.52,-3.6,0,-2.08,0,-20.39,0
260.691,13.7,0,23,0,934,5,38,12.5,118.5,55.7,205.6,2920.2,2423,30,5338,28.9,2.8,0.5,2.1,1.9,1,2.1,376,65,1.36,-1474,6.12,0,2.8,0,-4.2,-4.2,-4.2,-4.2,-4.2,39.9,112.68,-0.1,0,0,0,-13.82,0
260.831,13.7,0,15.2,0,934,5,38,12.93,19.5,19.2,33.4,2292.5,2222,29.38,5234,10.3,4.7,32.5,32.3,4.5,4.5,32.5,-14,65,1.03,-840.2,27.62,0,0.2,0,0,0,0,0,0,44.1,51.08,0,0,0,0,-12.19,0
260.969,13.7,0,6.8,0.5,935,5,38,12.75,22.5,24.3,39.4,2127.1,2212.4,29.35,5242,13.7,1.5,1.5,1.5,1.5,1.5,1.5,-54,65,1.03,-606.6,14.25,0,0.2,0,0,0,0,0,0,44,47.5,0,0,0,0,-11.95,0
261.110,13.7,0,8,0.5,932,5,38,40.17,23.2,24.3,39.9,2171.8,2212.4,29.35,5262,15.6,1.5,1.5,1.5,1.5,1.5,1.5,-54,65,1.04,-465.2,8.12,0,0.2,0,0,0,0,0,0,43.8,46.77,0,0,0,0,-11.87,0
261.248,13.7,0,6,0.5,932,5,38,90.27,22.5,24.3,39,2206.9,2212.4,29.14,5240,16.8,1.5,1.5,1.5,1.5,1.5,1.5,-54,65,1.04,-349.9,8.75,0,0.2,0,0,0,0,0,0,43.7,46.5,0,0,0,0,-10.25,0
261.389,13.7,0,4.4,0.5,930,5,38,139.38,22.5,24.3,38.6,2237.4,2212.4,29.2,5210,18.3,1,1,1,1,1,1,-54,100,1.04,-265.6,5.62,0,0.2,0,0,0,0,0,0,43.5,46.3,0,0,0,0,-7.55,0
261.529,13.7,0,3.8,0.5,927,5,38,206.91,23.2,24.3,39.5,2264.6,2212.4,1.32,5198,20.1,1,1,1,1,1,1,-54,100,1.04,-223.1,1.38,0,0.2,0,0,0,0,0,0,43.4,46.1,0,0,0,0,-6.19,0
261.671,13.7,0,3.4,0.5,925,5,38,218.16,23.2,24.2,39.8,2287.2,2212.4,1.43,5169,21,1,1,1,1,1,1,-53,100,1.04,-207.5,0.5,0,0.2,0,0,0,0,0,0,43.2,45.91,0,0,0,0,-5.69,0
261.809,13.7,0,3.2,0.5,925,5,38,234.28,23.2,24.2,39.8,2310.5,2212.4,1.43,5153,20.8,1,1,1,1,1,1,-53,100,1.04,-197.4,0.62,0,0.2,0,0,0,0,0,0,43,45.72,0,0,0,0,-5.36,0
261.948,13.7,0,3.1,0.5,924,5,38,234.28,23.2,24.2,39.7,2332.5,2212.4,1.41,5128,21,1,1,1,1,1,1,-52,100,1.04,-188,0.5,0,0.2,0,0,0,0,0,0,42.8,45.52,0,0,0,0,-5.05,0
262.090,13.7,0,3,0.5,922,5,38,234.28,24,24.2,39.8,2352.5,2212.4,1.35,5110,21.1,0.5,0.5,0.5,0.5,0.5,0.5,-52,100,1.04,-178.5,0.62,0,0.2,0,0,0,0,0,0,42.7,45.32,0,0,0,0,-4.75,0
262.229,13.7,0,2.9,0.5,922,5,38,234.28,24,24.2,39.8,2369.9,2212.4,1.43,5090,21.2,0,0,0,0,0,0,-52,100,1.04,-171.8,0.38,0,0.2,0,0,0,0,0,0,42.5,45.13,0,0,0,0,-4.53,0
262.369,13.7,0,2.8,0.5,921,5,38,234.28,24,24.2,39.6,2387,2212.4,1.46,5062,21.3,0,0,0,0,0,0,-52,100,1.04,-167.9,0.25,0,0.2,0,0,0,0,0,0,42.3,44.9,0,0,0,0,-4.4,0
262.510,13.7,0,2.7,0.5,920,5,38,234.28,24,24.2,39.6,2403.6,2212.4,1.43,5050,21.3,0,0,0,0,0,0,-53,100,1.04,-163,0.25,0,0.2,0,0,0,0,0,0,42.1,44.71,0,0,0,0,-4.24,0
262.649,13.7,0,2.7,0.5,920,5,38,234.28,24,24.2,39.4,2420.1,2212.4,1.49,5022,21.1,0,0,0,0,0,0,-52,100,1.04,-159.5,0.25,0,0.2,0,0,0,0,0,0,41.9,44.52,0,0,0,0,-4.13,0
262.790,13.7,0,2.6,0.5,919,5,38,234.28,24,24.2,39.2,2434,2212.4,1.29,5004,21.1,0,0,0,0,0,0,-52,100,1.04,-155,0.5,0,0.2,0,0,0,0,0,0,41.6,44.29,0,0,0,0,-3.98,0
262.928,13.7,0,2.6,0.4,919,5,38,234.28,24,24.1,38.9,2448.5,2212.4,1.41,4984,21,-1,-1,-1,-1,-1,-1,-52,100,1.04,-154.2,0,0,0.2,0,0,0,0,0,0,41.3,43.96,0,0,0,0,-3.95,0
263.071,13.69,0,2.6,0.4,918,5,38,234.28,24,23.9,38.4,2461.6,2212.4,1.29,4958,21,-1,-1,-1,-1,-1,-1,-52,100,1.04,-150.6,0.12,0,0.2,0,0,0,0,0,0,40.9,43.5,0,0,0,0,-3.83,0
263.208,13.69,0,2.5,0.4,918,5,38,234.28,23.2,23.9,38.1,2474.1,2212.4,1.49,4939,20.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,1.04,-148.1,0.12,0,0.2,0,0,0,0,0,0,40.5,43.11,0,0,0,0,-3.74,0
263.347,13.69,0,2.5,0.4,917,5,38,234.28,23.2,23.7,37.9,2486.5,2212.4,1.29,4922,20.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-51,100,1.04,-146.2,0,0,0.2,0,0,0,0,0,0,40.2,42.75,0,0,0,0,-3.68,0
263.492,13.69,0,2.4,0.4,917,5,38,234.28,23.2,23.6,37.4,2498.4,2212.4,1.32,4896,20.6,-0.5,-1,-0.5,-0.5,-0.5,-1,-51,100,1.04,-143.6,0.12,0,0.2,0,0,0,0,0,0,39.6,42.28,0,0,0,0,-3.58,0
263.628,13.69,0,2.3,0.4,917,5,38,234.28,23.2,23.4,36.8,2509.7,2212.4,1.23,4872,20.4,-1,-1,-1,-1,-1,-1,-50,100,1.03,-140.2,0.25,0,0.2,0,0,0,0,0,0,39.3,41.82,0,0,0,0,-3.47,0
263.768,13.69,0,2.3,0.4,916,5,38,234.28,23.2,23.3,36.9,2520.8,2212.4,1.29,4866,20.3,-1,-1,-1,-1,-1,-1,-50,100,1.03,-137.9,0.25,0,0.2,0,0,0,0,0,0,39.1,41.51,0,0,0,0,-3.39,0
263.907,13.69,0,2.3,0.4,916,5,38,234.28,23.2,23.2,36.5,2530.9,2212.4,1.26,4835,20.3,-1,-1,-1,-1,-1,-1,-50,100,1.03,-135.4,0.12,0,0.2,0,0,0,0,0,0,38.5,41.1,0,0,0,0,-3.31,0
