﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Ambient temp. (*C),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),MHD version 1.31 00003076501103 v2.6 Stage1 93oct_98ronAT_ALP
132.727,13.83,0,28.5,3.2,0.5,932,4,44,234.28,24,24.6,49.1,2525.1,2281.4,0,6197,23.1,4.5,4.5,4.5,4.5,4.5,4.5,-64,100,0
132.806,13.83,0,28.5,3.3,0.5,932,4,44,234.28,24,24.6,49.2,2532.1,2281.4,-0.06,6194,22.9,4.5,4.5,4.5,4.5,4.5,4.5,-64,100,0
132.875,13.83,0,28.5,3.3,0.5,932,4,44,234.28,24,24.6,49.1,2537.9,2281.4,-0.09,6207,22.8,4.5,4.5,4.5,4.5,4.5,4.5,-64,100,0
132.946,13.83,0,28.5,3.3,0.5,931,4,44,234.28,24,24.6,49.1,2544.3,2281.4,-0.09,6178,22.8,4.5,4.5,4.5,4.5,4.5,4.5,-64,100,0
133.018,13.83,0,28.5,3.3,0.5,931,4,44,234.28,24,24.6,49.2,2549.8,2281.4,-0.03,6182,22.8,4.5,4.5,4.5,4.5,4.5,4.5,-64,100,0
133.097,13.83,0,28.5,3.2,0.5,930,4,44,234.28,24,24.6,49.2,2555.6,2281.4,-0.06,6178,22.8,4.5,4.5,4.5,4.5,4.5,4.5,-64,100,0
133.179,13.83,0,28.5,3.3,0.5,930,4,44,234.28,24,24.5,48.9,2561.7,2281.4,-0.15,6148,22.8,4.5,4.5,4.5,4.5,4.5,4.5,-64,100,0
133.259,13.83,0,28.5,3.3,0.5,930,4,44,234.28,24,24.5,48.9,2567.2,2281.4,-0.09,6118,22.7,4.5,4.5,4.5,4.5,4.5,4.5,-64,100,0
133.335,13.83,0,28.5,3.3,0.5,929,4,44,234.28,24.8,24.5,48.4,2572.1,2281.4,-0.09,6095,22.6,4.5,4.5,4.5,4.5,4.5,4.5,-63,100,0
133.417,13.83,0,28.5,3.3,0.5,929,4,44,234.28,24,24.5,48.4,2577.9,2281.4,-0.06,6095,22.4,4.5,4.5,4.5,4.5,4.5,4.5,-63,100,0
133.496,13.83,0,28.5,3.3,0.5,928,4,44,234.28,24,24.5,48.3,2583.1,2281.4,-0.09,6068,22.4,4.5,4.5,4.5,4.5,4.5,4.5,-62,100,0
133.568,13.83,0,28.5,3.3,0.5,928,4,44,234.28,24,24.5,48.1,2587.5,2281.4,-0.12,6080,22.3,4.5,4.5,4.5,4.5,4.5,4.5,-62,100,0
133.647,13.83,0,28.5,3.2,0.5,928,4,44,234.28,24,24.5,48.2,2592.4,2281.4,-0.18,6073,22.3,4.5,4.5,4.5,4.5,4.5,4.5,-62,100,0
133.727,13.83,0,28.5,3.3,0.5,927,4,44,234.28,24,24.5,48.1,2596.5,2281.4,-0.18,6060,22.2,4.5,4.5,4.5,4.5,4.5,4.5,-62,100,0
133.809,13.83,0,28.5,3.2,0.5,927,4,44,234.28,24,24.5,47.9,2601.7,2281.4,-0.15,6040,22.2,4.5,4.5,4.5,4.5,4.5,4.5,-62,100,0
133.887,13.83,0,28.5,3.2,0.5,926,4,44,234.28,24,24.5,47.7,2606.9,2281.4,-0.15,6022,22.2,4.5,4.5,4.5,4.5,4.5,4.5,-62,100,0
133.966,13.83,0,28.5,3.2,0.5,926,4,44,234.28,24,24.5,47.8,2610.4,2281.4,-0.15,5994,22.2,4.5,4,4.5,4,4.5,4,-62,100,0
134.037,13.83,0,28.5,3.2,0.5,926,4,44,234.28,24,24.5,47.5,2613.9,2281.4,-0.18,5984,22.2,4,4,4,4,4,4,-62,100,0
134.117,13.83,0,28.5,3.2,0.5,926,4,44,234.28,24,24.5,47.3,2619.1,2281.4,-0.21,5954,22.2,4,4,4,4,4,4,-62,100,0
134.196,13.83,0,28.5,3.1,0.5,926,4,44,234.28,24,24.5,47.2,2623.2,2281.4,-0.21,5957,22.2,4,4,4,4,4,4,-62,100,0
134.266,13.83,0,28.5,3.1,0.5,926,4,44,234.28,24,24.5,46.8,2627.2,2281.4,-0.18,5927,22.2,4,4,4,4,4,4,-62,100,0
134.338,13.83,0,28.5,3.1,0.5,925,4,44,234.28,24,24.5,46.8,2630.7,2281.4,-0.15,5910,22.1,4,4,4,4,4,4,-61,100,0
134.417,13.83,0,28.5,3.1,0.5,925,4,44,234.28,24,24.5,46.9,2634.2,2281.4,-0.15,5884,22.1,4,4,4,4,4,4,-61,100,0
