﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Ambient temp. (*C),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),MHD version 1.31 00003076501103 v2.6 Stage1 93oct_98ronAT_ALP
11.520,13.81,99.3,27,17.1,18.6,930,5,44,20.78,163.5,170.5,317.5,2399.2,2895.2,10.23,5916,98,5.6,6.2,-4.3,3.8,-4.3,4.3,210,87.8,0
11.600,13.81,66.6,27,18.1,18.1,930,5,44,18.86,170.2,172,305.7,2392.8,2895.2,9.64,5502,98,5.2,2.5,3.3,2.8,2.8,3.2,278,90,0
11.670,13.81,0,27,21,0,930,5,44,17.22,160.5,71.2,280.3,2611.3,2710.2,16.8,5318,45.6,-5.1,-2.6,-4.5,-1.9,-4.5,-3.1,292,65,0
11.749,13.81,0,27,21.2,0,930,5,44,16.61,54.8,19.2,89.8,2621.1,2379.5,28.41,5084,14.6,4.3,7.4,14.3,7.4,8.8,1.5,-4,65,0
11.832,13.81,0,27,10.9,0,930,5,44,28.68,19.5,19.2,32.9,2439.2,2346.1,28.03,5232,9.7,4.6,4.2,4.8,4.5,4.6,4.2,-20,65,0
11.909,13.81,0,27,9.4,0,930,5,44,26.41,20.2,24.3,34.4,2400.7,2313.4,28,5192,11,1.5,1.5,1.5,1.5,1.5,1.5,-26,65,0
11.980,13.81,0,27,10.5,0.4,930,5,44,17.47,23.2,24.2,39.2,2421.6,2312.8,28.06,5132,13.4,1,1,1,1,1,1,-54,65,0
12.057,13.81,0,27,5.9,0.5,930,5,44,25.38,23.2,24.2,39.7,2436.9,2312.8,27.91,5188,14.4,1,1,1,1,1,1,-54,65,0
12.128,13.81,0,27,8,0.5,926,5,44,49.23,22.5,24.2,38.9,2448.8,2312.8,28,5152,15,1,1,1,1,1,1,-54,65,0
12.214,13.81,0,27,6.5,0.5,926,5,44,95.42,22.5,24.2,38.6,2460.7,2312.8,28,5138,15.9,1,1,1,1,1,1,-54,65,0
12.288,13.81,0,27,5.6,0.5,922,5,44,139.38,22.5,24.2,37.9,2470.9,2312.8,27.97,5133,16.6,1,1,1,1,1,1,-54,65,0
12.359,13.81,0,27,5,0.5,922,5,44,188.75,22.5,24.2,37.9,2480.1,2312.8,27.91,5128,17.1,1,1,1,1,1,1,-53,65,0
12.428,13.81,0,27,4.3,0.5,922,5,44,218.16,22.5,24.2,37.7,2488,2312.8,24.13,5124,17.9,1,1,1,1,1,1,-53,100,0
12.498,13.81,0,27,3.9,0.5,918,5,44,218.16,22.5,24.2,38,2496.7,2312.8,7.97,5084,18.8,0.5,0.5,0.5,0.5,0.5,0.5,-53,100,0
12.568,13.81,0,27,3.6,0.5,918,5,44,234.28,23.2,24.2,38.6,2503.1,2312.8,0.03,5059,19.5,0.5,0.5,0.5,0.5,0.5,0.5,-52,100,0
12.639,13.81,0,27,3.6,0.5,918,5,44,223.83,23.2,24.2,38.6,2511.2,2312.8,0.12,5032,20,0.5,0.5,0.5,0.5,0.5,0.5,-52,100,0
12.710,13.81,0,27,3.4,0.5,916,5,44,234.28,23.2,24.2,38.6,2517.6,2312.8,0.09,5028,20,0.5,0.5,0.5,0.5,0.5,0.5,-52,100,0
12.791,13.81,0,27,3.4,0.5,916,5,44,234.28,23.2,24.2,38.3,2525.7,2312.8,0.06,5027,20.2,0.5,0.5,0.5,0.5,0.5,0.5,-52,100,0
12.867,13.81,0,27,3.2,0.5,916,5,44,234.28,23.2,24.2,38.7,2533.2,2312.8,0.18,5022,20.3,0.5,0.5,0.5,0.5,0.5,0.5,-52,100,0
12.938,13.81,0,27,3.1,0.5,913,5,44,234.28,23.2,24.2,38.6,2539,2312.8,0.09,5014,20.4,0.5,0.5,0.5,0.5,0.5,0.5,-52,100,0
13.009,13.81,0,27,3,0.5,913,5,44,234.28,24,24.1,38.6,2545.7,2312.8,0.14,4986,20.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.5,-52,100,0
13.079,13.81,0,27,2.9,0.4,911,5,44,234.28,24,24,38.5,2550.6,2312.8,0,4954,20.6,-1,-1,-1,-1,-1,-1,-52,100,0
13.149,13.81,0,27,2.9,0.4,911,5,44,234.28,23.2,23.8,38.1,2556.4,2312.8,0.06,4928,20.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,0
13.219,13.81,0,27,2.8,0.4,911,5,44,234.28,23.2,23.5,37.2,2562.5,2312.8,0.12,4890,20.3,-1,-1,-1,-1,-1,-1,-51,100,0
13.292,13.81,0,27,2.8,0.4,909,5,44,234.28,23.2,23.4,36.8,2566.9,2312.8,0.03,4870,19.9,-1,-1,-1,-1,-1,-1,-51,100,0
13.369,13.81,0,27,2.7,0.4,909,5,44,234.28,23.2,23.3,36.7,2572.4,2312.8,0.09,4860,20.1,-1,-1,-1,-1,-1,-1,-51,100,0
13.438,13.81,0,27,2.6,0.4,909,5,44,234.28,23.2,23.3,36.8,2577.9,2312.8,0.09,4867,20.3,-1,-1,-1,-1,-1,-1,-51,100,0
13.507,13.81,0,27,2.6,0.4,907,5,44,234.28,23.2,23.3,36.5,2581.4,2312.8,-0.03,4849,20.4,-1,-1,-1,-1,-1,-1,-51,100,0
13.591,13.81,0,27,2.5,0.4,907,5,44,234.28,23.2,23.2,36.3,2587.2,2312.8,0.26,4834,20.3,-1,-1,-1,-1,-1,-1,-50,100,0
13.670,13.81,0,27,2.5,0.4,907,5,44,234.28,23.2,23,36.1,2592.7,2312.8,0,4794,20.3,-1,-1,-1,-1,-1,-1,-50,100,0
13.749,13.81,0,27,2.5,0.4,906,5,44,234.28,22.5,22.7,35.2,2597.9,2312.8,0.12,4767,19.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,0
13.819,13.81,0,27,2.4,0.4,906,5,44,234.28,22.5,22.8,34.9,2601.7,2312.8,0.09,4770,19.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,0
13.899,13.81,0,27,2.3,0.4,904,5,44,234.28,22.5,22.6,34.8,2606,2312.8,0.14,4744,19.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,0
13.969,13.81,0,27,2.3,0.4,904,5,44,234.28,22.5,22.5,34.4,2610.7,2312.8,0.03,4713,19.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,0
14.038,13.81,0,27,2.3,0.4,904,5,44,234.28,21.8,22.3,34.1,2613.9,2312.8,0.14,4700,19.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,0
14.109,13.81,0,27,2.2,0.4,903,5,44,234.28,21.8,22.4,34,2617.4,2312.8,0.03,4702,19.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,0
14.189,13.81,0,27,2.2,0.4,903,5,44,234.28,21.8,22.3,33.9,2622.6,2312.8,0.09,4678,19.7,-2,-2,-2,-2,-2,-2,-50,100,0
14.270,13.81,0,27,2.2,0.4,903,5,44,234.28,21.8,22.1,33.4,2626.6,2312.8,0.03,4667,19.7,-2,-2,-2,-2,-2,-2,-50,100,0
14.350,13.81,0,27,2.1,0.4,902,5,44,234.28,21.8,22,33,2631.6,2312.8,-0.03,4650,19.8,-2,-2,-2,-2,-2,-2,-49,100,0
14.419,13.81,0,27,2.1,0.4,902,5,44,234.28,21.8,21.9,33.1,2633.6,2312.8,-0.03,4620,19.8,-2,-2,-2,-2,-2,-2,-49,100,0
14.487,13.81,0,27,2.1,0.4,901,5,44,234.28,21.8,21.8,32.7,2638.5,2312.8,0.03,4618,19.7,-2,-2,-2,-2,-2,-2,-49,100,0
14.560,13.81,0,27,2,0.3,901,5,44,234.28,21.8,21.8,32.6,2640.6,2312.8,0.09,4614,19.6,-2,-2,-2,-2,-2,-2,-49,100,0
14.628,13.81,0,27,2,0.3,901,4,44,234.28,21.8,21.8,32.3,2644.9,2312.8,0.09,4598,19.7,-2,-2,-2,-2,-2,-2,-49,100,0
14.701,13.81,0,27,2,0.1,900,4,44,234.28,18.8,18,28.8,2634.2,2308.4,-0.03,4582,18.3,-1.5,-2,-1.5,-2,-1.5,-2,-50,100,0
