﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.31 00003076501103 v2.8rev2_Stage1_91oct_95ron.mhd
131.943,13.55,0,6.5,0.4,888,5,26,66.68,22.5,24.2,37.7,2157,2241.7,29.23,5074,15.7,0.5,0.5,0.5,0.5,0.5,0.5,-54,65,1.04,-394,8.12,0,0.2,0,0,0,0,0,0,42.2,44.78,0,0,0,0,-11.69,0
132.083,13.55,0,5,0.4,885,5,26,132.91,22.5,24.2,37.3,2173.8,2241.7,29.2,5045,17,0.5,0.5,0.5,0.5,0.5,0.5,-54,65,1.04,-293,6.12,0,0.2,0,0,0,0,0,0,41.9,44.53,0,0,0,0,-8.44,0
132.224,13.55,0,3.9,0.4,885,5,26,185.83,22.5,24.2,37.2,2189.5,2241.7,17.33,5026,18.8,0.5,0.5,0.5,0.5,0.5,0.5,-53,100,1.04,-228.9,4,0,0.2,0,0,0,0,0,0,41.8,44.3,0,0,0,0,-6.38,0
132.364,13.54,0,3.4,0.5,882,5,26,191.75,23.2,24.2,37.9,2203.4,2241.7,1.08,5008,20.1,0.5,0.5,0.5,0.5,0.5,0.5,-53,100,1.04,-206.1,1,0,0.2,0,0,0,0,0,0,41.7,44.12,0,0,0,0,-5.65,0
132.503,13.54,0,3.2,0.4,879,5,26,234.28,23.2,24.1,38.2,2215.9,2241.7,1.11,4981,20.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,1.04,-193.5,0.88,0,0.2,0,0,0,0,0,0,41.4,43.79,0,0,0,0,-5.24,0
132.642,13.54,0,3.1,0.4,877,5,26,234.28,23.2,24,38.2,2227.2,2241.7,1.2,4972,20.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,1.04,-185.4,0.38,0,0.2,0,0,0,0,0,0,40.9,43.43,0,0,0,0,-4.97,0
132.785,13.54,0,3,0.4,877,5,26,234.28,23.2,23.9,38.1,2237.9,2241.7,0.94,4940,20.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,1.04,-177.1,0.5,0,0.2,0,0,0,0,0,0,40.4,42.97,0,0,0,0,-4.7,0
132.925,13.54,0,2.8,0.4,876,5,26,234.28,23.2,23.6,37.3,2248.1,2241.7,1.23,4908,20.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,1.04,-170.9,0.5,0,0.2,0,0,0,0,0,0,39.9,42.34,0,0,0,0,-4.49,0
133.063,13.54,0,2.7,0.4,874,5,26,234.28,23.2,23.5,37.1,2257.7,2241.7,1.02,4896,20.1,-1,-1,-1,-1,-1,-1,-52,100,1.04,-164.6,0.25,0,0.2,0,0,0,0,0,0,39.7,41.99,0,0,0,0,-4.28,0
133.206,13.54,0,2.7,0.4,874,5,26,234.28,23.2,23.4,36.9,2266.4,2241.7,1.11,4879,20.3,-1,-1,-1,-1,-1,-1,-52,100,1.04,-157.2,0.5,0,0.2,0,0,0,0,0,0,39.3,41.65,0,0,0,0,-4.04,0
133.344,13.54,0,2.6,0.4,873,5,26,234.28,23.2,23.2,36.6,2273.9,2241.7,1.2,4838,20.4,-1,-1,-1,-1,-1,-1,-52,100,1.03,-153.4,0.25,0,0.2,0,0,0,0,0,0,38.7,41.11,0,0,0,0,-3.91,0
133.485,13.54,0,2.6,0.4,871,5,26,234.28,23.2,23.2,36.3,2282.3,2241.7,1.17,4846,20.1,-1,-1,-1,-1,-1,-1,-52,100,1.03,-147.4,0.5,0,0.2,0,0,0,0,0,0,38.6,40.92,0,0,0,0,-3.72,0
133.623,13.54,0,2.4,0.4,871,5,26,234.28,22.5,23.1,36,2289.6,2241.7,1,4819,20.3,-1,-1,-1,-1,-1,-1,-51,100,1.03,-144.8,0.12,0,0.1,0,0,0,0,0,0,38.1,40.51,0,0,0,0,-3.63,0
133.763,13.54,0,2.4,0.4,870,5,26,234.28,22.5,22.9,35.6,2297.4,2241.7,1.08,4794,20.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,100,1.03,-141.6,0.12,0,0.1,0,0,0,0,0,0,37.8,40.03,0,0,0,0,-3.52,0
133.903,13.54,0,2.3,0.4,869,5,26,234.28,22.5,22.7,35.1,2304.4,2241.7,1.14,4765,19.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.03,-139.5,0,0,0.1,0,0,0,0,0,0,37.4,39.62,0,0,0,0,-3.45,0
134.043,13.54,0,2.3,0.4,869,5,26,234.28,22.5,22.7,34.9,2310.5,2241.7,1.17,4744,19.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.03,-135.1,0.12,0,0.1,0,0,0,0,0,0,37,39.23,0,0,0,0,-3.3,0
134.183,13.54,0,2.2,0.4,869,5,26,234.28,22.5,22.6,34.6,2317.4,2241.7,1.08,4730,19.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.03,-132.8,0.25,0,0.1,0,0,0,0,0,0,36.6,38.87,0,0,0,0,-3.22,0
134.323,13.54,0,2.2,0.4,868,5,26,234.28,22.5,22.5,34.3,2322.3,2241.7,1.08,4711,19.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.03,-129.6,0.25,0,0.1,0,0,0,0,0,0,36.3,38.52,0,0,0,0,-3.12,0
134.465,13.54,0,2.1,0.4,867,5,26,234.28,22.5,22.3,34.1,2328.7,2241.7,1,4691,19.8,-2,-2,-2,-1.5,-2,-2,-50,100,1.03,-128.4,0.12,0,0.1,0,0,0,0,0,0,36,38.15,0,0,0,0,-3.08,0
