﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.64 00003076501103 v3.7 stg2 hpfp 93_98
91.235,14.61,0,-0.1,-0.9,0,0,178,286,14,0,131,14.56,14.7,15.8,15.8,3.4,35.68,180,1462,-4.49,670,3.22,5,-1.3,-0.8,-0.2,-1.3,-0.9,-0.2,-14,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,16,3.6,3.65,0,0,1.12,0,0,0,0
91.336,14.61,0,-0.1,-0.9,0,0,178,286,14,0,131,14.55,14.7,15.8,15.8,3.4,36.93,180,1450.4,-4.46,672,3.09,5.1,-1.5,-0.9,-0.2,-1,-1.5,-0.7,-13,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,16,3.6,3.65,0,0,1.12,0,0,0,0
91.434,14.61,0,-0.1,-0.9,0,0,178,286,14,0,133,14.54,14.7,15.8,15.8,3.5,37.81,180,1464.6,-4.43,667,2.98,5.1,-1.5,-1.6,-1.2,-1,-1.6,-1.6,-13,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,16.1,3.6,3.63,0,0,1.14,0,0,0,0
91.525,14.61,0,-0.1,-0.9,0,0,178,286,14,0,131,14.52,14.7,15.8,15.7,3.5,36.04,180,1466.3,-4.4,669,2.9,5.1,-1.8,-1.8,-1.2,-1.8,-1.8,-1.6,-13,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,15.9,3.6,3.62,0,0,1.15,0,0,0,0
91.625,14.61,0,-0.1,-0.9,0,0,178,286,14,0,131,14.52,14.7,15.8,15.8,3.4,36.56,180,1464.6,-4.43,666,2.84,5.1,-1.8,-0.3,-1,-1.8,-1.4,-0.3,-12,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,16,3.6,3.62,0,0,1.15,0,0,0,0
91.729,14.61,0,-0.1,-0.9,0,0,178,286,14,0,131,14.51,14.7,15.8,15.9,3.4,36.22,180,1467.8,-4.43,667,2.68,5.1,-0.6,0.5,0.1,-0.2,0.1,-0.3,-12,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,15.9,3.6,3.62,0,0,1.16,0,0,0,0
91.825,14.61,0,-0.1,-0.9,0,0,178,286,14,0,131,14.51,14.7,15.8,15.8,3.4,34.79,180,1467.8,-4.43,667,2.63,5.1,-0.6,-0.3,0.3,-0.3,0.1,-0.2,-12,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,15.9,3.6,3.63,0,0,1.15,0,0,0,0
91.926,14.61,0,-0.1,-0.9,0,0,178,286,14,0,131,14.51,14.7,15.8,15.8,3.4,37.27,180,1468.9,-4.43,664,2.52,5.1,0.1,-0.3,0.1,0.1,0.1,-0.2,-12,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,16,3.6,3.61,0,0,1.17,0,0,0,0
92.030,14.61,0,-0.1,-0.9,0,0,178,286,14,0,131,14.5,14.7,15.8,15.7,3.4,37.62,180,1472.7,-4.37,664,2.51,5.1,0.1,0.1,0.8,0.1,0.1,0,-12,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,15.9,3.6,3.59,0,0,1.17,0,0,0,0
92.126,14.61,0,-0.1,-0.9,0,0,178,286,14,0,131,14.51,14.7,15.8,15.7,3.4,35.85,180,1468.4,-4.4,668,2.41,5.1,-0.2,0.1,0.4,0.1,-0.1,0.4,-12,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,15.8,3.6,3.6,0,0,1.16,0,0,0,0
92.228,14.61,0,-0.1,-0.9,0,0,178,286,14,0,131,14.51,14.7,15.8,15.6,3.4,37.1,180,1471.3,-4.46,668,2.36,5.1,0.2,0.5,0.4,0.2,-0.1,-0.3,-12,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,15.8,3.6,3.59,0,0,1.18,0,0,0,0
92.327,14.61,0,-0.1,-0.9,0,0,178,286,14,0,131,14.51,14.7,15,15.7,3.4,37.99,180,1473.9,-4.43,672,2.31,5.1,-0.1,-1.2,-0.1,0.2,-0.1,-1.2,-13,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,15.8,3.7,3.65,0,0,1.13,0,0,0,0
92.427,14.61,0,-0.1,-0.9,0,0,178,286,14,0,131,14.51,14.7,15.8,16.1,3.4,36.74,180,1467.2,-4.52,668,2.26,5.5,-1.3,-0.9,-0.1,-1.3,-1.3,-1.2,-14,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,16.1,3.7,3.69,0,0,1.15,0,0,0,0
92.525,14.61,0,-0.1,-0.8,0,0,178,288,14,0,131,14.52,14.7,15.8,16.1,3.4,36.04,180,1463.7,-4.49,664,2.21,5.6,-1.3,-1.2,-0.2,-1.3,-0.4,-1.2,-12,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,16.2,3.7,3.69,0,0,1.14,0,0,0,0
92.626,14.61,0,-0.1,-0.8,0,0,178,288,14,0,131,14.52,14.7,15.8,16.1,3.5,36.56,180,1470.7,-4.46,660,2.15,5.5,-1.6,-1,-0.2,-1.4,-1.6,-1.2,-12,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,16.3,3.7,3.69,0,0,1.15,0,0,0,0
92.725,14.61,0,-0.1,-0.8,0,0,178,288,14,0,131,14.52,14.7,15.8,16.3,3.5,37.1,180,1466.3,-4.49,660,2.12,5.6,-1.6,-1.3,-1.2,-1.3,-1.5,-2,-12,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,16.4,3.7,3.71,0,0,1.14,0,0,0,0
92.825,14.61,0,-0.1,-0.8,0,0,178,288,14,0,131,14.52,14.7,16.5,16.4,3.5,35.85,180,1468.4,-4.43,656,2.05,5.6,-1.6,-1.3,-1.5,-1.7,-1.5,-2,-12,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,16.5,3.7,3.72,0,0,1.14,0,0,0,0
92.931,14.61,0,-0.1,-0.8,0,0,178,288,14,0,131,14.53,14.7,16.5,16.5,3.5,36.22,180,1473.3,-4.43,656,2.03,5.5,-1.6,-1,-0.8,-1,-1.5,-0.8,-12,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,16.4,3.7,3.73,0,0,1.14,0,0,0,0
93.025,14.61,0,-0.1,-0.8,0,0,178,288,14,0,131,14.53,14.7,16.5,16.5,3.5,38.33,180,1465.5,-4.4,659,1.98,5.6,-1.5,-1,-0.9,-1.2,-1.3,-0.9,-12,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,16.5,3.7,3.73,0,0,1.15,0,0,0,0
93.124,14.61,0,-0.1,-0.7,0,0,178,288,14,0,131,14.53,14.7,16.5,16.5,3.5,37.1,180,1472.7,-4.49,654,1.91,5.6,-0.8,-1.5,-0.9,-0.8,-1.3,-1.9,-12,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,16.5,3.7,3.72,0,0,1.15,0,0,0,0
93.227,14.61,0,-0.1,-0.7,0,0,178,288,14,0,131,14.54,14.7,16.5,16.4,3.5,36.04,180,1474.2,-4.34,652,1.91,5.5,-1,-1.5,-0.6,-0.8,-1.5,-0.6,-12,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,16.6,3.7,3.7,0,0,1.15,0,0,0,0
93.326,14.61,0,-0.1,-0.8,0,0,178,288,14,0,131,14.55,14.7,16.5,16.4,3.5,38.87,180,1468.9,-4.43,654,1.86,5.5,-0.6,-0.8,-0.6,-0.6,-1.5,-0.6,-11,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,16.5,3.7,3.69,0,0,1.15,0,0,0,0
93.425,14.61,0,-0.1,-0.8,0,0,178,288,14,0,131,14.55,14.7,15.8,16.4,3.5,36.93,180,1477.1,-4.49,654,1.83,5.6,-1.7,-1.1,-1.1,-0.6,-1.6,-1.1,-12,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,16.5,3.7,3.7,0,0,1.15,0,0,0,0
93.526,14.61,0,-0.1,-0.8,0,0,178,288,14,0,131,14.56,14.7,15.8,16.4,3.4,35.51,180,1472.1,-4.43,656,1.8,5.5,-1,-0.6,-1.1,-0.5,-1,-1.1,-12,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,16.4,3.7,3.69,0,0,1.15,0,0,0,0
93.625,14.61,0,-0.1,-0.8,0,0,178,288,14,0,131,14.57,14.7,15.8,16.2,3.5,35.33,180,1468.7,-4.49,660,1.83,5.5,-1,-1.4,-0.7,-0.5,-1,-1.4,-12,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,16.4,3.7,3.68,0,0,1.15,0,0,0,0
93.725,14.61,0,-0.1,-0.8,0,0,178,288,14,0,131,14.59,14.7,15.8,16.2,3.4,37.27,180,1475.9,-4.4,654,1.8,5.5,-0.6,-1.1,-0.7,-1.1,-0.7,-1.4,-12,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,16.3,3.7,3.66,0,0,1.15,0,0,0,0
93.827,14.61,0,-0.1,-0.8,0,0,178,288,14,0,131,14.59,14.7,15.8,16.3,3.4,35.85,180,1472.4,-4.4,654,1.77,5.5,-0.6,0.4,-0.3,0.4,-0.7,-1,-12,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,16.4,3.7,3.68,0,0,1.15,0,0,0,0
93.926,14.61,0,-0.1,-0.8,0,0,178,288,14,0,131,14.61,14.7,15.8,16.4,3.4,36.93,180,1471,-4.43,656,1.77,5.4,0.4,0.4,0,0.2,0,-1,-12,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,16.4,3.7,3.68,0,0,1.14,0,0,0,0
94.026,14.61,0,-0.1,-0.8,0,0,178,288,14,0,131,14.61,14.7,15.8,16.2,3.4,36.56,180,1473.6,-4.4,657,1.77,5.5,0.4,-0.3,0.2,-0.3,0,-0.4,-12,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,16.2,3.6,3.67,0,0,1.15,0,0,0,0
94.125,14.61,0,-0.1,-0.8,0,0,178,289,14,0,131,14.63,14.7,15.8,16.1,3.4,35.85,180,1466.3,-4.43,659,1.81,5.5,-0.5,-0.3,0.2,-0.5,-0.3,0.2,-12,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,16.2,3.7,3.66,0,0,1.15,0,0,0,0
94.215,14.61,0,-0.1,-0.8,0,0,178,289,14,0,131,14.64,14.7,15.8,16,3.4,37.27,180,1472.1,-4.43,659,1.85,5.5,-0.5,-0.1,0.2,-0.5,-0.3,-0.6,-12,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,16.2,3.6,3.65,0,0,1.17,0,0,0,0
94.315,14.61,0,-0.1,-0.8,0,0,178,289,14,0,131,14.65,14.7,15.8,16,3.4,36.39,180,1472.1,-4.43,658,1.89,5.3,-0.6,-0.1,0.2,-0.5,-0.4,0.2,-12,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,16.2,3.6,3.65,0,0,1.17,0,0,0,0
94.417,14.61,0,-0.1,-0.8,0,0,178,289,14,0,131,14.66,14.7,15.8,15.9,3.4,36.22,180,1464.6,-4.46,660,2.36,5.3,-0.4,0,0.2,-0.4,-0.4,-0.6,-12,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,16.1,3.6,3.63,0,0,1.18,0,0,0,0
94.515,14.61,0,-0.1,-0.8,0,0,178,289,14,0,131,14.67,14.7,15.8,15.9,3.4,36.39,180,1469.2,-4.4,661,3.02,5.3,-0.6,-0.8,0,-0.4,-0.2,-0.8,-12,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,16.1,3.6,3.61,0,0,1.18,0,0,0,0
94.616,14.61,0,-0.1,-0.8,0,0,178,289,14,0,131,14.68,14.7,15.8,15.8,3.4,36.93,180,1469.8,-4.49,660,3.37,5.2,-0.6,-0.3,0,-0.2,-0.6,-0.8,-12,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,16.1,3.6,3.59,0,0,1.19,0,0,0,0
94.718,14.61,0,-0.1,-0.8,0,0,178,289,14,0,131,14.68,14.7,15.8,15.9,3.4,37.62,180,1467.8,-4.37,656,3.49,5.2,-0.6,0.1,0.8,-0.2,0,0.1,-12,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,16.1,3.6,3.58,0,0,1.18,0,0,0,0
94.819,14.61,0,-0.1,-0.9,0,0,178,289,14,0,131,14.69,14.7,15.8,15.8,3.4,36.04,180,1470.7,-4.43,661,3.57,5.2,-0.3,0.1,0.8,-0.1,-0.3,0.1,-12,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,16,3.6,3.59,0,0,1.18,0,0,0,0
94.916,14.61,0,-0.1,-0.9,0,0,178,289,14,0,131,14.69,14.7,15.8,15.8,3.4,36.22,180,1466.3,-4.46,658,3.61,5.2,-0.3,0.2,0.4,0.2,-0.5,0.1,-12,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,16,3.6,3.58,0,0,1.17,0,0,0,0
95.015,14.61,0,-0.1,-0.9,0,0,178,289,14,0,131,14.7,14.7,15.8,15.8,3.4,36.93,180,1468.4,-4.43,661,3.57,5.2,-0.4,0.2,0.2,-0.3,0.2,0.1,-12,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,16,3.5,3.57,0,0,1.19,0,0,0,0
95.117,14.61,0,-0.1,-0.9,0,0,178,289,14,0,131,14.69,14.7,15.8,15.7,3.4,35.85,180,1471.6,-4.49,658,3.63,5.2,-0.4,0,0.7,0,0.2,-0.1,-12,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,15.9,3.6,3.57,0,0,1.18,0,0,0,0
95.216,14.61,0,-0.1,-0.9,0,0,178,289,14,0,131,14.7,14.7,15.8,15.5,3.4,35.68,180,1466.3,-4.43,662,3.45,5.1,0.6,0,0.6,1,0.3,0.6,-12,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,15.9,3.5,3.56,0,0,1.18,0,0,0,0
95.318,14.61,0,-0.1,-0.9,0,0,178,289,14,0,131,14.7,14.7,15.8,15.5,3.4,37.99,180,1473,-4.34,662,3.63,5.2,0.4,0.8,0.6,0.4,0.3,0.1,-12,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,15.7,3.5,3.54,0,0,1.19,0,0,0,0
95.415,14.61,0,-0.1,-0.9,0,0,178,289,14,0,131,14.7,14.7,15,15.5,3.3,36.56,180,1471.6,-4.4,662,3.55,5.2,0.4,0.8,1.4,0.4,0.1,1.4,-12,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,15.8,3.5,3.53,0,0,1.19,0,0,0,0
95.518,14.61,0,-0.1,-0.9,0,0,178,289,14,0,131,14.7,14.7,15,15.4,3.3,37.81,180,1465.8,-4.43,662,3.62,5.2,1.1,1.3,1.4,1,1.1,1.3,-12,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,15.7,3.5,3.52,0,0,1.19,0,0,0,0
95.614,14.61,0,-0.1,-0.9,0,0,178,289,14,0,131,14.71,14.7,15,15.5,3.3,36.39,180,1471.3,-4.49,665,3.48,5.2,1.1,1,1.4,1,0.9,1,-12,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,15.8,3.5,3.52,0,0,1.2,0,0,0,0
95.715,14.61,0,-0.1,-0.9,0,0,178,291,14,0,131,14.71,14.7,15,15.5,3.3,36.39,180,1467.5,-4.46,661,3.28,5.1,1.2,1.1,1.4,1.4,1.2,1,-12,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,15.7,3.5,3.52,0,0,1.2,0,0,0,0
95.815,14.61,0,-0.1,-0.9,0,0,178,291,14,0,131,14.71,14.7,15,15.5,3.3,35.68,180,1463.1,-4.46,654,2.66,5.1,1.2,1.2,1.3,1.4,0.9,1.2,-12,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,15.8,3.5,3.52,0,0,1.21,0,0,0,0
95.916,14.61,0,-0.1,-0.9,0,0,178,291,14,0,131,14.71,14.7,15,15.5,3.3,37.27,180,1468.4,-4.43,660,2.52,5.1,1.6,1.8,1.7,1.5,1.7,1.2,-12,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,15.5,3.5,3.52,0,0,1.21,0,0,0,0
96.014,14.61,0,-0.1,-0.9,0,0,178,291,14,0,131,14.7,14.7,15,15.3,3.3,36.22,180,1471.3,-4.37,664,2.36,5,1.6,1.5,1.8,1.5,1.7,1.7,-12,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,15.7,3.5,3.52,0,0,1.21,0,0,0,0
96.118,14.61,0,-0.1,-0.9,0,0,178,291,14,0,131,14.71,14.7,15.8,15.5,3.3,36.04,180,1464.9,-4.43,653,2.31,5,1.9,1.5,2.3,1.6,2.3,1.7,-12,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,15.7,3.5,3.49,0,0,1.22,0,0,0,0
96.219,14.61,0,-0.1,-0.9,0,0,178,291,14,0,131,14.7,14.7,15.8,15.3,3.3,36.56,180,1468.7,-4.49,649,2.32,5,2.8,3.2,2.1,2.8,2.3,1.9,-11,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,15.7,3.4,3.47,0,0,1.22,0,0,0,0
96.316,14.61,0,-0.1,-0.9,0,0,178,291,14,0,131,14.7,14.7,15,15.4,3.3,36.22,180,1468.9,-4.46,656,2.32,5,2.8,3.2,2.7,2.8,2.6,2.7,-10,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,15.5,3.4,3.46,0,0,1.24,0,0,0,0
96.417,14.61,0,-0.1,-0.9,0,0,178,291,14,0,131,14.7,14.7,15,15.4,3.3,37.1,180,1469.8,-4.49,655,2.35,5,2.4,2.1,2.7,2.4,2.6,1.7,-11,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,15.6,3.4,3.46,0,0,1.23,0,0,0,0
96.514,14.61,0,-0.1,-0.9,0,0,178,291,14,0,131,14.7,14.7,15,15.3,3.3,36.74,180,1470.4,-4.46,652,2.33,4.9,2.3,2.1,3.2,2.4,3.2,3.2,-11,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,15.6,3.4,3.45,0,0,1.23,0,0,0,0
96.624,14.61,0,-0.1,-0.9,0,0,178,291,14,0,131,14.7,14.7,15.8,15.3,3.3,35.85,180,1462.6,-4.43,646,2.35,5,3.5,1.9,3.2,2.5,3.5,2.1,-10,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,15.7,3.4,3.43,0,0,1.24,0,0,0,0
96.725,14.61,0,-0.1,-0.9,0,0,178,291,14,0,131,14.69,14.7,15.8,15.4,3.3,36.39,180,1470.4,-4.43,645,2.32,5,3.5,3.6,3.5,2.5,3.2,3.6,-10,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,15.7,3.4,3.43,0,0,1.25,0,0,0,0
96.824,14.61,0,-0.1,-0.9,0,0,178,291,14,0,131,14.7,14.7,15.8,15.5,3.3,36.39,180,1471.8,-4.46,647,2.27,5,4.2,4,3.5,3.4,4.2,3.6,-10,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,15.8,3.4,3.45,0,0,1.24,0,0,0,0
96.927,14.61,0,-0.1,-0.9,0,0,178,291,14,0,131,14.7,14.7,15.8,15.5,3.3,36.04,180,1465.5,-4.46,648,2.29,5,4.2,3.6,3.8,3.6,3.7,3.4,-10,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,15.7,3.5,3.47,0,0,1.24,0,0,0,0
97.024,14.61,0,-0.1,-0.9,0,0,178,291,14,0,131,14.7,14.7,15,15.6,3.3,37.81,180,1472.4,-4.37,648,2.31,5,3.7,3.6,4,3.5,4,3.4,-10,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,15.7,3.5,3.48,0,0,1.24,0,0,0,0
97.127,14.61,0,-0.1,-0.9,0,0,178,293,14,0,131,14.7,14.7,15,15.6,3.3,35.85,180,1473,-4.4,648,3.75,5,3.7,3.8,4.1,3.8,4,3.6,-10,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,15.8,3.5,3.51,0,0,1.24,0,0,0,0
97.224,14.61,0,-0.1,-0.9,0,0,178,293,14,0,131,14.7,14.7,15.8,15.6,3.3,36.39,180,1463.1,-4.46,644,3.95,5,5.2,3.8,5.1,5.4,5.1,3.6,-8,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,15.7,3.5,3.48,0,0,1.26,0,0,0,0
97.325,14.61,0,-0.1,-0.9,0,0,178,293,14,0,131,14.7,14.7,15,15.5,3.3,35.85,180,1467.2,-4.49,656,3.94,5,2.6,2.6,4.4,2.6,5.1,2.9,-9,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,15.6,3.5,3.5,0,0,1.26,0,0,0,0
97.426,14.61,0,-0.1,-0.9,0,0,178,293,14,0,131,14.71,14.7,15,15.5,3.3,37.27,180,1466.9,-4.46,660,3.97,5,3,2.6,3.1,2.6,2.8,3.1,-10,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,15.5,3.5,3.51,0,0,1.25,0,0,0,0
97.525,14.61,0,-0.1,-0.9,0,0,178,293,14,0,131,14.72,14.7,15,15.3,3.3,36.04,180,1460.5,-4.52,659,4.02,5,2.4,2.8,3.1,2.4,2.8,2.1,-11,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,15.7,3.4,3.48,0,0,1.28,0,0,0,0
97.625,14.61,0,-0.1,-0.9,0,0,178,293,14,0,131,14.73,14.7,15,15.3,3.3,36.04,180,1465.5,-4.52,652,4.11,4.9,3,2,2.8,2.4,2.8,2,-10,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,15.6,3.4,3.45,0,0,1.27,0,0,0,0
97.724,14.61,0,-0.1,-0.9,0,0,178,293,14,0,131,14.75,14.7,15,15.3,3.3,36.04,180,1465.2,-4.43,653,4.2,4.9,2.3,1.9,2.8,2.2,2.3,2,-10,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,15.6,3.4,3.45,0,0,1.25,0,0,0,0
97.826,14.61,0,-0.1,-0.9,0,0,178,293,14,0,131,14.76,14.7,15,15.4,3.3,38.16,180,1473.9,-4.46,654,4.29,5,2.3,2.2,2.6,2.2,2.4,2.2,-10,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,15.8,3.5,3.47,0,0,1.25,0,0,0,0
97.940,14.61,0,-0.1,-0.9,0,0,178,293,14,0,131,14.76,14.7,15.8,16.1,3.3,36.39,180,1468.1,-4.49,639,4.39,5,5.4,3.7,2.6,3.4,5.4,2.2,-10,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,15.7,3.4,3.48,0,0,1.24,0,0,0,0
98.037,14.61,0,-0.1,-0.9,0,0,178,293,14,0,131,14.78,14.7,15,15.5,3.3,34.97,180,1466.3,-4.46,648,4.5,5,5.4,3.8,4.3,3.8,5.9,3.5,-8,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,15.8,3.5,3.47,0,0,1.24,0,0,0,0
98.134,14.61,0,-0.1,-0.9,0,0,178,293,14,0,131,14.79,14.7,15,15.5,3.3,37.62,180,1471,-4.4,651,4.63,4.9,3.2,3.8,3.2,3.5,3.2,3.5,-9,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,15.6,3.4,3.47,0,0,1.24,0,0,0,0
98.235,14.61,0,-0.1,-0.9,0,0,178,293,14,0,131,14.8,14.7,15,15.4,3.3,36.39,180,1466.6,-4.43,652,4.76,4.9,3.2,2.9,2.8,2.9,3.2,1.9,-10,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,15.6,3.5,3.46,0,0,1.24,0,0,0,0
98.335,14.61,0,-0.1,-0.9,0,0,178,293,14,0,131,14.83,14.7,15,15.3,3.3,34.62,180,1459.7,-4.49,654,4.93,4.9,1.9,2.9,2.8,2.3,2.7,2.8,-10,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,15.6,3.4,3.45,0,0,1.24,0,0,0,0
98.438,14.61,0,-0.1,-0.9,0,0,178,293,14,0,131,14.85,14.7,15.8,15.3,3.3,37.62,180,1474.2,-4.43,648,5.13,4.9,3.4,3.4,2.8,3.4,2.7,1.2,-10,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,15.7,3.4,3.44,0,0,1.26,0,0,0,0
98.565,14.61,0,-0.1,-0.9,0,0,178,293,14,0,131,14.85,14.7,15,15.3,3.3,36.93,180,1469.5,-4.49,654,5.18,4.9,2.6,3.4,2.4,3.4,2,2.4,-10,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,15.7,3.4,3.44,0,0,1.24,0,0,0,0
98.666,14.61,0,-0.1,-0.9,0,0,178,295,14,0,131,14.85,14.7,15.8,15.5,3.3,35.51,180,1470.7,-4.43,648,5.31,4.9,2.8,2.3,2.4,2.2,2.8,1.7,-10,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,15.7,3.5,3.47,0,0,1.21,0,0,0,0
98.767,14.61,0,-0.1,-0.9,0,0,178,295,14,0,131,14.85,14.7,15.8,15.9,3.3,36.04,180,1462.6,-4.46,648,5.4,5,2.8,2.4,3,2.4,2.5,1.6,-10,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,15.8,3.6,3.57,0,0,1.17,0,0,0,0
98.865,14.61,0,-0.1,-0.9,0,0,178,295,14,0,131,14.85,14.7,16.5,16.3,3.4,33.39,180,1468.7,-4.43,651,5.47,5.5,2.1,2.4,-0.4,2.1,-0.4,1.6,-10,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,16.7,3.7,3.64,0,0,1.15,0,0,0,0
98.965,14.61,0,-0.1,-0.9,0,0,178,295,14,0,131,14.85,14.7,16.5,16.3,3.5,36.56,180,1465.2,-4.31,648,5.57,5.6,2.1,-1,-0.6,-1,-0.4,-1.4,-10,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,17.1,3.7,3.65,0,0,1.14,0,0,0,0
99.065,14.61,0,-0.1,-0.8,0,0,178,295,14,0,131,14.85,14.7,16.5,16.7,3.6,37.1,180,1459.1,-4.46,642,5.69,5.7,-0.6,-1,-0.5,-0.9,-0.5,-1.4,-8,133,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,17.4,3.7,3.7,0,0,1.13,0,0,0,0
