﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Battery volt. (V),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (Bar),Rail pressure mean (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B v1.60 Stage 1 plus 93oct_98ron
375.109,0.965,100,14.32,0.899,0.923,4,30,12.53,0.68,252.25,5.684,171.52,5082,0,97.9,0,536,55.1,2.14,-6,0,0,0,0,-3,152.6,166.2,326.31,48.24,40.79,0
375.269,0.965,100,14.32,0.883,0.965,4,30,12.47,0.68,249.83,5.331,170.24,5099,0,98.8,0.8,522,55.2,2.18,-5.7,0,0,0,0,-2.7,152.6,165.8,325.36,46.83,40.95,0
375.428,0.965,100,14.32,0.909,1.01,4,30,12.23,0.68,255.89,5.324,168.96,5162,0,99,0.8,528,54.2,2.23,-5.7,0,0,0,0,-2.7,154.2,165.5,324.81,44.21,41.16,0
375.589,0.965,100,14.32,0.932,1.011,4,30,12.23,0.68,260.69,5.566,168.96,5200,-0.1,98.9,0.8,540,52.1,2.25,-5.3,0,0,0,0,-2.7,156.2,165.1,324.61,44.62,41.28,0
375.749,0.965,100,14.32,0.957,1.011,4,31,12.27,0.68,264.22,5.55,170.24,5189,-0.4,98.9,1.2,550,53.1,2.26,-5.3,0,0,0,0,-2.3,157.6,164.9,324.61,44.73,41.39,0
375.909,0.965,100,14.32,0.965,1.01,4,31,12.27,0.68,268.42,5.452,171.52,5285,-0.7,99.1,1.2,550,53.6,2.26,-4.9,0,0,0,0,-2.3,158.1,164.1,324.96,45.44,41.66,0
376.069,0.965,100,14.32,0.972,1.012,4,31,12.24,0.68,268.58,5.435,170.24,5256,-0.9,99.2,1.6,528,52.6,2.27,-4.9,0,0,0,0,-1.9,158.2,164.3,325.41,44.95,41.96,0
376.229,0.965,100,14.32,0.969,1.011,4,31,12.26,0.68,270.06,5.498,165.12,5294,-1,99.4,1.6,528,52.4,2.27,-4.9,0,0,0,0,-1.9,158,163.9,325.99,45.05,42.32,0
376.390,0.965,100,14.32,0.968,1.011,4,31,12.47,0.68,270.67,5.538,166.4,5330,-1.1,99.5,2,528,52.7,2.27,-4.5,0,0,0,0,-1.5,157.6,163.8,326.72,45.51,42.75,0
376.550,0.965,100,14.32,0.963,1.008,4,32,12.38,0.68,271.17,5.486,170.24,5343,-1.5,99.6,2,526,53,2.27,-4.5,0,0,0,0,-1.5,156.9,163.5,327.54,45.97,43.23,0
376.720,0.965,100,14.32,0.945,1.005,4,32,12.36,0.68,271.44,5.53,166.4,5402,-1.5,99.7,2.3,524,53.6,2.27,-4.2,0,0,0,0,-1.2,156,163,328.58,46.71,43.82,0
376.889,0.965,100,14.32,0.94,1.003,4,32,12.37,0.68,271.31,5.778,167.68,5432,-1.8,99.8,2.3,542,55.2,2.27,-4.2,0,0,0,0,-1.2,155,162.8,329.61,47.45,44.41,0
377.049,0.965,100,14.32,0.932,1,4,32,12.34,0.68,270.92,5.619,166.4,5458,-2,99.9,2.7,538,55.7,2.27,-3.8,0,0,0,0,-0.8,153.9,162.4,330.71,48.39,45.06,0
377.209,0.965,100,14.32,0.921,1,4,32,12.46,0.68,270.83,5.198,168.96,5479,-2,99.9,2.7,532,56.9,2.27,-3.8,0,0,0,0,-0.8,153,162,331.86,49.19,45.75,0
377.378,0.965,100,14.32,0.921,1,4,32,12.38,0.68,270.64,5.391,163.84,5500,-2.1,99.9,3.6,538,57.4,2.27,-3.4,0,0,0,0,-0.4,152.1,161.8,333.09,49.97,46.5,0
377.539,0.965,100,14.32,0.912,1,4,32,12.45,0.68,270.61,5.553,167.68,5555,-2.3,99.9,3.6,534,58.1,2.27,-3.4,0,0,0,0,-0.4,151.1,161.5,334.53,50.52,47.38,0
377.699,0.965,100,14.32,0.905,1.001,4,32,12.48,0.68,271,5.533,167.68,5572,-2.5,99.9,4,528,59,2.28,-3,0,0,0,0,0,150.6,161.4,335.84,51.52,48.19,0
377.859,0.965,100,14.32,0.904,1.005,4,32,12.43,0.68,270.92,5.755,166.4,5612,-2.8,99.9,4,524,59.7,2.28,-3,0,0,0,0,0,149.8,161.2,337.2,52.33,49.05,0
378.019,0.965,100,14.32,0.897,1.005,4,32,12.57,0.68,270.75,5.552,166.4,5628,-2.5,99.9,4.3,520,62,2.29,-2.7,0,0,0,0,0,148.8,160.9,338.55,54.21,49.89,0
378.178,0.965,100,14.32,0.887,1.008,4,32,12.56,0.68,270.44,5.191,167.68,5664,-2.6,99.9,4.3,514,62.8,2.29,-2.7,0,0,0,0,0,148.1,160.7,339.93,55.57,50.38,0
378.340,0.965,100,14.32,0.886,1.007,4,32,12.54,0.68,270.72,5.388,170.24,5678,-2.9,99.9,4.7,508,63.7,2.29,-2.3,0,0,0,0,0,147.5,160.5,341.32,56.08,50.76,0
378.500,0.965,100,14.32,0.888,1.008,4,33,12.46,0.68,271.17,5.583,167.68,5714,-2.8,99.9,4.7,504,63.1,2.3,-2.3,0,0,0,0,0,147,160.2,342.73,56.08,51.14,0
378.659,0.965,100,14.32,0.89,1.012,4,33,12.61,0.68,272,5.718,166.4,5732,-2.5,99.9,5.1,503,63.7,2.3,-1.9,0,0,0,0,0,147.1,160,344.14,56.49,51.51,0
378.820,0.965,100,14.32,0.887,1.013,4,33,12.63,0.68,272.75,5.772,170.24,5763,-2.9,99.9,5.1,497,64.3,2.3,-1.9,0,0,0,0,0,146.6,159.7,345.53,56.61,51.88,0
378.978,0.965,100,14.41,0.892,1.011,4,33,12.56,0.68,273.92,5.399,163.84,5800,-2.4,99.9,5.5,496,63.8,2.31,-1.5,0,0,0,0,0,146.2,159.6,347.03,57.13,52.28,0
379.139,0.965,100,14.32,0.881,1.014,4,33,12.85,0.68,275.5,5.202,172.8,5840,-3.2,99.9,5.5,488,64.4,2.31,-1.5,0,0,0,0,0,146.1,159.4,348.51,57.36,52.68,0
379.299,0.965,100,14.41,0.884,1.015,4,34,12.5,0.68,275.19,5.417,167.68,5872,-3.2,99.9,5.8,487,65,2.31,-1.2,0,0,0,0,0,145.4,159.1,349.94,58.47,53.04,0
379.459,0.965,100,14.41,0.879,1.014,4,34,12.54,0.68,274.86,5.492,160,5875,-2.5,99.9,5.8,483,65.4,2.31,-1.2,0,0,0,0,0,144.8,158.9,351.31,58.22,53.38,0
379.620,0.965,100,14.32,0.876,1.014,4,34,13.03,0.68,275.64,5.441,177.92,5922,-4.1,99.9,6.2,484,65.7,2.31,-0.8,0,0,0,0,0,144.6,158.6,352.64,58.14,53.68,0
379.779,0.965,100,14.32,0.87,1.012,4,34,12.43,0.68,276.94,5.455,174.08,5976,-4.8,99.9,6.2,475,65.4,2.31,-0.8,0,0,0,0,0,144,158.2,353.97,58.57,53.97,0
379.940,0.965,100,14.32,0.866,1.01,4,34,12.35,0.68,277.11,5.489,156.16,5990,-3,99.9,6.6,467,65.7,2.31,-0.4,0,0,0,0,0,143.5,158.2,355.27,59.35,54.26,0
380.110,0.965,100,14.32,0.868,1.012,4,34,13.07,0.68,276.78,5.454,175.36,5994,-3.8,99.9,6.6,472,66.7,2.31,-0.4,0,0,0,0,0,143.3,158.2,356.55,58.98,54.77,0
380.280,0.965,37.6,14.41,0.857,1.011,4,34,12.65,0.68,277.08,5.492,179.2,6008,-5.6,99.9,5.2,458,44.2,2.31,0,0,0,0,0,0,142.9,158,357.83,35.04,55.07,0
380.439,0.965,0,14.41,0.858,1.03,5,34,35.26,0.68,264.75,5.468,185.6,5564,0,99.9,-12,-102,44.2,2.32,0,0,0,0,0,0,139.5,162.1,356.19,35.04,54.65,0
380.609,0.965,0,14.51,0.619,0.956,5,34,97.61,0.68,208.67,5.483,176.64,5200,0,99.9,-13,-84,43.9,2.24,0,0,0,0,0,0,120.8,152.7,332.38,35.04,45.34,0
380.770,0.965,0,14.41,0.461,0.81,5,34,104.7,0.68,185.56,5.596,175.36,5000,0,99.9,-14,-72,43.9,1.77,0,0,0,0,0,0,111.3,13.2,196.73,34.95,7.05,0
380.938,0.965,0,14.41,0.884,0.004,5,34,13.62,0.68,24.47,5.355,125.44,4894,0,6.4,5.5,-22,43.4,1.06,0,0,0,0,0,0,13.4,13.2,77.89,34.91,1.22,0
381.100,0.965,0,14.51,0.58,0.017,5,34,14.64,0.68,20.53,4.938,90.88,5024,0,6.2,2.5,-57,43.5,1.03,0,0,0,0,0,0,12.9,13.2,42.78,34.72,0.7,0
381.270,0.965,0,14.51,0.414,0.028,5,34,38.16,0.68,20.81,5.169,64,4994,0,7,2.5,-57,42.6,1.03,0,0,0,0,0,0,12.9,13.2,30.06,33.26,0.51,0
381.440,0.965,0,14.7,0.304,0.028,5,34,60.99,0.68,20.61,5.277,66.56,4952,0,8.1,2.5,-56,40.8,1.03,0,0,0,0,0,0,12.9,13.1,25.02,32.08,0.43,0
381.609,0.965,0,14.79,0.236,0.028,5,34,68.23,0.68,20.72,5.03,66.56,4954,0,8.8,2.5,-56,39.7,1.03,0,0,0,0,0,0,13,13.1,23.5,31.35,0.41,0
381.780,0.965,0,14.79,0.193,0.028,5,34,70.93,0.68,20.39,5.038,66.56,4946,0,9.6,2.5,-56,39.2,1.03,0,0,0,0,0,0,12.8,13.1,22.88,30.76,0.4,0
381.940,0.965,0,14.7,0.16,0.028,5,34,81.06,0.68,20.61,5.199,66.56,4912,0,10.4,2.5,-56,38.7,1.03,0,0,0,0,0,0,13,13.1,22.58,30.4,0.39,0
382.109,0.965,0,14.79,0.139,0.028,5,34,88.49,0.68,20.39,5.088,66.56,4896,0,11.1,2.5,-56,38.5,1.03,0,0,0,0,0,0,12.9,13.1,22.41,30.12,0.39,0
382.310,0.965,0,14.79,0.123,0.028,5,34,94.9,0.68,20.22,5.076,66.56,4881,0,11.7,2.5,-56,38.7,1.03,0,0,0,0,0,0,12.8,13.1,22.31,29.89,0.39,0
382.480,0.965,0,14.6,0.109,0.028,5,34,109.76,0.68,20.22,5.162,66.56,4874,0,12.2,2.5,-56,38.6,1.03,0,0,0,0,0,0,12.8,13.1,22.22,29.75,0.39,0
382.639,0.965,0,14.7,0.101,0.028,5,33,117.19,0.68,19.92,5.127,66.56,4849,0,12.7,2.5,-56,38.5,1.03,0,0,0,0,0,0,12.8,13.1,22.11,29.66,0.39,0
382.799,0.965,0,14.6,0.093,0.028,5,33,122.53,0.68,19.94,5.083,66.56,4826,0,13.2,2.5,-56,38.4,1.03,0,0,0,0,0,0,12.8,13.1,22,29.6,0.39,0
382.960,0.965,0,14.7,0.087,0.028,5,32,137.56,0.68,19.94,5.05,66.56,4813,0,13.5,2.5,-56,37.9,1.03,0,0,0,0,0,0,12.8,13,21.9,29.55,0.39,0
383.119,0.965,0,14.7,0.085,0.028,5,32,143.4,0.68,19.58,5.031,66.56,4800,0,13.7,2.5,-56,37.8,1.03,0,0,0,0,0,0,12.7,13,21.81,29.52,0.38,0
383.280,0.965,0,14.79,0.081,0.028,5,32,146.75,0.68,19.56,5.052,66.56,4774,0,13.9,2,-55,37.8,1.03,0,0,0,0,0,0,12.7,13,21.7,29.49,0.38,0
383.438,0.965,0,14.7,0.079,0.028,5,32,143.4,0.68,19.53,5.036,67.84,4768,0,14,2,-55,38.1,1.03,0,0,0,0,0,0,12.7,13,21.64,29.47,0.38,0
383.610,0.965,0,14.7,0.077,0.028,5,32,141.74,0.68,19.28,5.024,67.84,4742,0,14.1,2,-55,38,1.03,0,0,0,0,0,0,12.8,13,21.55,29.46,0.38,0
383.769,0.965,0,14.79,0.075,0.028,5,32,143.4,0.68,19.42,4.987,67.84,4740,0,14.3,2,-55,37.8,1.03,0,0,0,0,0,0,12.6,13,21.48,29.46,0.38,0
383.929,0.965,0,14.79,0.092,0.028,5,32,144.24,0.68,19.11,5.002,66.56,4709,0,13.3,2,-54,37.8,1.03,0,0,0,0,0,0,12.6,13,21.37,29.44,0.38,0
384.090,0.965,0,14.79,0.093,0.028,5,31,145.08,0.68,19.14,4.922,67.84,4702,0,13.1,2,-54,37.8,1.03,0,0,0,0,0,0,12.6,13,21.29,29.44,0.38,0
384.258,0.965,0,14.79,0.093,0.028,5,31,153.42,0.68,19.42,4.947,67.84,4686,0,13,2,-54,37.8,1.03,0,0,0,0,0,0,12.8,13,21.21,29.43,0.38,0
384.419,0.965,0,14.6,0.095,0.028,5,31,159.27,0.68,18.92,4.996,67.84,4664,0,12.8,2,-54,38.3,1.03,0,0,0,0,0,0,12.6,12.9,21.11,29.43,0.38,0
384.579,0.965,0,14.6,0.098,0.028,5,31,160.1,0.68,18.97,4.994,67.84,4658,0,12.6,2,-54,38,1.03,0,0,0,0,0,0,12.6,12.9,21.02,29.43,0.37,0
384.739,0.965,0,14.7,0.101,0.028,5,30,166.67,0.68,18.75,4.938,67.84,4638,0,12.4,2,-54,38,1.03,0,0,0,0,0,0,12.6,12.9,20.94,29.43,0.37,0
384.899,0.965,0,14.79,0.104,0.028,5,30,171.56,0.68,18.78,4.914,67.84,4628,0,12.3,2,-54,37.8,1.03,0,0,0,0,0,0,12.6,12.9,20.86,29.43,0.37,0
385.059,0.965,0,14.79,0.106,0.028,5,30,165.03,0.68,18.58,4.895,67.84,4608,0,12.1,2,-53,37.8,1.03,0,0,0,0,0,0,12.6,12.9,20.78,29.43,0.37,0
385.219,0.965,0,14.7,0.106,0.028,5,30,166.67,0.68,18.61,4.924,67.84,4582,0,11.9,2,-52,38,1.03,0,0,0,0,0,0,12.5,12.9,20.65,29.43,0.37,0
385.379,0.965,0,14.7,0.109,0.028,5,30,165.03,0.68,18.39,4.924,67.84,4570,0,11.7,2,-53,38,1.03,0,0,0,0,0,0,12.5,12.9,20.55,29.43,0.37,0
385.539,0.965,0,14.6,0.11,0.028,5,29,161.77,0.68,18.75,4.88,67.84,4571,0,11.7,2,-54,38.3,1.03,0,0,0,0,0,0,12.6,12.9,20.5,29.43,0.36,0
385.709,0.965,0,14.7,0.112,0.028,5,29,154.26,0.68,18.33,4.92,67.84,4534,0,11.4,2,-53,38,1.03,0,0,0,0,0,0,12.5,12.8,20.39,29.43,0.36,0
385.869,0.965,0,14.7,0.114,0.028,5,29,149.25,0.68,18.19,4.878,67.84,4532,0,11.3,1.5,-53,38,1.03,0,0,0,0,0,0,12.6,12.8,20.3,29.43,0.36,0
386.030,0.965,0,14.79,0.114,0.028,5,29,153.42,0.68,18.19,4.823,67.84,4513,0,11.2,1.5,-52,37.8,1.03,0,0,0,0,0,0,12.5,12.8,20.22,29.43,0.36,0
386.189,0.965,0,14.79,0.114,0.028,5,29,149.25,0.68,18.06,4.834,67.84,4497,0,11.2,1.5,-52,37.8,1.03,0,0,0,0,0,0,12.4,12.8,20.14,29.43,0.36,0
386.349,0.965,0,14.7,0.114,0.028,5,28,153.42,0.68,17.94,4.843,67.84,4487,0,11.2,1.5,-52,38,1.03,0,0,0,0,0,0,12.4,12.8,20.07,29.43,0.36,0
386.510,0.965,0,14.6,0.114,0.028,5,28,155.93,0.68,18.28,4.875,67.84,4456,0,11.1,1.5,-54,38.3,1.03,0,0,0,0,0,0,12.8,12.8,19.95,29.43,0.36,0
386.669,0.965,0,14.7,0.115,0.028,5,28,161.77,0.68,18.03,4.823,67.84,4441,0,11,1.5,-53,38,1.03,0,0,0,0,0,0,12.5,12.8,19.83,29.43,0.36,0
386.830,0.965,0,14.7,0.116,0.028,5,28,155.93,0.68,18.03,4.751,69.12,4410,0,10.9,1.5,-52,38,1.03,0,0,0,0,0,0,12.7,12.8,19.69,29.43,0.35,0
386.990,0.965,0,14.7,0.117,0.028,5,28,160.1,0.68,17.86,4.745,69.12,4381,0,10.8,1,-52,38,1.03,0,0,0,0,0,0,12.6,12.7,19.56,29.43,0.35,0
387.161,0.965,0,14.7,0.116,0.028,5,28,160.1,0.68,17.31,4.76,69.12,4336,0,10.7,1,-52,38.2,1.03,0,0,0,0,0,0,12.4,12.7,19.3,29.61,0.35,0
387.330,0.965,0,14.7,0.115,0.028,5,28,168.3,0.68,17.19,4.698,69.12,4304,0,10.6,1,-52,38.3,1.03,0,0,0,0,0,0,12.5,12.7,19.13,29.43,0.34,0
387.508,0.965,0,14.7,0.115,0.028,5,28,166.67,0.68,17.31,4.686,69.12,4250,0,10.6,1,-51,38.4,1.03,0,0,0,0,0,0,12.6,12.7,18.88,29.43,0.34,0
387.669,0.965,0,14.7,0.114,0.028,5,28,163.4,0.68,17.19,4.65,69.12,4227,0,10.5,1,-51,38,1.03,0,0,0,0,0,0,12.6,12.6,18.71,29.43,0.34,0
387.828,0.965,0,14.7,0.114,0.028,5,28,174.82,0.68,16.78,4.611,69.12,4181,0,10.5,1,-50,38,1.03,0,0,0,0,0,0,12.3,12.6,18.51,29.43,0.33,0
