﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Battery volt. (V),Boost (Bar),Boost target (Bar),Coolant (*C),Exhaust temp post cat (calc) (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),Oil pressure (Bar),Rail pressure mean (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Blend factor,Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B v1.60 Stage 1 plus 91oct_95ron
188.760,0.97,100,14.32,0.868,0.96,103,681,2,3,15,12.66,0.2,240.33,1.87,5.456,168.96,4682,5.3,97,5,568,103,47.6,0,1.75,2.16,0,0,0,0,0,0,159.1,169.5,291.37,40.62,25.02,0
188.962,0.97,100,14.41,0.865,0.954,103,687,2,3,15,12.62,0.2,243.81,1.87,5.407,171.52,4764,5.3,97.7,5,564,103,48.5,0,1.75,2.16,0,0,0,0,0,0,158,168.7,295.53,42.01,26.57,0
189.170,0.97,100,14.41,0.863,0.95,103,693,2,3,15,12.57,0.2,246.31,1.88,5.422,168.96,4848,5.2,98.4,5,550,103,49.6,0,1.75,2.16,0,0,-3,0,0,0,157.1,167.9,299.66,43.4,28.11,0
189.380,0.97,100,14.41,0.848,0.948,103,693,2,3,16,12.47,0.2,248.83,1.88,5.455,170.24,4921,5,99,5,544,103,51.1,0,1.74,2.16,0,0,-3,0,0,0,156.3,167.3,303.73,44.79,29.65,0
189.580,0.97,100,14.41,0.85,0.948,103,699,2,3,16,12.47,0.2,251.06,1.88,5.433,167.68,5014,5.3,99.3,5.5,542,103,51.5,0,1.74,2.17,0,0,-2.7,0,0,0,155.6,166.7,305.67,44.83,30.41,0
189.779,0.97,100,14.41,0.845,0.947,103,705,2,3,16,12.43,0.2,253.78,1.88,5.464,170.24,5068,5.4,99.5,5.5,539,103,51.8,0,1.74,2.17,0,0,-2.7,0,0,0,154.8,165.8,307.1,44.87,31,0
189.980,0.97,100,14.41,0.85,0.944,103,705,2,3,16,12.46,0.2,256.31,1.88,5.43,167.68,5164,5.5,99.6,5.5,536,103,51.9,0,1.73,2.17,0,0,-2.3,0,0,0,154.3,165.3,308.9,44.75,31.73,0
190.189,0.97,100,14.41,0.852,0.945,103,711,2,3,16,12.46,0.2,259,1.88,5.492,168.96,5226,5.6,99.7,5.5,532,103,52.3,0,1.73,2.17,0,0,-2.3,0,0,0,153.5,164.5,311.02,45.06,32.57,0
190.399,0.97,100,14.41,0.845,0.94,103,717,2,3,16,12.47,0.2,261.56,1.88,5.466,167.68,5282,5.6,99.8,5.5,530,103,52.6,0,1.73,2.18,0,0,-1.9,0,0,0,152.8,163.9,313.62,45.28,33.57,0
190.610,0.97,100,14.41,0.837,0.934,103,717,2,3,17,12.43,0.2,263.25,1.88,5.501,168.96,5366,5.1,99.9,5.5,524,103,52.5,0,1.72,2.18,0,0,-1.5,0,0,0,151.7,162.9,316.18,46.3,34.94,0
190.809,0.97,100,14.51,0.826,0.929,104,723,2,3,17,12.41,0.2,264.94,1.88,5.448,168.96,5438,4.8,99.9,5.5,519,104,52.7,0,1.72,2.17,0,0,-1.5,0,0,0,150.4,162.4,318.85,46.59,36.41,0
191.011,0.97,100,14.32,0.815,0.925,104,723,2,3,17,12.54,0.2,265.69,1.88,5.744,166.4,5508,4.7,99.9,6,522,104,54.7,0,1.72,2.17,0,0,-1.2,0,0,0,149,161.7,321.61,47.84,37.96,0
191.220,0.97,100,14.41,0.81,0.925,104,729,2,3,18,12.5,0.2,266.11,1.88,5.326,167.68,5574,4.2,99.9,6,507,104,55.3,0,1.72,2.18,0,0,-1.2,0,0,0,147.4,161.3,324.77,48.51,39.81,0
191.421,0.97,100,14.41,0.798,0.929,104,729,2,3,18,12.6,0.2,266.25,1.88,5.215,168.96,5640,3.9,99.9,6,497,104,56.1,0,1.71,2.18,0,0,-0.8,0,0,0,145.6,160.6,327.7,35.04,41.53,0
191.631,0.97,0,14.51,0.789,0.932,104,735,3,3,19,17.12,0.2,261.39,1.88,5.692,186.88,5558,0,99.9,-12.5,-100,104,42.5,0,1.72,2.19,0,0,0,0,0,0,130.4,163.9,328.95,35.04,42.29,0
191.840,0.97,0,14.51,0.475,0.931,104,735,3,3,19,91.19,0.2,194.08,1,5.849,179.2,5010,0,99.2,-13.4,-72,104,42.5,0,1.84,1.94,0,0,-0.8,0,0,0,113.2,167.9,292.15,52.71,24.2,0
192.039,0.97,100,14.41,0.462,0.864,104,735,2,4,19,14.1,0.2,179.58,1.81,5.031,134.4,4321,0,100,-5.4,328,104,38.9,0,1.77,2.03,0,0,-0.8,0,0,0,150.5,173.4,280.87,22.44,22.53,0
192.240,0.97,100,14.41,0.819,0.876,104,735,2,4,19,13.43,0.2,220,1.85,5.395,162.56,4351,0.1,99.2,1.4,500,104,34.5,0,1.77,2.05,0,-3,-0.8,0,0,0,156.2,172.3,277.88,30.13,22.19,0
192.440,0.97,100,14.41,0.825,0.881,104,741,2,4,20,13.63,0.2,218.83,1.84,5.65,163.84,4400,0.6,99.4,4.7,530,104,42.2,0,1.77,2.06,0,-3,-0.8,0,0,0,153.1,172.2,277.69,34.09,22.2,0
192.641,0.97,100,14.41,0.787,0.89,104,741,2,4,20,13.33,0.2,217.56,1.86,5.349,165.12,4436,1,99.6,5,520,104,44.5,0,1.76,2.08,0,-2.7,-0.4,0,0,0,151,171.9,279.12,38.35,22.56,0
192.850,0.97,100,14.41,0.785,0.943,104,747,2,4,20,13.34,0.2,217.92,1.86,5.488,165.12,4493,1.5,99.7,5,519,104,44.1,0,1.76,2.14,0,-2.3,-0.4,0,0,0,151.3,171.3,281.15,37.7,23.1,0
193.060,0.97,100,14.41,0.806,0.989,104,753,2,4,20,13.23,0.2,223.22,1.86,5.41,168.96,4528,2,99.7,5,531,104,43.1,0,1.76,2.18,0,-2.3,0,0,0,0,153.9,171.1,283.47,35.22,23.52,0
193.270,0.97,100,14.41,0.829,0.987,104,753,2,4,20,13.1,0.2,227.25,1.87,5.457,168.96,4568,2.5,99.8,4.6,539,104,42.8,0,1.76,2.18,0,-1.9,0,0,0,0,154.9,170.5,285.75,35.4,23.82,0
193.470,0.97,100,14.41,0.843,0.985,104,759,2,4,20,12.99,0.2,231.14,1.87,5.49,170.24,4612,3.1,99.8,4.6,544,104,43.2,0,1.76,2.19,0,-1.5,0,0,0,0,155.7,170.2,288.01,35.53,24.1,0
193.669,0.97,100,14.41,0.857,0.983,104,765,2,4,20,12.93,0.2,233.89,1.88,5.472,171.52,4650,3.6,99.8,5,548,104,43.4,0,1.76,2.19,0,-1.5,0,0,0,0,156,169.8,290.13,36.38,24.68,0
193.871,0.97,100,14.32,0.851,0.981,104,771,2,4,20,12.81,0.2,236.28,1.88,5.459,172.8,4704,4,99.9,5,546,104,44.5,0,1.75,2.19,0,-1.2,0,0,0,0,155.9,169.6,292.37,37.28,25.55,0
194.070,0.97,100,14.32,0.854,0.979,104,771,2,4,20,12.79,0.2,237.53,1.88,5.465,170.24,4739,4.5,99.9,5,545,104,45.4,0,1.75,2.19,0,-0.8,0,0,0,0,155.3,169.2,294.55,38.51,26.38,0
194.271,0.97,100,14.41,0.848,0.976,103,777,2,4,20,12.72,0.2,238.53,1.88,5.413,171.52,4770,4.8,99.9,5,544,103,46.4,0,1.75,2.19,0,-0.8,0,0,0,0,154.9,168.9,296.67,39.48,27.21,0
194.481,0.97,100,14.41,0.849,0.975,103,783,2,4,20,12.72,0.2,240.69,1.88,5.461,171.52,4810,5.2,99.9,5,541,103,47.4,0,1.75,2.19,0,-0.4,0,0,0,0,154.6,168.6,299.02,40.5,28.12,0
194.691,0.97,100,14.41,0.852,0.974,103,783,2,4,20,12.64,0.2,241.69,1.88,5.468,168.96,4868,5.3,99.9,5,540,103,48.2,0,1.75,2.19,0,0,0,0,0,0,154.5,168,301.04,41.24,28.91,0
194.899,0.97,100,14.51,0.848,0.973,103,789,2,4,20,12.57,0.2,243.97,1.88,5.432,168.96,4892,5.4,99.9,5,538,103,48.6,0,1.75,2.19,0,0,0,0,0,0,155.2,167.8,303.27,42.15,29.78,0
195.100,0.97,100,14.51,0.86,0.974,103,789,2,4,20,12.55,0.2,246.64,1.88,5.485,167.68,4938,5.4,99.9,5,542,103,49.3,0,1.74,2.19,0,0,0,0,0,0,155.4,167.3,305.13,42.99,30.51,0
195.300,0.97,100,14.51,0.866,0.972,102,795,2,4,21,12.42,0.2,249.56,1.89,5.451,170.24,4992,5.3,99.9,5,546,102,49.7,0,1.74,2.19,0,0,0,0,0,0,155.4,167.1,306.59,43.32,31.09,0
195.501,0.97,100,14.51,0.872,0.972,102,795,2,4,21,12.46,0.2,251.47,1.89,5.479,170.24,5027,5.4,99.9,5.5,546,102,50.4,0,1.74,2.2,0,0,0,0,0,0,155.4,166.6,307.57,44.24,31.49,0
195.710,0.97,100,14.41,0.876,0.972,102,795,2,4,21,12.5,0.2,253.83,1.89,5.464,167.68,5056,5.6,99.9,5.5,546,102,51.4,0,1.74,2.2,0,0,0,0,0,0,155.6,166.1,308.47,44.45,31.86,0
195.911,0.97,100,14.41,0.878,0.971,102,795,2,4,21,12.45,0.2,255.31,1.89,5.476,170.24,5088,5.4,99.9,5.5,545,102,51.8,0,1.74,2.2,0,0,0,0,0,0,155.7,165.9,309.55,45.24,32.29,0
196.120,0.97,100,14.41,0.883,0.973,101,801,2,4,21,12.45,0.2,258,1.89,5.452,168.96,5136,5.4,99.9,5.5,546,101,52.9,0,1.73,2.2,0,0,0,0,0,0,155.8,165.4,310.93,45.29,32.85,0
196.320,0.97,100,14.32,0.887,0.971,101,801,2,4,21,12.5,0.2,260.31,1.89,5.521,168.96,5177,5.5,99.9,5.5,546,101,52,0,1.73,2.2,0,0,0,0,0,0,156.1,165,312.29,45.25,33.38,0
196.530,0.97,78.4,14.41,0.896,0.967,101,801,2,4,22,12.51,0.2,261.94,1.89,5.475,171.52,5210,5.8,99.9,4.4,536,101,51.9,0,1.73,2.2,0,0,0,0,0,0,156.2,156.8,313.66,41.4,33.88,0
196.731,0.97,9.8,14.41,0.908,0.77,101,801,2,4,22,12.61,0.2,253,1.88,5.483,162.56,5248,6.7,45.3,-5.6,400,101,42.7,0,1.77,1.96,0,0,0,0,0,0,100,13.3,261.56,34.88,17.79,0
196.939,0.97,0,14.51,1.244,0.004,100,801,2,4,22,14.32,0.2,29.14,1.79,5.454,106.24,5133,8,3.9,7,-20,100,42.4,0,1.9,1.05,0,0,0,0,0,0,10.7,13.1,81.53,34.9,1.26,0
197.143,0.97,0,14.51,0.724,0.013,100,801,2,5,22,14,0.2,16.22,1.87,5.042,98.56,4783,0,4.9,2,-56,100,42.3,0,1.9,1.03,0,0,0,0,0,0,11.2,12.9,37.94,34.32,0.61,0
197.350,0.97,0,14.51,0.455,0.028,100,801,3,5,22,28.38,0.2,16.39,1.82,4.894,99.84,4348,0,5.9,1,-52,100,41.3,0,1.9,1.03,0,0,0,0,0,0,12.1,12.8,24.49,33.2,0.42,0
197.570,0.97,0,14.51,0.317,0.028,100,795,3,5,22,41.62,0.2,17.69,1.02,4.825,92.16,4386,0,7.2,1,-52,100,40.1,0,1.9,1.03,0,0,0,0,0,0,13.1,12.7,20.46,31.84,0.36,0
197.770,0.97,0,14.51,0.229,0.028,100,795,3,5,22,53.74,0.2,18.42,1.01,4.859,81.92,4360,0,8.2,1,-52,100,39.9,0,1.9,1.03,0,0,0,0,0,0,13.3,12.7,19.43,31.04,0.34,0
197.979,0.97,0,14.7,0.176,0.028,100,795,3,5,22,56.01,0.2,18.47,1,4.732,78.08,4340,0,8.9,1,-52,100,38,0,1.9,1.03,0,0,0,0,0,0,13.2,12.7,19.04,30.45,0.34,0
198.180,0.97,0,14.7,0.142,0.028,100,795,3,5,21,58.28,0.2,18.44,1,4.693,74.24,4312,0,9.4,1,-51,100,37.6,0,1.9,1.03,0,0,0,0,0,0,13.1,12.7,18.86,30.1,0.33,0
198.500,0.97,0,14.79,0.118,0.028,100,795,3,5,21,65.21,0.2,18.06,1,4.679,71.68,4298,0,10.4,1,-51,100,37.3,0,1.9,1.03,0,0,0,0,0,0,12.7,12.7,18.69,29.78,0.33,0
198.699,0.97,0,14.7,0.096,0.028,100,795,3,5,20,91.53,0.2,17.53,1,4.707,70.4,4278,0,11.1,1,-52,100,37.2,0,1.9,1.03,0,0,0,0,0,0,12.8,12.7,18.59,29.67,0.33,0
198.910,0.97,0,14.7,0.088,0.028,100,795,3,5,20,106.38,0.2,17.56,1,4.607,70.4,4247,0,11.6,1,-52,100,36.8,0,1.9,1.03,0,0,0,0,0,0,12.8,12.6,18.47,29.59,0.33,0
199.109,0.97,0,14.79,0.081,0.028,100,795,3,5,20,117.53,0.2,17.5,1,4.666,70.4,4242,0,12.1,1,-51,100,36.8,0,1.9,1.03,0,0,0,0,0,0,12.5,12.6,18.39,29.54,0.33,0
199.310,0.97,0,14.7,0.074,0.028,99,795,3,5,20,130.05,0.2,16.94,1,4.657,69.12,4205,0,12.4,1,-50,99,37,0,1.9,1.03,0,0,0,0,0,0,12.5,12.6,18.26,29.5,0.33,0
199.519,0.97,0,14.7,0.072,0.028,99,795,3,5,20,148.41,0.2,17,1,4.602,69.12,4189,0,12.5,1,-51,99,37,0,1.9,1.03,0,0,0,0,0,0,12.5,12.6,18.13,29.48,0.32,0
199.730,0.97,0,14.7,0.067,0.028,99,795,3,5,20,152.59,0.2,16.69,1,4.584,69.12,4144,0,12.8,1,-50,99,37.2,0,1.9,1.03,0,0,0,0,0,0,12.5,12.6,17.96,29.47,0.32,0
199.940,0.97,0,14.7,0.08,0.027,99,795,3,5,20,160.94,0.2,16.58,1,4.573,70.4,4108,0,12.1,1,-50,99,37,0,1.9,1.03,0,0,0,0,0,0,12.2,12.6,17.74,29.45,0.32,0
200.149,0.97,0,14.7,0.08,0.027,99,795,3,5,20,176.46,0.2,15.83,1,4.469,70.4,4052,0,11.7,1,-50,99,36.9,0,1.9,1.03,0,0,0,0,0,0,12.1,12.5,17.5,29.44,0.31,0
200.350,0.97,0,14.7,0.08,0.027,99,795,3,5,20,178.09,0.2,15.75,1,4.468,70.4,4008,0,11.6,0,-50,99,36.9,0,1.9,1.03,0,0,0,0,0,0,12.2,12.5,17.26,29.44,0.31,0
200.561,0.97,0,14.7,0.08,0.027,99,795,3,5,20,189.51,0.2,15.61,1,4.452,70.4,3957,0,11.4,0,-49,99,36.9,0,1.9,1.03,0,0,0,0,0,0,12.2,12.5,17.02,29.44,0.31,0
200.770,0.97,0,14.7,0.082,0.027,98,795,3,5,19,196.03,0.2,15.33,1,4.401,71.68,3899,0,11.2,0,-49,98,37.1,0,1.9,1.03,0,0,0,0,0,0,12.2,12.5,16.77,29.8,0.3,0
200.980,0.97,0,14.7,0.082,0.027,98,795,3,5,19,204.19,0.2,15.08,1,4.352,75.52,3850,0,11,0,-49,98,36.9,0,1.9,1.03,0,0,0,0,0,0,12.2,12.5,16.52,29.62,0.3,0
201.180,0.97,0,14.7,0.082,0.027,98,795,3,5,19,205.83,0.2,14.89,1,4.312,80.64,3794,0,10.9,0,-48,98,36.9,0,1.9,1.03,0,0,0,0,0,0,12.2,12.5,16.31,29.43,0.3,0
201.390,0.97,0,14.7,0.082,0.027,98,795,3,5,19,204.19,0.2,14.72,1,4.276,85.76,3734,0,10.8,0,-48,98,37.1,0,1.9,1.03,0,0,0,0,0,0,12.3,12.5,16.07,29.44,0.29,0
201.590,0.97,0,14.7,0.082,0.027,98,795,3,5,19,215.62,0.2,14.58,1,4.252,89.6,3690,0,10.7,0,-48,98,36.9,0,1.9,1.03,0,0,0,0,0,0,12.3,12.5,15.86,29.44,0.29,0
201.828,0.97,0,14.79,0.082,0.027,98,795,3,5,19,217.25,0.2,14.44,1,4.193,94.72,3622,0,10.5,0,-48,98,36.7,0,1.9,1.03,0,0,0,0,0,0,12.4,12.5,15.57,29.44,0.29,0
