﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 5 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS IN act. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),Turbine blend factor (%),Valve lift req. warm (mm),WG position target (-),MHD 2.3.3 98G0B v1.84 stg 2 plus e50DCT
907.680,14.7,100,13.85,19,17.4,230,0,1463,4,118,14.89,1.47,347.28,1.84,81.38,243,55.5,2376.3,6263,103,0,57.9,7.8,10.5,11.6,11.2,490,187,-8.1,82.4,-0.12,2.43,-0.64,16.3,0,44.7,50.1,-5.7,-3,-1.9,-5.7,-2.3,-3.8,1737.5,101.7,170.7,169.9,370.13,402.5,0,67.09,9.8,66.8,0
907.804,14.7,100,13.85,20.5,17,230,0,1463,4,120,15.28,1.47,342.75,1.82,81.22,243,53.1,2394.9,6218,104,0,49.5,7.8,10.5,11.6,8.2,472,187,-10.4,75.9,-0.24,2.42,-0.87,15.9,0,40.3,50,-5.7,-3,-1.9,-5.7,-5.3,-3.8,1744.3,102.1,167.9,168.2,369,402.62,0,56.01,9.8,61.8,0
907.946,14.7,100,13.85,21,16.6,230,0,1463,4,120,13.73,1.47,339.72,1.84,81.31,243,54.7,2302,6285,104,0,47.5,7.8,10.5,12,8.2,576,187,-10.8,84.9,0.05,2.4,-0.43,16.2,0,47.1,49.7,-5.7,-3,-1.5,-5.7,-5.3,-3.8,1751.7,101.5,168.9,168.5,371.88,402.89,0,76.61,9.8,71.4,0
908.084,14.7,100,13.85,20.2,16.8,230,0,1474,4,122,13.57,1.47,341.92,1.86,80.99,243,54.3,2413.4,6348,105,0.2,50.6,8.2,10.5,12,8.2,582,187,-8.9,83.3,0.08,2.4,-0.62,15.9,0,47.3,49.6,-5.3,-2.7,-1.5,-5.3,-5.3,-3.4,1751.7,101,166.5,167.2,371.79,403.13,0,76.24,9.8,70.2,0
908.234,14.7,100,13.85,19.5,16.7,230,0,1474,4,122,13.49,1.47,345.14,1.86,81.03,243,55.1,2394.9,6400,106,0.6,52.2,8.2,10.8,12.3,8.6,582,187,-8.8,80.8,0.01,2.39,-0.73,15.6,0,46.9,49.5,-5.3,-2.7,-1.2,-5.3,-4.9,-3.4,1751.5,101.8,166.5,166.5,373.91,403.47,0,76.54,9.8,70.9,0
908.397,14.7,100,13.85,19.2,16.4,230,0,1474,4,122,13.46,1.47,345.58,1.87,81.25,243,55.1,2413.4,6436,106,1,54,8.1,10.3,11.8,8.1,576,187,-8.7,84,-0.01,2.38,-0.73,15.5,0,46.8,49.5,-4.9,-2.7,-1.2,-4.9,-4.9,-3,1749,101.8,165.7,166.4,375.1,403.92,0,76.55,9.8,71,0
908.824,14.7,100,13.85,19.1,16.1,230,0,1474,4,122,13.31,1.47,345.22,1.87,81.87,243,55.1,2413.4,6518,107,1.5,54,7.6,10.2,11.3,8,568,187,-10.4,83.4,0.01,2.36,-0.66,15.4,0,46.7,49.2,-4.9,-2.3,-0.8,-4.5,-4.5,-2.7,1746.3,102.3,163.2,163.3,373.8,404.63,0,76.43,9.8,70.2,0
908.954,14.7,100,13.85,18.9,15.8,230,0,1485,4,126,12.94,1.47,345.44,1.88,81.82,243,55.5,2450.6,6598,109,2.4,53.4,8,10.6,12.1,8.3,564,187,-8.9,82.8,-0.01,2.33,-0.59,15.1,0,46.3,49,-4.2,-1.9,-0.4,-4.5,-4.2,-2.3,1737.7,103,162.1,162.5,375.56,405.3,0,76.48,9.8,70.5,0
909.104,14.7,100,13.85,18.7,15.7,230,0,1485,4,126,12.84,1.47,346.47,1.88,81.7,243,55.5,2450.6,6653,110,2.5,54.7,8.3,11,12.1,8.3,563,187,-10.3,83,-0.02,2.33,-0.64,14.9,0,46.2,49,-4.2,-1.5,-0.4,-4.2,-3.8,-2.3,1737.7,102.2,161.4,161.7,377.03,405.75,0,76.5,9.8,70.6,0
909.254,14.7,100,13.85,18.8,15.8,230,0,1485,4,126,12.79,1.47,347.22,1.88,81.83,243,55.1,2432,6713,111,2.4,53.7,8.3,11,12.5,8.7,560,187,-10.5,82.7,0.01,2.32,-0.33,15.1,0,46.4,49,-3.8,-1.5,0,-4.2,-3.8,-2.3,1732.3,103.1,160.5,160,375.47,406.24,0,76.51,9.8,70.7,0
909.373,14.7,100,13.85,18.6,15.7,230,0,1485,4,126,12.69,1.47,347.86,1.88,81.9,243,55.5,2432,6758,111,2.2,53.8,8.2,10.5,12,8.2,560,187,-10.4,82.4,-0.01,2.32,-0.42,15,0,46.4,49,-3.8,-1.2,0,-3.8,-3.8,-1.9,1726.2,102.9,159.8,160.5,378.52,406.61,0,76.57,9.8,71.1,0
909.508,14.7,100,13.85,18.4,15.7,230,0,1485,4,126,12.6,1.47,348.47,1.89,81.89,243,55.5,2450.6,6774,112,1.9,55.1,8.2,10.8,12,8.6,554,187,-11.2,82.4,0.01,2.32,-0.22,15.1,0,46.5,49.1,-3.8,-1.2,0,-3.8,-3.4,-1.9,1726.2,103.3,159.4,160,378.44,407.14,0,76.63,9.8,71.5,0
909.643,14.7,100,13.85,18.4,15.9,230,0,1495,4,127,12.64,1.47,348.94,1.89,81.64,243,55.1,2432,6809,112,1.4,57.6,8.6,10.8,12,8.6,552,187,-10.8,82.1,0.02,2.33,0.02,15.3,0,47,49.3,-3.4,-1.2,0,-3.4,-3.4,-1.5,1721.7,103.7,159,160,380.62,407.88,0,76.71,9.8,72,0
909.789,14.7,100,13.85,18.4,16.1,230,0,1495,4,127,12.61,1.47,351.83,1.89,81.77,243,55.1,2450.6,6877,113,1,60.3,8.6,11.2,12,9,554,187,-8.4,82.1,0.03,2.34,0.3,15.6,0,47.8,49.5,-3.4,-0.8,0,-3.4,-3,-1.5,1715.9,103.7,158.3,160,382.85,408.83,0,76.87,9.8,73,0
909.927,14.7,100,13.85,18.3,16.5,230,0,1495,4,129,12.62,1.47,352.11,1.89,81.69,243,55.1,2432,6889,114,0.4,63.4,9,11.2,12,9,551,187,-11,82.9,0.05,2.37,0.72,16.1,0,48.7,49.7,-3,-0.8,0,-3,-3,-1.2,1715.9,103.5,158.4,160,384.19,409.83,0,77.15,9.8,74.9,0
910.093,14.7,100,13.85,18,17.1,230,0,1495,5,129,12.59,1.47,355.22,1.89,81.4,243,55.5,2432,6874,114,-0.2,69.5,9.5,12.1,12.5,9.8,564,187,-10.3,87.9,-0.01,2.4,0.51,16.1,0,48.9,50.1,-3,-0.4,0,-3,-2.7,-1.2,1711,106.4,166.9,163.1,374.05,410.4,0,77.54,9.8,77.5,0
910.244,14.7,100,13.85,18.8,17.5,232,0,1495,5,131,16.33,1.47,335.92,1.78,80.71,243,54.7,2543.4,5910,115,0,99.1,1.4,1.4,1.4,1.4,514,187,-11,88.6,0.11,2.45,2.42,18.3,0,51,50.5,-3,-0.4,0,-3,-2.7,-1.2,1709.1,99.3,179.7,181.3,367.99,408.61,4,77.33,9.8,76.1,0
910.407,14.7,100,13.85,20.6,19.2,232,0,1495,5,131,13.38,1.47,345.53,1.86,83.86,244,55.1,2469.1,5796,116,0.1,62.4,2.1,2.1,2.1,2.1,546,187,-12,46.9,-0.25,2.53,2,18.4,0,51.2,51.2,-3,-0.4,0,-1.5,-2.7,-1.2,1726,100.2,180.7,180.4,366.3,407.09,0,77.26,9.8,75.6,0
910.557,14.7,0,13.66,21.7,19.2,232,0,1495,5,133,14.1,1.47,325.81,1.77,87.41,244,57,1986.4,5826,116,0.8,23.9,-9.4,-9.4,-9.4,-9.4,284,187,-12.1,30.4,-2.91,2.13,-14.15,1.4,0,33.2,33.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1765.4,59,98.6,68.5,143.32,314.32,0,13.39,8.09,66.5,0
910.693,14.7,0,13.66,21.7,0.3,232,0,1495,5,133,14.25,1.47,105.47,1.87,87.07,244,38.3,1429.5,5725,116,1.7,11.6,-1.4,-1.4,-1.4,-1.4,44,187,-22.3,47.1,-0.28,1.4,-13.26,-0.3,0,2.6,2.6,0,0,0,0,0,0,1765.4,15.4,24,20.1,46.88,191.47,0,22.88,3.42,6.3,0
910.841,14.7,0,13.85,13.5,0,232,0,1495,5,133,13.69,1.47,31.14,1.78,85.94,244,33.6,594.1,5628,115,1.7,4.8,18.1,18.1,18.1,18.1,-14,187,-37.3,46.8,1.91,1.05,-10.71,-0.3,0,0.6,0.6,0,0,0,0,0,0,1800.7,7.5,13.6,13.6,26.51,96.27,0,29.4,2.84,0.8,0
910.993,14.7,0,13.94,8.3,0,232,0,1495,5,133,11.91,1.47,23.58,1.9,84.75,244,35.5,167.1,5628,114,0,6.4,3.5,3.5,3.5,3.5,-74,187,-30.9,45.2,0.42,1,-8.39,-0.3,0,0.4,0.4,0,0,0,0,0,0,1771,6.1,13.3,13.6,26.04,51.35,0,29.46,2.79,83.8,0
911.126,14.7,0,13.94,5.1,0.4,232,0,1495,5,133,17.58,1.47,23.61,1.91,84.37,244,35.9,241.3,5528,112,0,7.9,3.5,3.5,3.5,3.5,-73,187,-25.3,44.3,0.38,1.02,-6.67,0.1,0,0.3,0.3,0,0,0,0,0,0,1743.4,6.1,13.5,13.5,25.59,36.18,0,29.45,2.74,74.3,0
911.280,14.7,0,14.04,3.9,0.4,232,0,1495,5,133,33.44,1.47,24.06,1,84.14,244,36.7,297,5428,111,0,8.8,3.5,3.5,3.5,3.5,-72,187,-22.9,43.3,0.14,1.03,-5.23,0.1,0,0.2,0.2,0,0,0,0,0,0,1743.4,6.1,13.8,13.5,25.2,29.69,0,29.44,2.66,59.5,0
911.445,14.7,0,13.94,2.9,0.4,232,0,1495,5,133,45.8,1.47,23.89,1,83.48,244,37.5,371.3,5350,109,0,10.2,3.5,3.5,3.5,3.5,-72,187,-20,43.1,0.09,1.03,-4.22,0.1,0,0.2,0.2,0,0,0,0,0,0,1717.5,6.2,14.1,13.4,24.92,26.55,0,29.43,2.54,47,0
911.563,14.7,0,13.85,2.3,0.4,232,0,1495,5,133,52.84,1.47,24.14,1.01,81.86,244,38.3,464.1,5289,107,0,11.4,3,3,3,3,-71,187,-18.6,42.6,0.07,1.03,-3.31,0.1,0,0.2,0.2,0,0,0,0,0,0,1692.7,6.1,14.2,13.4,24.5,25.31,0,29.43,2.44,47,0
911.703,14.7,0,13.94,2.1,0.4,232,0,1495,5,133,59.11,1.47,23.36,1.01,81.53,244,37.9,556.9,5216,106,0,11.5,3,3,3,3,-70,187,-18.7,42.6,0.04,1.03,-2.67,0.1,0,0.2,0.2,0,0,0,0,0,0,1692.7,5.8,13.7,13.3,23.84,24.49,0,29.43,2.34,43.9,0
911.816,14.7,0,13.94,1.8,0.4,232,0,1495,5,133,62.36,1.47,22.94,1.01,81.34,244,37.9,631.2,5142,105,0,11.8,3,3,3,3,-70,187,-17,41.7,0.03,1.03,-2.23,0.1,0,0.2,0.2,0,0,0,0,0,0,1668.9,5.8,13.7,13.3,23.6,23.98,0,29.43,2.28,43.7,0
911.967,14.7,0,13.94,1.7,0.4,232,0,1495,5,133,77.31,1.47,22.28,1.01,81.35,244,37.5,686.9,5091,104,0,12.4,3,3,3,3,-70,187,-16.3,41.8,0.02,1.03,-1.8,0.1,0,0.2,0.2,0,0,0,0,0,0,1646.6,5.5,13.3,13.2,23.26,23.55,0,29.43,2.22,42.5,0
912.093,14.7,0,13.94,1.5,0.4,234,0,1495,5,133,90.48,1.47,21.81,1.01,81.05,244,37.5,779.7,5055,103,0,12.8,2.5,2.5,2.5,2.5,-69,187,-15.5,42.1,0.02,1.03,-1.5,0.1,0,0.2,0.2,0,0,0,0,0,0,1646.6,5.5,13.3,13.2,22.98,23.24,0,29.43,2.17,43.2,0
912.243,14.7,0,13.85,1.4,0.4,234,0,1495,5,131,100.27,1.47,21.42,1.01,80.57,244,37.5,854,4982,101,0,13.3,2.5,2.5,2.5,2.5,-68,187,-15.9,41.9,0.01,1.03,-1.21,0.1,0,0.2,0.2,0,0,0,0,0,0,1625.5,5.4,13.3,13.1,22.54,22.85,0,29.43,2.1,43.1,0
912.395,14.7,0,13.85,1.3,0.4,234,0,1495,5,131,106.69,1.47,20.83,1,80.34,244,34.8,928.2,4908,100,0,13.6,2.5,2.5,2.5,2.5,-68,187,-15.6,42.1,0.01,1.03,-0.98,0.1,0,0.2,0.2,0,0,0,0,0,0,1605.6,5.3,13.1,13.1,22.17,22.43,0,29.43,2.07,42.4,0
912.537,14.7,0,13.85,1.2,0.4,234,0,1495,5,131,115.13,1.47,20.53,1.01,80.67,244,19.9,965.4,4870,99,0,14.1,2.5,2.5,2.5,2.5,-68,187,-15.6,41.6,0.01,1.03,-0.74,0.1,0,0.2,0.2,0,0,0,0,0,0,1586.7,5.2,13.1,13.1,21.87,22.07,0,29.43,2.03,42.5,0
912.687,14.7,0,13.85,1.1,0.4,234,0,1495,5,131,130.01,1.47,20.36,1,80.51,244,19.9,1002.5,4821,98,0,14,2.5,2.5,2.5,2.5,-68,187,-17.1,41.8,0.01,1.03,-0.62,0.1,0,0.2,0.2,0,0,0,0,0,0,1586.7,5.1,12.8,13,21.61,21.81,0,29.43,1.98,45.6,0
912.855,14.7,0,13.85,1.1,0.4,234,0,1495,5,131,144.2,1.47,19.72,1.01,80.13,244,14.8,1039.6,4754,96,0,14.3,2,2,2,2,-66,187,-17.4,42,0.01,1.03,-0.49,0.1,0,0.2,0.2,0,0,0,0,0,0,1568.7,5,12.9,13,21.21,21.46,0,29.43,1.94,43.1,0
912.993,14.7,0,13.85,1,0.4,234,0,1495,5,129,160.06,1.47,19.69,1,79.89,244,14.5,1076.8,4681,95,0,14.5,2,2,2,2,-66,187,-16.5,41.8,0,1.03,-0.38,0.1,0,0.2,0.2,0,0,0,0,0,0,1551.7,5,13,12.9,20.9,21.1,0,29.43,1.93,44.9,0
913.142,14.7,0,13.85,0.9,0.4,234,0,1495,5,129,171.53,1.47,19.42,1,79.7,244,14.1,1095.3,4652,94,0,14.6,2,2,2,2,-66,187,-17.9,41.8,0,1.03,-0.31,0.1,0,0.2,0.2,0,0,0,0,0,0,1535.4,4.9,12.8,12.9,20.64,20.81,0,29.43,1.9,41.1,0
913.292,14.7,0,13.85,0.9,0.4,234,0,1495,5,129,174.79,1.47,19.06,1,79.28,244,14.1,1113.9,4602,93,0,14.7,2,2,2,2,-66,187,-18.2,41.8,0,1.03,-0.25,0.1,0,0.2,0.2,0,0,0,0,0,0,1535.4,4.8,12.8,12.9,20.39,20.57,0,29.43,1.88,44.1,0
913.441,14.7,0,13.85,0.9,0.4,234,0,1495,5,129,179.68,1.47,18.75,1,76.73,244,13.7,1132.5,4539,93,0,14.7,2,2,2,2,-66,187,-17.5,41.8,0,1.03,-0.19,0.1,0,0.2,0.2,0,0,0,0,0,0,1519.9,4.8,12.8,12.8,20.05,20.23,0,29.43,1.86,47,0
913.563,14.7,0,13.85,0.9,0.4,234,0,1495,5,127,204.16,1.47,18.72,1,77.23,244,13.7,1132.5,4505,91,0,14.8,1.5,1.5,1.5,1.5,-65,187,-17.4,41.8,0,1.03,-0.16,0.1,0,0.2,0.2,0,0,0,0,0,0,1504.9,4.7,12.9,12.8,19.84,20.02,0,29.43,1.98,46.8,0
913.704,14.7,0,13.75,0.8,0.4,234,0,1495,5,127,209.05,1.47,18,1,77.71,244,13.7,1132.5,4462,91,0,14.7,1.5,1.5,1.5,1.5,-64,187,-17.4,41.8,0,1.03,-0.13,0.1,0,0.2,0.2,0,0,0,0,0,0,1504.9,4.5,12.4,12.8,19.57,19.76,0,29.43,2.01,46.5,0
913.843,14.7,0,13.94,0.8,0.4,234,0,1495,5,127,217.21,1.47,17.53,1,79.16,244,13.3,1132.5,4416,89,0,14.7,1,1,1,1,-64,187,-19.2,41.6,0,1.03,-0.11,0.1,0,0.2,0.2,0,0,0,0,0,0,1491.1,4.5,12.4,12.8,19.35,19.54,0,29.43,2.04,48.5,0
913.993,14.7,0,13.85,0.8,0.4,234,0,1495,5,127,235.16,1.47,17.19,1,78.8,244,13.3,1113.9,4368,89,0,14.7,1,1,1,1,-64,187,-21.1,42,0,1.03,-0.08,0.1,0,0.1,0.1,0,0,0,0,0,0,1477.8,4.5,12.5,12.7,19.08,19.27,0,29.43,2.09,47.7,0
914.113,14.7,0,13.85,0.7,0.4,234,0,1495,5,127,235.16,1.47,17.44,1,78.93,244,13.3,1113.9,4324,88,0,14.8,1,1,1,1,-64,187,-24.7,41.8,0,1.03,-0.07,0.1,0,0.1,0.1,0,0,0,0,0,0,1477.8,4.4,12.5,12.7,18.84,19.03,0,29.43,2.1,46.4,0
914.247,14.7,0,13.85,0.8,0.4,234,0,1495,5,127,235.16,1.47,17.22,1,79.23,244,13.3,1113.9,4268,87,0,14.7,1,1,1,1,-63,187,-25.6,41.8,0,1.03,-0.06,0.1,0,0.1,0.1,0,0,0,0,0,0,1464.6,4.3,12.3,12.7,18.65,18.83,0,29.43,2.12,49.8,0
914.399,14.7,0,13.75,0.8,0.4,234,0,1495,5,127,235.16,1.47,16.86,1,78.04,244,13.3,1113.9,4250,86,0,14.6,1,1,1,1,-63,187,-27.6,41.7,0,1.03,-0.04,0.1,0,0.1,0.1,0,0,0,0,0,0,1452,4.2,12.3,12.6,18.44,18.6,0,29.43,2.15,48.9,0
914.517,14.7,0,13.85,0.7,0.4,234,0,1495,5,127,235.16,1.47,16.92,1,76.09,244,13.3,1095.3,4206,85,0,14.5,1,1,1,1,-62,187,-30.4,41.7,0,1.03,-0.04,0.1,0,0.1,0.1,0,0,0,0,0,0,1452,4.3,12.4,12.6,18.25,18.39,0,29.43,2.15,50.2,0
914.672,14.7,0,13.94,0.8,0.4,234,0,1495,5,127,235.16,1.47,16.69,1,75.93,244,13.3,1095.3,4156,85,0,14.4,1,1,1,1,-62,187,-31.1,42,0,1.03,-0.03,0.1,0,0.1,0.1,0,0,0,0,0,0,1439.8,4.2,12.4,12.6,18.05,18.2,0,29.43,2.16,50.1,0
914.823,14.7,0,13.94,0.8,0.4,234,0,1495,5,126,235.16,1.47,16.39,1,75.96,244,12.9,1076.8,4113,83,0,14.1,1,1,1,1,-62,187,-33.6,41.7,0,1.03,-0.02,0.1,0,0.1,0.1,0,0,0,0,0,0,1427.9,4.1,12.3,12.6,17.72,17.91,0,29.43,2.16,52.6,0
914.953,14.7,0,13.85,0.8,0.4,234,0,1495,5,126,235.16,1.47,16.19,1,75.75,244,12.9,1076.8,4077,83,0,14.1,1,1,1,1,-62,187,-34.4,41.7,0,1.03,-0.02,0.1,0,0.1,0.1,0,0,0,0,0,0,1416.6,4.1,12.4,12.5,17.54,17.69,0,29.44,2.17,54.5,0
915.675,14.7,0,13.85,0.7,0.4,234,0,1495,5,126,235.16,1.47,15.67,1,74.91,244,12.9,1058.2,3979,81,0,13.8,0,0,0,0,-61,187,-37.2,41.7,0,1.03,-0.01,0.1,0,0.1,0.1,0,0,0,0,0,0,1384.3,3.9,12.3,12.5,16.84,16.93,0,29.44,2.16,53.5,0
