﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 5 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS IN act. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),Turbine blend factor (%),Valve lift req. warm (mm),WG position target (-),MHD 2.3.3 98G0B v1.84 stg 2 plus a91_c94DCT
3726.559,14.6,100,14.04,15.8,14.9,208,0,1398,3,73,12.28,3.51,319.75,1.89,78.93,219,50.8,2450.6,5910,76,-0.6,62.8,0.8,2.3,2.7,-3.7,490,136,-12.1,65.6,-0.06,2.27,-0.98,14,0,38.7,40.9,-2.7,-1.2,-0.8,-4.2,-7.2,0,1707.6,98.1,165.9,166.5,347.63,358.67,0,62.42,9.8,68.5,0
3726.691,14.6,100,13.94,15.7,14.6,208,0,1398,3,75,12.29,3.51,320.03,1.89,79.5,219,52,2432,5980,76,-0.7,62,1.2,2.3,2.7,-3.7,476,136,-11.3,71.2,-0.01,2.25,-0.93,13.9,0,39.8,41.1,-2.3,-0.8,-0.8,-4.2,-7.2,0,1711.6,98.3,164.7,165.4,348.49,360.06,0,62.43,9.8,68.3,0
3726.851,14.6,100,13.94,15.6,14.5,208,0,1398,3,75,12.21,3.51,321.44,1.89,78.87,219,51.2,2450.6,6082,78,-1.8,62.4,1.2,2.7,2.7,-3.7,464,136,-9.2,71.1,0,2.24,-0.9,13.7,0,40.1,41.4,-2.3,-0.8,-0.8,-4.2,-6.8,0,1714.3,98.9,163.8,163.6,350.38,362.12,0,62.95,9.8,68.2,0
3726.981,14.6,100,13.85,15.4,14.3,208,0,1398,3,75,12.16,3.51,323.97,1.89,79.57,219,52,2432,6164,78,-3.5,60.6,1.2,2.7,3.1,-3.3,464,136,-10.4,71.5,-0.02,2.22,-0.92,13.5,0,39.8,41.5,-2.3,-0.8,-0.4,-3.8,-6.8,0,1714.3,98.6,162.4,162.6,351.12,363.48,0,60.66,9.8,67,0
3727.119,14.6,100,13.94,15.5,14.1,208,0,1409,3,75,12.19,3.51,324.44,1.89,79.84,219,51.6,2413.4,6208,80,-4.8,60.1,1.1,2.6,2.6,-3.8,462,136,-8.6,69.3,-0.04,2.21,-1.04,13.2,0,39.1,41.5,-1.9,-0.4,-0.4,-3.8,-6.8,0,1715.4,98.7,161.2,161.4,352.33,364.67,0,61.23,9.8,66.8,0
3727.239,14.6,100,14.04,15.4,13.9,208,0,1409,3,77,12.18,3.51,327.56,1.89,80.08,219,51.6,2450.6,6310,80,-6.4,58.4,1.1,2.6,2.6,-3.4,461,136,-11.1,68.3,-0.06,2.19,-1.08,13,0,38.2,41.5,-1.9,-0.4,-0.4,-3.8,-6.4,0,1717,99.5,160.1,160.2,353.16,366.16,0,57.25,9.8,65,0
3727.359,14.6,100,14.04,15.6,13.7,208,0,1409,3,77,12.13,3.51,327.11,1.89,81.08,219,51.2,2450.6,6342,81,-7.9,57.7,1.1,2.6,3,-3.4,465,136,-9.1,67,0,2.17,-0.98,12.9,0,39.4,41.4,-1.9,-0.4,0,-3.4,-6.4,0,1717,100,159.2,159.7,354.76,367.39,0,60.61,9.8,66.5,0
3727.491,14.6,100,14.04,15.3,13.5,208,0,1409,3,77,12.21,3.51,327.22,1.89,80.19,219,52.3,2432,6402,81,-9.1,56.5,1.5,3,3,-3.4,462,136,-10,69.8,-0.01,2.16,-0.85,12.8,0,39.3,41.5,-1.5,0,0,-3.4,-6.4,0,1718.2,100.3,158.7,159.1,357,368.79,0,60.73,9.8,66.1,0
3727.609,14.6,100,13.94,15.1,13.3,208,0,1409,3,77,12.19,3.51,328,1.89,77.68,219,51.6,2450.6,6432,83,-10.2,56.3,2,3.5,3.5,-2.5,459,136,-8.6,68.7,-0.02,2.15,-0.92,12.6,0,39.1,41.5,-1.5,0,0,-3,-6,0,1719,100.1,157.7,157.8,356.48,369.94,0,57.46,9.8,64.7,0
3727.771,14.6,100,14.04,15.1,13.1,208,0,1420,3,79,12.18,3.51,329.5,1.89,78.99,219,51.2,2469.1,6510,83,-11.3,56.1,2.8,4,4,-2,478,136,-10.1,68.3,-0.01,2.13,-0.98,12.3,0,39.1,41.4,-1.2,0,0,-3,-6,0,1719,101.1,156.4,157,358.71,371.26,0,59.58,9.8,65.3,0
3727.891,14.6,100,13.94,14.8,13,208,0,1420,3,79,12.12,3.51,330.72,1.89,80.86,219,51.2,2487.7,6585,84,-13.2,58.8,2.8,4,4,-2,474,136,-8.9,70.7,0.03,2.12,-0.82,12.3,0,39.6,41.5,-1.2,0,0,-3,-6,0,1719.1,101.1,156,156.3,360.2,372.7,0,61.33,9.8,65.9,0
3728.039,14.6,100,13.94,14.6,12.9,208,0,1420,3,79,12.14,3.51,331.83,1.89,79.92,219,51.6,2469.1,6580,85,-14.3,60.2,2.8,4,4,-1.7,474,136,-10.4,72.5,0.03,2.12,-0.66,12.3,0,39.9,41.6,-1.2,0,0,-2.7,-5.7,0,1718.6,102.2,155.5,156,362.31,374.25,0,64.7,9.8,67,0
3728.181,14.6,100,14.04,14.5,12.9,208,0,1420,3,79,12.23,3.51,334.28,1.89,80.44,219,51.2,2432,6657,86,-15.6,60.9,3.7,4.5,4.5,-1.2,481,136,-10.2,70.4,0.04,2.12,-0.49,12.3,0,40.4,41.7,-0.8,0,0,-2.7,-5.7,0,1718.6,102.9,154.8,155.1,364.57,375.89,0,61.47,9.8,65.1,0
3728.329,14.6,100,14.04,14.3,13,208,0,1420,3,79,12.15,3.51,336.53,1.9,80.13,219,50.4,2469.1,6768,86,-17,61.8,4.2,5,5,-0.3,486,136,-8.6,71.8,-0.01,2.12,-0.41,12.3,0,40.2,41.9,-0.8,0,0,-2.3,-5.3,0,1717.3,102.1,154.5,155,366.08,377.35,0,62.55,9.8,65.1,0
3728.439,14.6,100,13.85,14.3,13.1,208,0,1420,3,79,12.18,3.51,337.58,1.89,80.39,221,51.6,2413.4,6823,87,-18,64.7,1.2,5,5,-0.3,476,136,-10.6,72.3,0.04,2.12,-0.19,12.5,0,41.1,42.1,-3.8,0,0,-2.3,-5.3,0,1715.4,103,154.4,155,368.86,379.21,0,64.35,9.8,65.7,0
3728.559,14.6,100,14.04,14.2,13.2,208,0,1420,3,81,12.18,3.51,338.94,1.89,80.93,221,51.2,2432,6832,88,-18.7,67.8,1.2,5,5,-0.3,475,136,-8.8,73.4,0.03,2.13,0.06,12.7,0,41.5,42.4,-3.8,0,0,-2.3,-5.3,0,1715.4,103.7,153.6,155,371.5,380.93,0,66.22,9.8,66.1,0
3728.691,14.6,100,13.94,14.2,13.6,208,0,1431,3,81,12.27,3.51,340.22,1.89,80.41,221,49.6,2450.6,6920,88,-19.5,86.8,1.2,5,5,0.1,474,136,-10,76.9,0.09,2.15,0.47,13.2,0,43.1,42.7,-3.8,0,0,-1.9,-4.9,0,1715,103.5,151.9,155,373.63,382.75,0,68.84,9.8,66.8,0
3728.829,14.6,100,14.13,14.3,14.2,208,0,1431,3,81,12.25,3.51,337.83,1.89,79.73,221,50,2469.1,6900,89,-19,100.1,1.6,5,5,0.1,469,136,-8.9,78.5,0.02,2.18,0.91,13.7,0,42.9,43.1,-3.4,0,0,-1.9,-4.9,0,1715.4,103.8,152.4,155,373.57,384.77,0,67.48,9.8,66.3,0
3728.959,14.6,100,14.04,14.7,14.4,208,0,1431,4,82,13.41,3.51,339.56,1.89,78.92,221,16.4,2803.3,6263,89,0,95.6,0.1,3.5,3.5,-1.4,286,136,-11.5,83.9,0.12,2.22,1.97,15,0,46.5,43.5,-3.4,0,0,-1.9,-4.5,0,1715.4,94.7,173.4,173.8,349.3,384.43,4,77.44,9.8,76.3,0
3729.091,14.6,100,14.04,17.5,16.7,208,0,1431,4,82,11.27,3.51,325.06,1.9,77.26,221,52.3,2413.4,5485,90,-0.1,72.3,-3.9,-3.9,-3.9,-3.9,502,136,-13.5,66.3,-0.42,2.29,2.41,15.9,0,31.8,44.1,-3.4,0,0,-1.9,-4.5,0,1735.5,99.8,183.1,178.5,345.43,382.41,0,78.39,9.8,82.6,0
3729.239,14.6,44.7,13.94,21.6,16.3,208,0,1431,4,82,12.34,3.51,326.14,1.9,80.82,221,48.4,2524.8,5566,91,-0.1,37.4,-2.7,-2.7,-2.7,-2.7,528,136,-15.6,46.4,-0.67,2.32,1.6,15.5,0,44.1,44.1,-3.4,0,0,-1.5,-1.5,-1.5,1749,97.8,177.1,121.6,345.48,380.01,0,24.64,9.51,22.4,0
3729.392,14.6,0,13.94,26.1,5.8,208,0,1431,4,82,11.86,3.51,216.14,1.88,82.92,221,42.2,2524.8,5529,91,0,19,-9.7,-9.7,-9.7,-9.7,222,136,-16.5,46,-2.89,1.8,-12.45,0,0,9.1,9.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1749,44.3,73,55.8,113.59,269.71,0,14.55,5.38,31.5,0
3729.541,14.6,0,13.85,20.5,0.1,208,0,1431,4,82,12.84,3.51,57.69,1.88,81.03,221,35.2,1262.4,5448,92,0.3,7,11,11,11,11,-1,136,-28,46.3,1.41,1.16,-10.32,-0.3,0,1.2,1.2,0,0,0,0,0,0,1789,9.9,17.2,16.2,33.91,130.33,0,27.3,2.94,2.2,0
3729.669,14.6,0,14.13,9.7,0.1,208,0,1431,4,84,11.18,3.51,23.81,1.92,78.29,221,35.2,705.5,5479,92,-0.6,4.8,14.6,14.6,14.6,14.6,-30,136,-37.8,45.8,0.72,1,-8.34,-0.3,0,0.5,0.5,0,0,0,0,0,0,1807.3,7,12.9,13.5,25.76,74.31,0,29.41,2.89,16.4,0
3729.819,14.6,0,14.22,6.8,0.1,208,0,1431,4,84,11.8,3.51,23.17,1.9,77.49,221,39.1,538.4,5455,91,0,6.2,3.5,3.5,3.5,3.5,-76,136,-27.1,44,0.49,1,-6.74,-0.3,0,0.3,0.3,0,0,0,0,0,0,1776.4,6.9,12.9,13.5,25.62,45.01,0,29.41,2.77,7.1,0
3729.952,14.6,0,14.22,4.5,0.4,208,0,1431,4,84,19.82,3.51,22.86,1.84,78.78,221,32.8,835.4,5414,91,0,8.2,4,4,4,4,-76,136,-20.9,42.9,0.24,1.02,-5.13,0.1,0,0.2,0.2,0,0,0,0,0,0,1776.4,6,13.6,13.5,25.21,32.98,0,29.44,2.72,65.2,0
3730.070,14.6,0,14.13,3.5,0.4,208,0,1431,4,86,34.8,3.51,23.86,1.02,80.03,221,31.2,946.8,5406,91,0,8.7,3.5,3.5,3.5,3.5,-75,136,-17.4,42.5,0.13,1.03,-4.15,0.1,0,0.2,0.2,0,0,0,0,0,0,1746.7,6.2,13.9,13.5,25.13,27.98,0,29.44,2.64,52,0
3730.230,14.6,0,14.22,2.9,0.4,208,0,1431,4,86,44.11,3.51,24.22,1,79.92,221,11.3,1021.1,5388,90,0,9.7,3.5,3.5,3.5,3.5,-75,136,-16.5,41.7,0.06,1.03,-3.35,0.1,0,0.2,0.2,0,0,0,0,0,0,1718.6,6.2,14.1,13.5,25.05,25.86,0,29.43,2.53,36.9,0
3730.370,14.6,0,13.94,2.4,0.4,208,0,1431,4,84,56.23,3.51,24.42,1,79.42,221,11.7,1021.1,5356,90,0,10.8,3.5,3.5,3.5,3.5,-74,136,-14.9,41.8,0.06,1.03,-2.71,0.1,0,0.2,0.2,0,0,0,0,0,0,1718.6,6.3,14.2,13.4,24.91,24.91,0,29.42,2.42,31.9,0
3730.519,14.6,0,14.13,2.1,0.4,208,0,1431,4,84,64.56,3.51,24.14,1,79.48,221,11.7,1002.5,5324,89,0,11.2,3,3,3,3,-74,136,-14.9,41.3,0.04,1.03,-2.12,0.1,0,0.2,0.2,0,0,0,0,0,0,1691.4,6.1,14,13.4,24.73,24.43,0,29.42,2.33,30.3,0
3730.671,14.6,0,14.13,1.9,0.4,208,0,1431,4,84,79.27,3.51,23.78,1,78.63,221,11.7,1002.5,5334,89,0,11.5,3,3,3,3,-74,136,-15.6,41.1,0.02,1.03,-1.77,0.1,0,0.2,0.2,0,0,0,0,0,0,1665.5,6,13.8,13.4,24.61,24.2,0,29.42,2.27,31.7,0
3730.820,14.6,0,14.13,1.6,0.4,208,0,1431,4,84,91.76,3.51,23.31,1,78.71,221,11.7,1002.5,5306,89,0,12,3,3,3,3,-74,136,-15.5,41,0.02,1.03,-1.34,0.1,0,0.2,0.2,0,0,0,0,0,0,1640.7,5.8,13.5,13.4,24.46,24.02,0,29.42,2.23,33,0
3730.949,14.6,0,14.13,1.5,0.4,208,0,1431,4,84,98.51,3.51,23.08,1,78.64,221,11.7,1002.5,5268,89,0,12.5,3,3,3,3,-74,136,-14.9,40.9,0.02,1.03,-1.12,0.1,0,0.2,0.2,0,0,0,0,0,0,1640.7,5.9,13.6,13.4,24.39,23.9,0,29.42,2.21,33.8,0
3731.109,14.6,0,14.04,1.4,0.4,208,0,1431,4,84,110.67,3.51,22.83,1,78.07,221,11.7,983.9,5242,88,0,13.1,3,3,3,3,-74,136,-14.9,41.1,0.01,1.03,-0.88,0.1,0,0.2,0.2,0,0,0,0,0,0,1617.1,5.7,13.3,13.4,24.23,23.76,0,29.42,2.17,32.2,0
3731.239,14.6,0,14.04,1.3,0.4,208,0,1431,4,82,116.4,3.51,22.47,1,77.94,221,11.7,983.9,5242,88,0,13.4,3.5,3.5,3.5,3.5,-74,136,-15.6,41,0.01,1.03,-0.71,0.1,0,0.2,0.2,0,0,0,0,0,0,1594.8,5.7,13.3,13.3,24.09,23.64,0,29.42,2.15,32.7,0
3731.389,14.6,0,14.04,1.2,0.4,208,0,1431,4,82,134.95,3.51,22.17,1,77.91,221,12.1,983.9,5220,88,0,13.7,3.5,3.5,3.5,3.5,-74,136,-15.6,40.9,0,1.03,-0.57,0.1,0,0.2,0.2,0,0,0,0,0,0,1594.8,5.6,13,13.3,23.93,23.52,0,29.42,2.12,34,0
3731.509,14.6,0,14.04,1.2,0.4,208,0,1431,4,82,134.95,3.51,21.78,1,77.8,221,12.1,983.9,5185,87,0,13.8,3.5,3.5,3.5,3.5,-74,136,-14.5,40.9,0.01,1.03,-0.48,0.1,0,0.2,0.2,0,0,0,0,0,0,1573.3,5.5,13,13.3,23.85,23.43,0,29.42,2.1,31.6,0
3731.679,14.6,0,14.04,1.2,0.4,208,0,1431,4,82,151.64,3.51,21.75,1,77.41,221,12.1,983.9,5192,87,0,14,3.5,3.5,3.5,3.5,-74,136,-14.9,40.9,0,1.03,-0.36,0.1,0,0.2,0.2,0,0,0,0,0,0,1553,5.5,13,13.3,23.65,23.28,0,29.42,2.09,32.9,0
3731.830,14.6,0,14.04,1.1,0.4,208,0,1431,5,82,161.66,3.51,21.47,1,77.81,221,12.1,983.9,5149,86,0,14.2,3.5,3.5,3.5,3.5,-74,136,-14.6,41.1,0,1.03,-0.29,0.1,0,0.2,0.2,0,0,0,0,0,0,1533.6,5.3,12.9,13.2,23.32,23.11,0,29.42,2.05,35.1,0
3732.010,14.6,0,14.04,1.1,0.4,208,0,1431,5,82,179.61,3.51,20.92,1,76.88,221,12.1,983.9,4966,86,0,13.8,2.5,2.5,2.5,2.5,-72,136,-16.4,42.8,0,1.03,-0.22,0.1,0,0.2,0.2,0,0,0,0,0,0,1515.2,5.2,13.1,13.1,21.97,22.32,0,29.43,1.93,42.2,0
3732.140,14.6,0,14.04,1,0.4,208,0,1431,5,82,200.82,3.51,20,1,74.71,221,12.1,983.9,4730,86,0,13.5,2,2,2,2,-70,136,-16.2,42.8,0,1.03,-0.18,0.1,0,0.2,0.2,0,0,0,0,0,0,1515.2,5,13,12.9,20.98,21.45,0,29.43,1.86,44.4,0
3732.290,14.6,0,14.04,1,0.4,208,0,1431,5,82,213.87,3.51,19.31,1,72.94,221,12.1,983.9,4571,86,0,13.2,2,2,2,2,-68,136,-18.1,42.5,0,1.03,-0.15,0.1,0,0.2,0.2,0,0,0,0,0,0,1497.9,4.8,12.9,12.8,20.09,20.53,0,29.43,1.79,48.1,0
3732.420,14.6,0,14.04,1,0.4,208,0,1431,5,82,204.08,3.51,17.08,1,71.61,223,12.1,983.9,4414,86,0,12.8,1,1,1,1,-68,136,-18.4,42.5,0,1.03,-0.12,0.1,0,0.1,0.1,0,0,0,0,0,0,1481.7,4.5,12.5,12.7,19.18,19.64,0,29.43,2.08,45.9,0
3732.570,14.6,0,14.04,0.9,0.4,208,0,1431,5,82,225.3,3.51,17.28,1,70.15,223,12.1,983.9,4277,85,0,12.7,1,1,1,1,-66,136,-20.7,43,0,1.03,-0.09,0.1,0,0.1,0.1,0,0,0,0,0,0,1481.7,4.3,12.5,12.6,18.47,18.83,0,29.43,2.08,49.4,0
3732.700,14.6,0,13.94,0.9,0.4,208,0,1431,5,82,230.19,3.51,16.89,1,68.65,223,12.1,983.9,4176,85,0,12.5,1,1,1,1,-66,136,-23.2,41.9,0,1.03,-0.08,0.1,0,0.1,0.1,0,0,0,0,0,0,1466.8,4.3,12.5,12.6,18.13,18.2,0,29.43,2.09,43.3,0
3732.850,14.6,0,13.94,0.9,0.4,210,0,1431,5,82,231.82,3.51,16.72,1,67.38,223,12.1,983.9,4195,85,0,12.5,1,1,1,1,-66,136,-25.7,41.2,0,1.03,-0.06,0.1,0,0.1,0.1,0,0,0,0,0,0,1451.8,4.2,12.4,12.6,18.13,17.93,0,29.43,2.11,45.1,0
3732.980,14.6,0,14.04,0.9,0.4,210,0,1431,5,82,235.09,3.51,16.58,1,67.33,223,12.1,983.9,4160,84,0,12.7,1,1,1,1,-66,136,-28.3,41.2,0,1.03,-0.05,0.1,0,0.1,0.1,0,0,0,0,0,0,1451.8,4.2,12.3,12.6,17.98,17.76,0,29.43,2.13,43.1,0
3733.130,14.6,0,13.94,0.9,0.4,210,0,1431,5,82,235.09,3.51,16.39,1,67.28,223,12.1,983.9,4137,84,0,12.6,1,1,1,1,-66,136,-29.8,41.2,0,1.03,-0.04,0.1,0,0.1,0.1,0,0,0,0,0,0,1437.4,4.1,12.2,12.6,17.86,17.6,0,29.43,2.14,45.6,0
3733.269,14.6,0,13.94,0.9,0.4,210,0,1431,5,82,235.09,3.51,16.39,1,66.7,223,12.1,983.9,4103,83,0,12.6,1,1,1,1,-66,136,-31.3,41.2,0,1.03,-0.03,0.1,0,0.1,0.1,0,0,0,0,0,0,1423.4,4.2,12.4,12.6,17.8,17.48,0,29.43,2.14,47.5,0
3733.419,14.6,0,13.94,0.9,0.4,210,0,1431,5,82,235.09,3.51,16.31,1,66.31,223,12.1,983.9,4084,83,0,12.6,1,1,1,1,-65,136,-31.7,41.2,0,1.03,-0.03,0.1,0,0.1,0.1,0,0,0,0,0,0,1409.9,4.1,12.3,12.5,17.62,17.35,0,29.43,2.13,45.4,0
3733.560,14.6,0,13.94,0.9,0.4,210,0,1431,5,82,235.09,3.51,16.03,1,66.02,223,12.1,983.9,4053,82,0,12.5,1,1,1,1,-64,136,-31.9,40.9,0,1.03,-0.02,0.1,0,0.1,0.1,0,0,0,0,0,0,1409.9,4.1,12.2,12.5,17.46,17.19,0,29.43,2.13,48.2,0
3733.720,14.6,0,14.13,0.9,0.4,210,0,1431,5,82,235.09,3.51,15.89,1,65.56,223,12.1,983.9,4018,81,0,12.5,1,1,1,1,-64,136,-31.8,40.7,0,1.03,-0.02,0.1,0,0.1,0.1,0,0,0,0,0,0,1396.8,4,12.2,12.5,17.31,17.05,0,29.43,2.14,46.1,0
3733.860,14.6,0,13.94,0.8,0.4,210,0,1431,5,82,235.09,3.51,15.78,1,64.9,223,12.1,983.9,3992,81,0,12.5,1,1,1,1,-64,136,-33.1,41.2,0,1.03,-0.01,0.1,0,0.1,0.1,0,0,0,0,0,0,1384.2,4,12.3,12.5,17.18,16.91,0,29.43,2.12,47.9,0
3733.990,14.6,0,14.13,0.8,0.4,210,0,1431,5,82,235.09,3.51,15.81,1,64.64,223,12.1,983.9,3974,81,0,12.5,0,0,0,0,-64,136,-33.1,40.7,0,1.03,-0.01,0.1,0,0.1,0.1,0,0,0,0,0,0,1384.2,4,12.3,12.5,17.11,16.81,0,29.43,2.12,48.5,0
3734.129,14.6,0,14.13,0.8,0.4,210,0,1431,5,82,235.09,3.51,15.75,1,63.73,223,12.1,983.9,3970,80,0,12.5,0,0,0,0,-64,136,-34.1,40.7,0,1.03,-0.01,0.1,0,0.1,0.1,0,0,0,0,0,0,1371.9,4,12.3,12.5,17.06,16.74,0,29.43,2.12,49.4,0
3734.259,14.6,0,14.13,0.8,0.4,210,0,1431,5,82,235.09,3.51,15.72,1,63.61,223,12.1,983.9,3935,80,0,12.6,0,0,0,0,-64,136,-33.7,40.7,0,1.03,-0.01,0.1,0,0.1,0.1,0,0,0,0,0,0,1360.2,4,12.4,12.5,16.94,16.65,0,29.43,2.11,50.6,0
3734.429,14.6,0,14.13,0.8,0.4,210,0,1431,5,82,235.09,3.51,15.75,1,63.92,223,12.1,983.9,3930,80,0,12.4,0,0,0,0,-64,136,-33.9,40.7,0,1.03,-0.01,0.1,0,0.1,0.1,0,0,0,0,0,0,1348.9,4,12.5,12.5,16.89,16.54,0,29.43,2.1,51.3,0
3734.607,14.6,0,13.94,0.8,0.4,208,1,1431,5,82,235.09,3.51,15.75,1,63.95,223,12.1,983.9,3908,79,0,12.4,0,0,0,0,-64,136,-33.9,41,0,1.03,0,0.1,0,0.1,0.1,0,0,0,0,0,0,1348.9,4,12.5,12.5,16.81,16.46,0,29.43,2.09,51.9,0
3734.729,14.6,0,13.94,0.8,0.4,208,1,1431,5,82,235.09,3.51,15.53,1,63.58,223,12.1,983.9,3894,79,0,12.4,0,0,0,0,-64,136,-34.3,41.2,0,1.03,0,0.1,0,0.1,0.1,0,0,0,0,0,0,1337.7,3.9,12.2,12.5,16.72,16.4,0,29.44,2.1,53.2,0
3734.859,14.6,0,13.94,0.8,0.4,208,1,1431,5,82,235.09,3.51,15.31,1,63.56,223,12.5,983.9,3862,78,0,12.4,0,0,0,0,-64,136,-34.3,41.2,0,1.03,0,0.1,0,0.1,0.1,0,0,0,0,0,0,1327.3,3.9,12.3,12.5,16.62,16.32,0,29.43,2.1,50.9,0
3735.029,14.6,0,13.94,0.8,0.4,208,1,1431,5,82,235.09,3.51,15.17,1,63.18,223,12.5,1002.5,3856,78,0,12.4,0,0,0,0,-64,136,-35,41.2,0,1.03,0,0.1,0,0.1,0.1,0,0,0,0,0,0,1317,3.8,12.2,12.5,16.56,16.24,0,29.43,2.11,51.8,0
3735.169,14.6,0,13.94,0.8,0.4,208,1,1431,5,82,235.09,3.51,15.11,1,63.08,223,12.5,983.9,3840,78,0,12.4,0,0,0,0,-64,136,-35.2,41.2,0,1.03,0,0.1,0,0.1,0.1,0,0,0,0,0,0,1317,3.8,12.2,12.5,16.49,16.18,0,29.43,2.1,52.6,0
3735.320,14.6,0,13.94,0.8,0.4,208,1,1431,5,82,235.09,3.51,15.11,1,62.71,223,12.5,1002.5,3820,77,0,12.5,0,0,0,0,-64,136,-36.5,41.2,0,1.03,0,0.1,0,0.1,0.1,0,0,0,0,0,0,1307.1,3.8,12.3,12.5,16.41,16.09,0,29.44,2.09,53.6,0
3735.450,14.6,0,13.94,0.8,0.4,208,1,1431,5,82,235.09,3.51,15.17,1,62.7,223,12.5,983.9,3800,77,0,12.4,0,0,0,0,-64,136,-36.4,41.2,0,1.03,0,0.1,0,0.1,0.1,0,0,0,0,0,0,1297.4,3.8,12.2,12.5,16.34,16.02,0,29.43,2.08,51.6,0
3735.589,14.6,0,14.04,0.8,0.4,208,1,1431,5,82,235.09,3.51,14.86,1,62.37,223,12.5,1002.5,3781,76,0,12.4,0,0,0,0,-64,136,-35.5,40.7,0,1.03,0,0.1,0,0.1,0.1,0,0,0,0,0,0,1288.2,3.8,12.1,12.5,16.27,15.95,0,29.43,2.11,52.3,0
3735.742,14.6,0,14.13,0.8,0.4,208,1,1431,5,82,235.09,3.51,15.14,1,62.29,223,12.1,1002.5,3774,76,0,12.4,0,0,0,0,-64,136,-37.1,40.7,0,1.03,0,0.1,0,0.1,0.1,0,0,0,0,0,0,1288.2,3.9,12.5,12.5,16.23,15.9,0,29.43,2.1,52.5,0
3735.889,14.6,0,14.04,0.8,0.4,208,1,1431,5,82,235.09,3.51,15.17,1,62.25,223,12.5,983.9,3746,76,0,12.3,0,0,0,0,-63,136,-37.7,41,0,1.03,0,0.1,0,0.1,0.1,0,0,0,0,0,0,1279.2,3.8,12.5,12.5,16.14,15.8,0,29.44,2.09,54,0
3736.020,14.6,0,14.13,0.8,0.4,208,1,1431,5,82,235.09,3.51,15.14,1,61.99,223,12.1,1002.5,3738,76,0,12.2,0,0,0,0,-64,136,-38.1,40.7,0,1.03,0,0.1,0,0.1,0.1,0,0,0,0,0,0,1270.4,3.9,12.6,12.5,16.09,15.73,0,29.44,2.06,54.7,0
3736.169,14.6,0,13.94,0.8,0.4,208,1,1431,5,82,235.09,3.51,14.86,1,61.55,223,12.5,1002.5,3720,75,0,12.2,0,0,0,0,-64,136,-37.8,41.2,0,1.03,0,0.1,0,0.1,0.1,0,0,0,0,0,0,1270.4,3.7,12.2,12.5,15.98,15.65,0,29.43,2.06,52.5,0
3736.300,14.6,0,14.04,0.8,0.4,208,1,1431,5,82,235.09,3.51,14.56,1,61.86,223,12.1,983.9,3698,75,0,12.2,0,0,0,0,-63,136,-37.6,40.7,0,1.03,0,0.1,0,0.1,0.1,0,0,0,0,0,0,1262.1,3.7,12.2,12.5,15.91,15.59,0,29.43,2.06,53,0
3736.459,14.6,0,14.13,0.8,0.4,208,1,1431,5,82,235.09,3.51,14.56,1,61.64,223,12.5,983.9,3679,75,0,12.1,0,0,0,0,-63,136,-37.6,40.7,0,1.03,0,0.1,0,0.1,0.1,0,0,0,0,0,0,1254,3.7,12.3,12.5,15.85,15.51,0,29.44,2.05,53.9,0
3736.601,14.6,0,13.94,0.8,0.4,208,1,1431,5,82,235.09,3.51,14.61,1,61.25,223,12.5,983.9,3673,75,0,12.1,0,0,0,0,-63,136,-37.6,41,0,1.03,0,0.1,0,0.1,0.1,0,0,0,0,0,0,1246.1,3.7,12.4,12.5,15.78,15.44,0,29.44,2.04,54.5,0
3736.779,14.6,0,14.13,0.8,0.4,208,1,1431,5,82,235.09,3.51,14.67,1,61.05,223,12.5,983.9,3656,74,0,12.1,0,0,0,0,-64,136,-37.3,40.7,0,1.03,0,0.1,0,0.1,0.1,0,0,0,0,0,0,1246.1,3.8,12.5,12.5,15.7,15.35,0,29.44,2.01,56,0
3736.919,14.6,0,14.13,0.8,0.4,208,1,1431,5,82,235.09,3.51,14.75,1,60.65,223,12.5,1002.5,3634,73,0,12,0,0,0,0,-63,136,-36.9,41.2,0,1.03,0,0.1,0,0.1,0.1,0,0,0,0,0,0,1238.4,3.8,12.6,12.5,15.65,15.29,0,29.44,2.01,53.6,0
