﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC I-factor (%),MHD 2.3.3 98G0B SebastianA n55e PWG DCT n55Plus 91 v2.mhd
802.384,14.6,24.3,2,0.1,214,3,68,14.1,2.94,38.72,67.56,230,1448.1,2860,-2.6,16,28.5,28.5,28.5,28.5,28.5,28.5,108,14.1,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,10.2,43.2,43,42.57,41.72,11,0,0,0,0,0
802.585,14.6,24.3,2.1,0.1,214,3,68,14.21,2.94,40.69,68.5,230,1522.3,2893,-2.9,16.3,28.5,28.5,28.5,28.5,28,28,114,14.1,1,0.5,0,-0.3,0,0,0,0,0,0,0,0,0,10.8,44.6,43.9,44.09,43.17,23,0,0,0,0,0
802.736,14.6,24.7,2.3,0.1,214,3,68,14.27,2.94,42.11,69.14,230,1578,2924,-3.5,16.1,28,28,28,28,28,28,118,14.1,1,0.5,0,-0.3,0,0,0,0,0,0,0,0,0,10.8,44.8,44.2,44.72,43.8,20,0,0,0,0,0
802.891,14.6,24.7,2.5,0.1,216,3,68,14.44,2.94,42.56,69.66,230,1596.6,2950,-3.6,15.9,28,28,28,28,28,28,116,14.1,1,0.5,0,-0.3,0,0,0,0,0,0,0,0,0,11,45,44.9,45.8,44.89,12,0,0,0,0,0
803.030,14.6,24.7,2.6,0.1,216,3,68,14.8,2.94,43.33,70,230,1596.6,2982,-3,16,28.5,28.5,28.5,28.5,28.5,28.5,118,14.1,1,0.5,0,-0.3,0,0,0,0,0,0,0,0,0,11.2,45.4,44.7,46.12,45.17,18,0,0,0,0,0
803.160,14.6,24.7,2.7,0.1,216,3,68,14.94,2.94,43.72,70.44,232,1615.1,3007,-1.6,15.8,29,29,29,29,29,29,118,14,1,0.5,0,-0.3,0,0,0,0,0,0,0,0,0,11.2,45.1,44.4,46.11,45.08,13,0,0,0,0,0
803.302,14.6,24.7,2.8,0.1,216,3,68,14.61,2.94,43.83,71.04,232,1615.1,3025,-1.2,15.6,29,29,29,29,28.5,28.5,117,14,1,0.5,0,-0.3,0,0,0,0,0,0,0,0,0,11.3,45.3,45.8,47.8,46.82,2,0,0,0,0,0
803.460,14.6,26.3,2.8,0.1,216,3,68,14.58,2.94,44.78,71.39,232,1633.7,3052,-0.7,17.3,28.5,28.5,28.5,28.5,28.5,28.5,123,14,1.01,0.5,0.04,-0.2,0,0,0,0,0,0,0,0,0,12.3,48.8,48.5,51.23,50.15,23,0,0,0,0,0
803.648,14.6,26.7,2.9,0.1,216,3,68,14.75,2.94,48.19,72.98,232,1726.5,3076,0.3,16.9,28,28,28,28,28,28,130,14.2,1.01,0.5,0.05,-0.2,0,0,0,0,0,0,0,0,0,12.6,49.2,49.2,52.52,51.43,19,0,0,0,0,0
803.780,14.6,27.5,3.1,0.1,216,3,68,14.48,2.94,49.14,73.37,232,1782.2,3118,0,17.6,28.5,28.5,28.5,28.5,28,28,132,14,1.01,0.51,0.08,-0.2,0,0,0,0,0,0,0,0,0,12.9,50.1,50.3,54.14,53.03,23,0,0,0,0,0
803.913,14.6,27.5,3.3,0.2,216,3,68,14.48,2.94,50.61,73.42,232,1819.4,3140,-0.6,17.3,28,28,28,28,28,28,134,14,1.02,0.51,0.07,-0.2,0,0,0,0,0,0,0,0,0,13.1,50.2,50.8,55.09,53.99,24,0,0,0,0,0
804.060,14.6,28.2,3.4,0.2,216,3,68,14.49,2.94,51.42,73.48,232,1837.9,3162,-0.9,17.5,28,28,28,28,28,28,137,14,1.02,0.51,0.09,-0.1,0,0,0,0,0,0,0,0,0,13.4,51.2,52,56.88,55.8,20,0,0,0,0,0
804.199,14.6,29,3.5,0.3,216,3,68,14.55,2.94,53.53,74.24,230,1856.5,3206,-0.9,17.8,27.5,27.5,27.5,27.5,27.5,27.5,141,14,1.02,0.51,0.18,0,0,0,0,0,0,0,0,0,0,13.9,52.9,53.2,58.83,57.71,22,0,0,0,0,0
804.320,14.6,29.4,3.8,0.3,216,3,68,14.56,2.94,54.97,75.43,230,1930.7,3222,-1.1,17.5,27,27,27,27,27,27,144,14.1,1.03,0.51,0.11,-0.1,0,0,0,0,0,0,0,0,0,14.1,52.8,52.9,58.99,57.8,37,0,0,0,0,0
804.450,14.6,29.4,3.9,0.3,216,3,68,14.51,2.94,55.56,75.61,230,1930.7,3251,-1.5,18.2,27.5,27.5,27.5,27.5,27.5,27.5,142,14,1.03,0.51,0.14,0,0,0,0,0,0,0,0,0,0,14.3,53.1,53.8,60.01,58.85,30,0,0,0,0,0
804.579,14.6,29.8,4,0.4,216,3,68,14.5,2.94,56.67,75.33,230,1949.3,3280,-1.9,18,27,27,27,27,27,27,144,14,1.03,0.51,0.12,0,0,0,0,0,0,0,0,0,0,14.7,53.7,54.6,60.58,59.35,39,0,0,0,0,0
804.748,14.6,30.2,4.2,0.4,216,3,68,14.55,2.94,57.06,75.51,230,1967.9,3308,-2.1,18.6,27,27,27,27,27,27,144,14,1.03,0.51,0.1,0,0,0,0,0,0,0,0,0,0,14.8,54.1,53.6,61.5,60.28,45,0,0,0,0,0
804.871,14.6,30.2,4.4,0.3,216,3,68,14.46,2.94,57.67,75.43,230,1967.9,3337,-2.6,17.1,27,27,27,27,27,27,144,14,1.03,0.51,0.07,0,0,0,0,0,0,0,0,0,0,14.8,53.3,53.2,61.53,60.2,43,0,0,0,0,0
804.999,14.6,30.6,4.5,0.3,216,3,68,14.52,2.94,57.69,75.22,230,1949.3,3369,-2.9,17.7,27.5,27.5,27.5,27.5,27,27,142,14,1.03,0.51,0.07,0,0,0,0,0,0,0,0,0,0,14.9,53.3,53.6,62.69,61.41,30,0,0,0,0,0
805.123,14.6,30.6,4.6,0.3,216,3,68,14.48,2.94,58.06,75.22,230,1930.7,3388,-3.1,17.8,28,28,28,28,27.5,27.5,142,14,1.03,0.51,0.04,0,0,0,0,0,0,0,0,0,0,14.9,53.1,52.8,62.34,61.01,46,0,0,0,0,0
805.249,14.6,30.6,4.6,0.3,216,3,68,14.52,2.94,58.36,75.45,230,1930.7,3412,-3.5,18,28,28,28,28,28,28,142,14,1.03,0.51,0.01,0,0,0,0,0,0,0,0,0,0,14.9,52.6,52.7,62.45,61.11,39,0,0,0,0,0
805.455,14.6,30.6,4.7,0.3,216,3,68,14.54,2.94,58.25,75.46,230,1930.7,3420,-3.6,16.7,28,28,28,28,28.5,28.5,140,13.9,1.03,0.51,0.03,0,0,0,0,0,0,0,0,0,0,13.9,55.4,56.4,62.63,61.63,-278,0,0,4,0,0
805.579,14.6,32.9,4.3,0.4,216,4,68,19.66,2.94,53.47,72.64,230,1875.1,2779,0,16.3,14.7,14.7,14.7,14.7,15.4,15.4,154,14.6,1.03,0.51,0.04,0,0,0,0,0,0,0,0,0,0,13.2,58.1,58.5,56.3,55.14,-181,0,0,4,0,0
805.706,14.6,33.7,4.5,0.4,216,4,68,15.4,2.94,51.72,71.13,230,2042.1,2731,-0.1,16,17.2,17.2,17.2,17.2,17.4,17.4,163,13.9,1.03,0.52,0.17,0.1,0,0,0,0,0,0,0,0,0,13.2,58.8,60.3,56.82,55.7,-61,0,0,0,0,0
805.829,14.6,33.7,4.3,0.7,216,4,68,13.86,2.94,53.39,72.82,230,2135,2757,-0.2,17,20,20,20,20,19.5,19.5,170,13.9,1.05,0.53,0.39,0.4,0,0,0,0,0,0,0,0,0,13.9,61.5,62.1,58.93,57.7,-16,0,0,0,0,0
