﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC I-factor (%),MHD 2.3.3 98G0B SebastianA n55e PWG DCT n55Plus 91 v2.mhd
710.570,14.6,39.2,8.1,0.4,208,3,68,14.57,3.47,84.53,76.61,230,2264.9,3525,-6.7,18.2,17,17,17,17,17,17,210,13.7,1.04,0.52,-0.13,0.1,0,0,0,0,0,0,0,0,0,21.5,74.2,73.9,89.53,88.37,19,0,0,0,0,0
710.695,14.6,39.6,8.4,0.4,208,4,68,14.57,3.47,83.64,76.93,230,2283.5,3418,-6.8,17.9,-8.8,-8.8,-8.8,-8.8,-4.9,-4.9,4,15.4,1.04,0.52,0,0.2,0,0,0,0,0,0,0,0,0,19.2,76.5,75.4,83.19,82.16,-363,0,0,4,0,0
710.845,14.6,41.2,7.9,0.5,208,4,68,20.63,3.47,72.03,72.88,230,2153.5,2878,0,16.1,9.7,9.7,9.7,9.7,10.2,10.2,210,14.5,1.04,0.52,-0.12,0.1,0,0,0,0,0,0,0,0,0,17.6,74.7,75.9,75.02,73.91,-148,0,0,4,0,0
710.964,14.6,41.2,7.5,0.6,210,4,68,14.05,3.47,68.72,73.26,230,2339.2,2832,-0.1,16.2,13.7,13.7,13.7,13.7,13.2,13.2,218,13.6,1.04,0.52,0.02,0.2,0,0,0,0,0,0,0,0,0,17.6,75.5,76.1,74.28,73.1,-42,0,0,4,0,0
711.096,14.6,41.2,7.1,0.5,210,4,68,13.92,3.47,69.67,75.06,230,2283.5,2852,-0.1,16.8,15,15,15,15,15,15,222,13.7,1.04,0.52,-0.02,0.2,0,0,0,0,0,0,0,0,0,17.9,76.5,76.5,75.14,73.92,-7,0,0,0,0,0
711.224,14.6,41.2,6.8,0.5,210,4,68,13.96,3.47,70.67,75.38,230,2302,2855,-0.3,17.2,14.5,14.5,14.5,14.5,14.5,14.5,223,13.7,1.04,0.52,-0.1,0.1,0,0,0,0,0,0,0,0,0,18.4,77.5,77.2,76.61,75.33,24,0,0,0,0,0
711.392,14.6,41.2,6.8,0.4,210,4,68,13.99,3.47,72.14,74.71,230,2283.5,2890,-0.5,17.6,14.5,14.5,14.5,14.5,14.5,14.5,225,13.6,1.04,0.52,0.08,0.2,0,0,0,0,0,0,0,0,0,18.8,78.9,80.1,80.08,78.92,14,0,0,0,0,0
711.545,14.6,43.1,6.7,0.6,210,4,68,14.06,3.47,75.19,74.91,230,2320.6,2925,-0.8,18.3,13.5,13.5,13.5,13.5,13.5,13.5,234,13.6,1.05,0.52,0.09,0.2,0,0,0,0,0,0,0,0,0,19.7,82.6,82.7,83.59,82.39,21,0,0,0,0,0
711.690,14.6,44.7,6.9,0.5,210,4,68,13.96,3.47,79.83,75.23,230,2320.6,2956,-1.2,18.6,12.5,12.5,12.5,12.5,12.5,12.5,248,13.6,1.05,0.52,0.06,0.2,0,0,0,0,0,0,0,0,0,20.9,85.4,86.7,88.64,87.42,15,0,0,0,0,0
711.824,14.6,47.8,7.2,0.7,210,4,68,13.89,3.47,85.36,75.43,230,2339.2,2985,-1.7,19.5,10.5,10.5,10.5,10.5,10,10,268,13.6,1.06,0.53,0.19,0.4,0,0,0,0,0,0,0,0,0,22.8,91.5,91.4,94.62,93.24,27,0,0,0,0,0
711.965,14.6,48.2,7.6,0.7,210,4,68,13.86,3.47,89.25,76.01,230,2394.9,3026,-2.2,19.5,9,9,9,9,9,9,273,13.6,1.06,0.53,0.15,0.4,0,0,0,0,0,0,0,0,0,23.2,92.1,92.5,96.95,95.63,17,0,0,0,0,0
712.084,14.6,48.2,8.4,0.8,210,4,68,14.03,3.46,91,76.01,230,2432,3050,-2.6,19.2,8.5,8.5,8.5,8.5,8.5,8.5,274,13.6,1.07,0.53,0.15,0.4,0,0,0,0,0,0,0,0,0,23.8,93.7,93,98.26,96.85,15,0,0,0,0,0
712.235,14.6,46.3,8.9,0.4,210,4,68,14.19,3.45,92.61,75.9,230,2413.4,3081,-3,18.5,8.5,8.5,8.5,8.5,9,9,274,13.6,1.04,0.52,-0.23,0,0,0,0,0,0,0,0,0,0,23,89,84.3,90.22,88.51,9,0,0,0,0,0
712.366,14.6,43.9,9.4,0.4,210,4,68,14.23,3.43,86.36,75.7,230,2357.7,3106,-3.3,17.5,11.5,11.5,11.5,11.5,11.5,11.5,250,13.5,1.04,0.52,-0.19,0,0,0,0,0,0,0,0,0,0,21.9,84.9,84.3,90.68,89.31,21,0,0,0,0,0
712.504,14.6,43.9,9.3,0.4,210,4,68,14.52,3.42,85.44,75.87,230,2302,3142,-3.5,17.7,12,12,12,12,12,12,244,13.5,1.04,0.52,-0.15,0,0,0,0,0,0,0,0,0,0,22,84.4,84.4,91.69,90.37,22,0,0,0,0,0
712.655,14.6,43.9,9.1,0.4,210,4,68,14.53,3.42,85.92,76.32,230,2320.6,3164,-3.6,17.9,12,12,12,12,12,12,244,13.5,1.04,0.52,-0.12,0,0,0,0,0,0,0,0,0,0,22.2,84.6,84.6,92.82,91.5,18,0,0,0,0,0
712.795,14.6,43.9,9.1,0.4,210,4,68,14.58,3.4,87.14,76.06,230,2320.6,3193,-3.7,18,12,12,12,12,12,12,245,13.5,1.04,0.52,-0.1,0,0,0,0,0,0,0,0,0,0,22.6,85.2,84.8,93.86,92.54,20,0,0,0,0,0
712.929,14.6,43.9,9.1,0.4,210,4,68,14.55,3.39,88.61,75.96,230,2339.2,3226,-3.9,18.1,12,12,12,12,12,12,248,13.5,1.04,0.52,-0.08,0,0,0,0,0,0,0,0,0,0,22.8,85.4,84.5,94.24,92.84,28,0,0,0,0,0
713.052,14.6,44.3,9.2,0.4,212,4,68,14.46,3.38,89.33,76.22,230,2320.6,3252,-4.2,18.2,11.5,11.5,11.5,11.5,11.5,11.5,248,13.5,1.04,0.52,-0.07,0,0,0,0,0,0,0,0,0,0,23.2,86,85.9,96.64,95.34,30,0,0,0,0,0
713.204,14.6,45.5,9.3,0.4,212,4,68,14.52,3.36,91.72,76.38,230,2320.6,3290,-4.3,18.6,11.5,11.5,11.5,11.5,11.5,11.5,256,13.6,1.04,0.52,-0.06,0,0,0,0,0,0,0,0,0,0,24.2,88.8,87.8,99.84,98.46,44,0,0,0,0,0
713.347,14.6,45.9,9.5,0.4,212,4,68,14.55,3.35,95,76,230,2357.7,3304,-4.6,18.7,10.5,10.5,10.5,10.5,10.5,10.5,262,13.5,1.04,0.52,-0.04,0,0,0,0,0,0,0,0,0,0,24.7,90.5,90,102.9,101.37,32,0,0,0,0,0
713.505,14.6,47.1,9.8,0.4,212,4,68,14.58,3.32,97.97,76,230,2339.2,3348,-4.7,19.1,10,10,10,10,10,10,267,13.5,1.04,0.52,-0.03,0,0,0,0,0,0,0,0,0,0,26.5,92.8,94.2,110.88,109.48,48,0,0,0,0,0
713.655,14.6,47.8,10.3,0.4,212,4,68,14.49,3.31,104.64,76.7,230,2394.9,3384,-5.1,19.7,9.5,9.5,9.5,9.5,9,9,276,13.5,1.04,0.52,-0.03,0,0,0,0,0,0,0,0,0,0,27.8,93.8,95,115.76,114.37,57,0,0,0,0,0
713.798,14.6,38.8,11,0.4,212,4,68,14.39,3.29,108.75,76.61,230,2413.4,3410,-5.5,19.3,7.6,7.6,7.6,7.6,7.4,7.4,276,13.5,1.04,0.52,-0.02,0,0,0,0,0,0,0,0,0,0,25.7,88.4,72.2,88.43,85.72,20,0,0,0,0,0
713.924,14.6,0,11.7,0.4,212,4,68,14.59,3.27,81.22,75.75,230,2246.3,3332,-5.3,13,2.4,2.4,2.4,2.4,11.6,11.6,90,14,1,0.5,-0.28,-0.3,0,0,0,0,0,0,0,0,0,8.3,28.4,25.3,30.07,29.09,45,0,0,0,0,0
714.044,14.6,0,6.9,0.1,212,4,68,15.03,3.26,22.5,72.53,230,2079.3,3360,-2.9,5.6,34.9,34.9,34.9,34.9,40.6,40.6,5,13.5,1,0.49,-0.24,-0.3,0,0,0,0,0,0,0,0,0,4.4,15.8,15.3,18.17,17.66,-26,0,0,0,0,0
714.195,14.6,0,6.3,0.1,212,4,68,14.21,3.26,14.81,63.47,230,1912.2,3362,-5.4,4.4,40.9,40.9,40.9,40.9,31,31,-19,13.5,1,0.49,-0.19,-0.3,0,0,0,0,0,0,0,0,0,3.5,12.4,12.4,14.5,14.16,16,0,0,0,0,0
714.304,14.6,0,4.2,0.1,212,4,68,14.41,3.26,13.5,57.46,230,1782.2,3389,-5.1,4.7,9.9,9.9,9.9,9.9,5,5,-45,13.5,1,0.49,-0.16,-0.3,0,0,0,0,0,0,0,0,0,3.3,12.2,12.4,14.39,14.09,-17,0,4,4,0,0
714.447,14.6,0,3.4,0.1,212,4,68,14.44,3.26,13.25,58.38,230,1689.4,3348,0,5.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-60,13.8,1,0.49,-0.09,-0.2,0,0,0,0,0,0,0,0,0,3.3,12.4,12.3,14.1,13.79,-70,0,0,0,0,0
714.587,14.6,0,2.2,0.4,212,5,66,17.92,3.26,12.83,58.22,230,1726.5,3136,0,6.5,-1,-1,-1,-1,-1,-1,-60,15.4,1.02,0.51,0.2,0.1,0,0,0,0,0,0,0,0,0,3.2,12.6,12.3,13.19,12.87,-138,0,0,0,0,0
714.714,14.6,0,2.2,0.4,212,5,66,28.01,3.26,12.56,56.74,230,1708,3016,0,6.6,-1.5,-1.5,-1.5,-1.5,-2,-2,-59,14.5,1.03,0.51,0.16,0.1,0,0,0,0,0,0,0,0,0,3,12.6,12.3,12.68,12.39,-90,0,0,0,0,0
714.836,14.6,0,1.7,0.4,212,5,66,45.67,3.26,12.08,55.35,230,1689.4,2896,0,7.3,-3,-3,-3,-3,-3,-3,-58,14.5,1.02,0.51,-0.13,-0.2,0,0,0,0,0,0,0,0,0,3,12.7,12.2,12.2,11.91,-82,0,0,0,0,0
714.955,14.6,0,1.2,0.1,212,5,66,60.06,3.26,11.58,54.62,230,1596.6,2822,0,6.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-57,14.1,1,0.49,-0.19,-0.3,0,0,0,0,0,0,0,0,0,2.9,12.5,12.2,11.88,11.59,-54,0,0,0,0,0
715.094,14.6,0,1.6,0.1,212,5,66,56.27,3.26,11.19,54.32,230,1429.5,2754,0,6.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-57,14.1,1,0.49,-0.16,-0.3,0,0,0,0,0,0,0,0,0,2.8,12.3,12.2,11.52,11.25,-54,0,0,0,0,0
715.255,14.6,0,1.1,0.1,212,5,66,22.43,3.25,10.67,53.05,230,1262.4,2660,0,6.4,-11,-11,-11,-11,-11,-11,-56,13.8,1,0.49,-0.12,-0.3,0,0,0,0,0,0,0,0,0,2.7,12.3,12.1,11.11,10.85,-51,0,0,0,0,0
715.384,14.6,0,0.9,0.1,212,5,66,16.34,3.25,10.47,52.55,230,1132.5,2632,0,6.4,-11,-11,-11,-11,-11,-11,-56,13.4,1,0.49,-0.1,-0.3,0,0,0,0,0,0,0,0,0,2.6,12.3,12.1,10.95,10.7,-29,0,0,0,0,0
715.534,14.6,0,1,0.1,212,5,66,15.18,3.25,10.22,52.08,230,1095.3,2590,0,6.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-58,13.4,1,0.49,-0.08,-0.3,0,0,0,0,0,0,0,0,0,2.6,12.2,12.1,10.8,10.55,-24,0,0,0,0,0
715.669,14.6,0,0.9,0.1,212,4,66,15.4,3.25,10.08,51.65,230,1113.9,2554,0,6.7,-5,-5,-5,-5,-5,-5,-57,13.4,1,0.49,-0.07,-0.3,0,0,0,0,0,0,0,0,0,2.5,12.3,12.1,10.63,10.38,-32,0,0,0,0,0
715.815,14.6,0,0.8,0.1,212,4,66,18.7,3.24,13.08,51.27,230,1113.9,2481,0,11.8,33.8,33.8,33.8,33.8,35.9,35.9,32,13.5,1,0.49,-0.06,-0.3,0,0,0,0,0,0,0,0,0,5.2,23.3,25,21.94,21.47,61,8,8,8,0,0
715.964,14.6,0,0.7,0.1,212,4,66,29.97,3.25,19,56.59,230,983.9,2761,0,10.8,24.7,24.7,24.7,24.7,21.7,21.7,5,14.8,1,0.49,-0.04,-0.3,0,0,0,0,0,0,0,0,0,2.8,11.6,12.2,11.86,11.61,144,8,0,0,0,0
716.110,14.6,0,0.7,0.1,212,4,66,16.86,3.26,10.89,58.62,230,1002.5,2914,0,7.3,-10,-10,-10,-10,-10,-10,-58,13.4,1,0.49,-0.03,-0.3,0,0,0,0,0,0,0,0,0,2.8,11.7,12.2,12.24,12,35,0,0,0,0,0
