Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass IM SP (g/s),Boost Press. (psi),Driver Requested Torque  (ft-lb),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),HPFP Effective Pump Vol (%),IAT (F),IM Pressure SP (psi),Ignition Table Output (Degrees),Ignition Timing Final (Degrees),Injection Time Primary Pulse Average (us),Injection Time Secondary Pulse Average (us),Intake Cam Position (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LPFP Pressure Actual (psi),LTFT (%),Mass Flow Limit 1 (mg/stk),Maximum Torque at Clutch (ft-lb),PUT Set Point (psi),Press Upstream Throttle (psi),Rail Press. (psi),STFT (%),TPS (TPS),Torque Actual (ft-lb),Torque Reference (ft-lb),Torque Reference Maximum (ft-lb),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Closed Loop (%),Turbine Act. Final Value (%),Turbine Act. Prop (%),Turbine Act. SP Reg Mode (%),Turbine Actuator Integral  (%),Turbine Pow Fact Ref Delta (W/(hpa*sqrt(K))),Turbine Power Factor SP (W/(hpa*sqrt(K))),Turbo Shaft Speed (RPM),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-003 v1.7.3.1-17105][USDM Volkswagen CCF Mk7 Golf R / Audi S3 (CYFB 8V09C0BB01)][Reflash: Stratified Ellan Tune V1.20.ptm - TCM: EQT - DSG - IS38 v2.03 - 12.ptm]
2.150,12.49,12.49,99.90,819,176,7.3,440,2880,0.75,-4.52,77,68,40.4,13.12,8.0,3685.2,0.0,-25.51,0.00,0.00,0.00,0.00,0.00,54,77.4,2,1753,440,36.8,21.3,2920,0,77,217,221,505,474,100,14.999,100,54.419,0,0.000,0.38,0.62,97583,0.00,0
2.188,12.49,12.49,99.90,827,177,7.4,440,2912,0.75,-4.48,77,68,40.6,12.75,8.0,3710.8,0.0,-25.32,0.00,0.00,0.00,0.00,0.00,54,77.6,2,1753,440,36.8,21.4,2920,0,78,219,223,505,474,100,14.999,100,54.123,0,0.000,0.38,0.61,98499,0.00,0
2.237,12.49,12.49,99.90,839,178,7.7,440,2912,0.75,-4.41,77,68,40.6,12.75,7.5,3723.8,0.0,-25.27,0.00,0.00,0.00,0.00,0.00,54,77.4,2,1753,440,36.8,21.7,2933,0,78,222,226,505,474,100,14.999,100,53.790,0,0.000,0.38,0.62,99927,0.00,0
2.253,12.49,12.49,99.90,861,179,8.0,440,2944,0.76,-3.89,77,68,40.7,12.38,7.0,3757.4,0.0,-24.41,0.00,0.00,0.00,0.00,0.00,54,77.2,2,1753,440,36.9,22.0,2932,0,78,226,232,506,476,100,14.999,100,53.174,0,0.000,0.39,0.62,101874,0.00,0
2.280,12.64,12.49,99.90,864,179,8.1,440,2944,0.75,-3.84,77,66,40.6,11.62,6.5,3786.9,0.0,-24.38,0.00,0.00,0.00,0.00,0.00,54,77.2,2,1753,440,36.9,22.1,2924,0,78,229,235,506,477,100,14.999,100,53.098,0,0.000,0.39,0.61,102594,0.00,0
2.318,12.64,12.49,99.90,876,179,8.3,440,2976,0.76,-3.93,77,66,40.7,11.62,6.0,3822.8,0.0,-24.20,0.00,0.00,0.00,0.00,0.00,54,77.2,2,1753,440,36.9,22.3,2917,0,78,230,237,507,479,100,14.999,100,53.091,0,0.000,0.39,0.61,103632,0.00,0
2.333,12.64,12.49,99.90,887,181,8.6,440,2976,0.76,-3.91,78,66,40.9,11.25,5.5,3845.9,0.0,-24.11,0.00,0.00,0.00,0.00,0.00,54,77.2,2,1753,440,37.0,22.6,2907,0,78,232,240,507,480,100,14.999,100,52.444,0,0.000,0.39,0.62,105182,0.00,0
2.353,12.64,12.49,99.90,897,182,8.7,440,3008,0.76,-4.02,78,66,40.9,11.25,5.5,3879.4,0.0,-24.12,0.00,0.00,0.00,0.00,0.00,54,77.2,2,1753,440,37.1,22.7,2903,0,79,234,242,507,482,100,14.999,100,52.197,0,0.000,0.39,0.62,106287,0.00,0
2.376,12.64,12.49,99.90,904,183,8.9,440,3008,0.76,-3.95,78,66,41.0,10.88,5.0,3847.5,0.0,-24.02,0.00,0.00,0.00,0.00,0.00,54,77.2,2,1753,440,37.1,22.9,2909,0,79,235,243,507,479,100,14.999,100,52.231,0,0.000,0.39,0.62,107019,0.00,0
2.393,12.64,12.49,99.90,913,183,9.1,440,3008,0.77,-3.92,78,66,41.0,10.88,5.0,3813.1,0.0,-23.81,0.00,0.00,0.00,0.00,0.00,55,77.2,2,1752,440,37.2,23.0,2907,0,79,236,246,507,482,100,14.999,100,51.935,0,0.000,0.39,0.62,107953,0.00,0
2.445,12.49,12.49,99.90,927,186,9.4,440,3040,0.77,-3.85,76,66,41.3,11.25,4.5,3806.6,0.0,-23.72,0.00,0.00,0.00,0.00,0.00,55,77.1,2,1752,440,37.5,23.4,2906,-1,79,239,249,507,480,100,14.999,100,51.889,0,0.000,0.40,0.63,109698,0.00,0
2.474,12.35,12.49,99.90,944,188,9.7,440,3072,0.78,-4.03,77,66,41.4,11.25,3.5,3777.0,0.0,-23.73,0.00,0.00,0.00,0.00,0.00,55,77.1,2,1752,440,37.7,23.7,2900,-2,79,241,252,506,482,100,14.999,100,51.144,0,0.000,0.40,0.63,111328,0.00,0
2.500,12.35,12.49,99.90,952,189,9.9,440,3072,0.78,-3.99,76,66,41.5,10.88,3.5,3733.0,0.0,-23.67,0.00,0.00,0.00,0.00,0.00,55,77.0,2,1752,440,37.8,23.9,2903,-3,79,243,253,506,483,100,14.999,100,50.934,0,0.000,0.40,0.64,112299,0.00,0
2.515,12.35,12.49,99.90,962,189,10.0,440,3072,0.78,-3.65,77,66,41.8,10.88,3.5,3776.2,0.0,-23.45,0.00,0.00,0.00,0.00,0.00,55,77.0,2,1751,440,37.8,24.0,2901,-3,79,243,254,506,485,100,14.999,100,50.800,0,0.000,0.40,0.64,113165,0.00,0
2.549,12.49,12.49,99.90,969,189,10.2,440,3072,0.79,-3.77,76,66,41.8,10.88,3.5,3776.2,0.0,-23.11,0.00,0.00,0.00,0.00,0.00,55,77.0,2,1751,440,37.9,24.2,2905,-3,79,244,256,506,484,100,14.999,100,50.934,0,0.000,0.40,0.64,113745,0.00,0
2.556,12.49,12.49,99.90,981,191,10.4,440,3104,0.79,-3.55,77,66,41.9,10.88,3.5,3832.9,0.0,-22.93,0.00,0.00,0.00,0.00,0.00,55,77.0,2,1751,440,38.1,24.4,2896,-3,79,248,259,505,484,100,14.999,100,50.388,0,0.000,0.41,0.64,114935,0.00,0
2.577,12.49,12.49,99.90,987,192,10.6,440,3104,0.80,-3.55,76,66,42.1,10.88,3.5,3737.8,0.0,-22.89,0.00,0.00,0.00,0.00,0.00,55,76.9,2,1751,440,38.3,24.6,2902,-4,79,249,260,505,484,100,14.999,100,50.110,0,0.000,0.41,0.65,115723,0.00,0
2.613,12.64,12.49,99.90,998,193,10.8,440,3136,0.80,-3.52,76,66,42.1,10.88,4.0,3810.5,0.0,-23.09,0.00,0.00,0.00,0.00,0.00,55,77.0,2,1751,440,38.4,24.8,2896,-3,79,252,263,505,484,100,14.999,100,49.780,0,0.000,0.41,0.65,116656,0.00,0
2.632,12.79,12.49,99.90,1018,196,11.2,440,3136,0.81,-3.43,76,66,42.2,10.50,4.0,3802.4,0.0,-23.52,0.00,0.00,0.00,0.00,0.00,55,76.9,2,1750,440,38.5,25.2,2891,-3,79,254,264,505,483,100,14.999,100,49.664,0,0.000,0.41,0.66,118311,0.00,0
2.671,12.79,12.49,99.90,1027,197,11.4,440,3136,0.81,-3.42,77,66,42.4,10.50,3.5,3847.2,0.0,-23.42,0.00,0.00,0.00,0.00,0.00,55,77.0,2,1750,440,38.7,25.4,2889,-3,79,255,267,505,484,100,14.999,100,49.542,0,0.000,0.42,0.66,119019,0.00,0
2.710,12.94,12.49,99.90,1036,198,11.6,440,3168,0.82,-3.38,77,66,42.4,10.12,3.5,3864.0,0.0,-23.42,0.00,0.00,0.00,0.00,0.00,55,77.0,2,1750,440,38.9,25.6,2891,-3,79,257,269,504,485,100,14.999,100,49.231,0,0.000,0.42,0.67,119977,0.00,0
2.726,12.94,12.49,99.90,1050,199,11.9,440,3200,0.82,-3.59,77,66,42.4,10.12,3.5,3935.9,0.0,-23.46,0.00,0.00,0.00,0.00,0.00,55,76.9,2,1750,440,38.9,25.9,2885,-3,79,260,272,504,485,100,14.999,100,48.779,0,0.000,0.42,0.67,121008,0.00,0
2.762,13.08,12.35,99.90,1062,199,12.3,440,3232,0.83,-4.28,77,66,42.4,10.12,3.5,3961.4,0.0,-23.48,0.00,0.00,0.00,0.00,0.00,55,76.9,2,1749,440,39.2,26.3,2878,-2,79,265,277,504,484,100,14.999,100,48.444,0,0.000,0.42,0.68,122620,0.00,0
2.774,13.08,12.35,99.90,1083,200,12.7,440,3232,0.84,-4.27,78,66,42.3,10.12,2.5,3992.7,0.0,-23.56,0.00,0.00,0.00,0.00,0.00,55,76.9,2,1749,440,39.5,26.7,2881,-2,79,267,280,504,485,100,14.999,100,48.071,0,0.000,0.43,0.69,124371,0.00,0
2.811,13.08,12.35,99.90,1092,202,12.9,440,3232,0.84,-4.20,77,66,42.3,10.12,3.5,3992.0,0.0,-23.51,0.00,0.00,0.00,0.00,0.00,55,76.8,2,1749,440,39.5,26.9,2892,-2,79,271,283,504,486,100,14.999,100,47.897,0,0.000,0.43,0.70,125226,0.00,0
2.827,13.08,12.35,99.90,1111,202,13.2,440,3264,0.85,-3.75,77,66,42.6,9.38,3.0,4001.7,0.0,-22.53,0.00,0.00,0.00,0.00,0.00,56,76.8,2,1749,440,39.6,27.2,2898,-2,79,274,287,503,485,100,14.999,100,47.772,0,0.000,0.43,0.70,126642,0.00,0
2.848,13.08,12.35,99.90,1118,201,13.4,440,3264,0.85,-3.99,78,66,42.6,9.00,2.5,4071.2,0.0,-21.98,0.00,0.00,0.00,0.00,0.00,56,76.7,2,1749,440,39.8,27.4,2891,-2,79,274,291,503,487,100,14.999,100,47.601,0,0.000,0.43,0.70,127289,0.00,0
2.874,13.23,12.35,99.90,1143,202,13.9,440,3296,0.85,-4.05,77,64,42.6,8.62,3.0,4056.9,0.0,-21.42,0.00,0.00,0.00,0.00,0.00,57,76.8,2,1748,440,39.9,27.9,2896,-2,79,283,294,502,488,100,14.999,100,47.095,0,0.000,0.43,0.70,128473,0.00,0
2.893,13.23,12.35,99.90,1151,203,14.1,440,3296,0.86,-4.02,77,64,42.7,7.88,2.5,4065.7,0.0,-21.09,0.00,0.00,0.00,0.00,0.00,57,76.8,2,1748,440,40.1,28.1,2900,-2,79,285,299,502,486,100,14.999,100,46.829,0,0.000,0.44,0.71,129669,0.00,0
2.929,13.23,12.35,99.90,1158,203,14.2,440,3328,0.87,-3.69,78,64,42.6,7.50,2.5,4150.4,0.0,-20.65,0.00,0.00,0.00,0.00,0.00,58,76.8,2,1748,440,40.3,28.2,2892,-2,79,286,301,502,487,100,14.999,100,46.802,0,0.000,0.44,0.71,130365,0.00,0
2.958,13.38,12.35,99.90,1183,204,14.8,440,3328,0.88,-3.20,79,64,42.7,6.75,2.0,4236.1,0.0,-20.52,0.00,0.00,0.00,0.00,0.00,59,77.0,2,1747,440,40.5,28.7,2898,-1,79,291,306,502,490,100,14.999,100,46.191,0,0.000,0.44,0.72,132385,0.00,0
3.010,13.38,12.35,99.90,1209,206,15.3,440,3360,0.89,-3.02,79,64,42.7,6.38,2.0,4289.6,0.0,-20.33,0.00,0.00,0.00,0.00,0.00,60,77.1,2,1747,440,40.7,29.3,2893,-1,79,296,312,502,490,100,14.999,100,45.758,0,0.000,0.44,0.73,134344,0.00,0
3.052,13.38,12.35,99.90,1246,209,16.1,440,3392,0.91,-3.00,80,64,42.7,6.00,2.0,4417.5,0.0,-20.62,0.00,0.00,0.00,0.00,0.00,62,77.9,2,1746,440,41.1,30.1,2887,0,79,302,317,501,490,100,14.999,100,44.894,0,0.000,0.44,0.75,137616,0.00,0
3.071,13.38,12.35,99.90,1269,211,16.6,440,3424,0.92,-2.73,81,64,42.8,5.25,2.0,4493.5,0.0,-20.57,0.00,0.00,0.00,0.00,0.00,63,78.7,2,1746,440,41.3,30.6,2889,0,79,308,325,500,495,100,14.999,100,44.492,0,0.000,0.44,0.76,140808,0.00,0
3.103,13.38,12.35,99.90,1280,211,16.9,440,3424,0.92,-2.84,82,64,42.7,4.88,2.0,4594.3,0.0,-20.51,0.00,0.00,0.00,0.00,0.00,64,79.1,2,1746,440,41.5,30.9,2887,0,79,309,327,500,496,100,14.999,100,44.269,0,0.000,0.44,0.76,141907,0.00,0
3.138,13.38,12.35,99.90,1306,211,17.4,440,3456,0.92,-2.94,82,64,42.6,4.50,1.5,4611.9,0.0,-19.82,0.00,0.00,0.00,0.00,0.00,63,79.6,2,1746,440,41.7,31.4,2888,0,79,317,336,500,499,100,14.999,100,43.930,0,0.000,0.43,0.76,144293,0.00,0
3.154,13.38,12.20,99.90,1329,212,17.9,440,3488,0.94,-3.02,83,64,42.5,3.75,0.5,4679.7,0.0,-19.57,0.00,0.00,0.00,0.00,0.00,64,80.9,2,1745,440,41.9,31.9,2871,1,79,319,341,499,503,100,14.999,100,43.695,0,0.000,0.42,0.77,145831,0.00,0
3.185,13.38,12.20,99.90,1354,214,18.5,440,3520,0.95,-3.00,83,64,42.5,3.38,0.0,4793.3,0.0,-19.30,0.02,0.00,0.00,0.00,0.00,65,81.6,2,1745,440,42.0,32.5,2879,1,79,323,347,499,504,99,14.999,100,42.712,0,0.000,0.42,0.78,147095,1.72,0
3.211,13.23,12.20,99.90,1370,214,18.8,440,3520,0.95,-2.94,84,64,42.4,3.00,-0.5,4826.2,0.0,-18.77,0.07,0.00,0.00,0.00,0.00,65,83.0,2,1744,440,42.0,32.8,2883,1,79,327,351,499,506,97,14.999,100,43.115,0,0.000,0.41,0.77,147986,5.66,0
3.238,13.23,12.20,99.90,1395,213,19.4,440,3552,0.95,-2.95,85,64,42.2,2.25,-0.5,5012.6,0.0,-17.95,0.10,0.00,0.00,0.00,0.00,65,83.7,2,1744,440,42.0,33.4,2881,1,79,335,359,499,504,95,14.999,100,41.791,0,0.000,0.40,0.77,149243,8.08,0
3.274,13.23,12.20,99.90,1426,214,20.1,440,3552,0.95,-2.91,86,64,41.9,1.88,-1.0,5056.6,0.0,-17.38,0.14,0.00,0.00,0.00,0.00,63,85.2,2,1743,440,42.0,34.1,2887,2,79,343,367,499,510,93,14.999,100,41.949,0,0.000,0.40,0.77,150726,11.94,0
3.299,13.08,12.20,99.90,1444,214,20.5,440,3584,0.96,-2.87,86,64,41.9,1.12,-1.0,5198.3,0.0,-16.61,0.18,0.00,0.00,0.00,0.00,63,85.9,2,1742,440,42.0,34.5,2896,2,79,347,373,498,507,92,14.999,100,41.406,0,0.000,0.39,0.77,152301,14.87,0
3.327,13.08,12.20,99.90,1473,215,21.0,440,3616,0.96,-2.52,87,64,41.7,0.38,-1.0,5271.1,0.0,-15.88,0.23,0.00,0.00,0.00,0.00,62,86.6,2,1741,440,42.1,35.0,2900,2,79,358,379,497,510,91,14.999,100,41.272,0,0.000,0.38,0.77,153918,19.38,0
3.343,13.08,12.20,99.90,1491,216,21.4,440,3616,0.97,-2.05,87,64,41.6,0.00,-1.0,5338.5,0.0,-15.07,0.25,0.00,0.00,0.00,0.00,61,87.1,2,1741,440,42.1,35.4,2906,2,79,360,386,497,504,90,14.999,100,40.469,0,0.000,0.38,0.77,156128,21.04,0
3.372,12.94,12.05,99.90,1526,217,22.2,440,3648,0.97,-2.30,89,64,41.4,0.00,-1.5,5519.3,0.0,-14.77,0.32,0.00,0.00,0.00,0.00,60,87.8,2,1740,440,42.1,36.2,2904,2,79,369,392,496,506,88,14.999,100,37.769,0,0.000,0.38,0.76,158771,26.65,0
3.399,12.79,12.05,99.90,1544,216,22.6,440,3680,0.97,-2.74,90,64,41.2,-1.12,-1.5,5670.4,0.0,-13.77,0.40,0.00,0.00,0.00,0.00,60,87.9,2,1739,440,42.1,36.6,2897,2,79,376,401,496,509,87,14.999,100,36.618,0,0.000,0.37,0.76,160181,32.93,0
3.428,12.79,12.05,99.90,1568,217,23.1,440,3680,0.98,-2.41,90,64,41.1,-1.12,-1.5,5724.0,0.0,-12.96,0.41,0.00,0.00,0.00,-0.75,60,87.9,2,1739,440,42.1,37.1,2901,2,79,382,408,496,507,86,14.999,100,35.910,0,0.000,0.37,0.76,161700,34.50,0
3.444,12.64,12.05,99.90,1580,217,23.4,440,3712,0.98,-2.30,91,64,41.1,-1.88,-1.5,5781.6,0.0,-12.47,0.45,0.00,0.00,0.00,-0.75,60,87.7,2,1738,440,42.2,37.4,2895,2,79,384,410,496,502,85,14.999,100,35.748,0,0.000,0.36,0.76,162476,37.36,0
3.463,12.64,12.05,99.90,1604,218,23.9,440,3744,0.98,-2.37,92,64,41.0,-1.88,-1.5,5917.5,0.0,-11.75,0.54,0.00,0.00,0.00,-1.50,60,87.4,2,1737,440,42.2,37.9,2892,2,79,392,416,495,504,83,14.999,98,35.385,1,0.000,0.35,0.76,164056,45.06,0
3.510,12.49,12.05,99.90,1627,219,24.5,440,3744,0.99,-2.23,93,63,40.9,-2.25,-1.5,6073.6,0.0,-11.05,0.65,0.00,0.00,0.00,-1.50,60,86.5,2,1737,440,42.2,38.5,2903,2,79,398,422,495,505,79,14.999,94,34.061,6,0.000,0.35,0.76,165540,53.80,0
3.552,12.49,12.05,99.90,1662,220,25.1,440,3776,0.99,-1.98,94,63,40.7,-3.00,-1.0,6169.5,0.0,-10.34,0.72,0.00,-0.75,0.00,-1.50,61,85.3,2,1736,440,42.2,39.1,2900,3,79,404,429,494,499,75,14.999,90,34.537,9,0.000,0.33,0.76,167902,59.59,0
3.582,12.49,12.05,99.90,1674,222,25.5,440,3840,1.00,-2.25,94,63,40.8,-3.38,-1.0,6247.8,0.0,-8.60,0.77,0.00,-0.75,0.00,-1.50,63,84.0,2,1734,440,42.3,39.5,2890,3,80,404,427,494,499,72,14.999,87,33.914,12,0.000,0.32,0.76,169104,64.18,0
3.608,12.35,12.05,99.90,1669,223,25.5,440,3840,1.01,-2.97,94,63,40.9,-3.38,-1.5,6226.3,0.0,-7.92,0.79,0.00,-0.75,-0.75,-1.50,63,83.4,2,1734,440,42.3,39.5,2895,3,80,403,426,493,499,71,14.999,86,31.754,13,0.000,0.31,0.77,169263,65.89,0
3.636,12.35,11.91,99.90,1672,224,25.7,440,3872,1.02,-2.90,94,63,41.0,-3.38,-1.5,6292.5,0.0,-6.93,0.79,0.00,-0.75,-0.75,-1.50,64,82.5,2,1733,440,42.3,39.7,2876,4,80,404,426,493,500,71,14.999,86,30.032,13,0.000,0.31,0.77,169031,65.96,0
3.667,12.35,11.91,99.90,1670,226,25.7,440,3904,1.02,-2.55,94,63,41.0,-3.75,-1.5,6351.7,0.0,-6.14,0.80,0.00,-0.75,-0.75,-1.50,64,82.1,2,1732,440,42.3,39.7,2876,4,80,403,425,492,499,71,14.999,86,30.353,13,0.058,0.31,0.78,168774,66.69,0
3.699,12.20,11.91,99.90,1664,227,25.6,440,3904,1.02,-1.78,94,63,41.0,-3.75,-1.0,6322.0,0.0,-5.63,0.81,0.00,-0.75,-0.75,-1.50,65,81.8,2,1731,440,42.4,39.6,2872,4,80,404,424,492,496,70,14.999,85,19.455,14,0.375,0.31,0.78,168188,67.43,0
3.728,12.20,11.91,99.90,1666,228,25.6,440,3936,1.03,-2.07,95,63,41.0,-3.38,-1.0,6323.3,0.0,-4.72,0.81,0.00,-0.75,-0.75,-1.50,65,81.6,2,1730,440,42.4,39.6,2860,4,80,406,423,492,496,70,14.999,85,19.345,14,0.751,0.30,0.78,168579,67.79,0
3.767,12.20,11.91,99.90,1667,230,25.8,440,3968,1.04,-2.26,96,63,41.1,-3.38,-1.0,6343.5,0.0,-3.29,0.82,0.00,-0.75,-0.75,-2.25,65,81.5,2,1729,440,42.4,39.8,2858,4,80,404,423,491,495,70,14.999,85,19.543,15,1.114,0.30,0.79,168732,68.39,0
3.783,12.05,11.91,99.90,1663,231,25.7,440,4000,1.04,-2.00,95,63,41.1,-3.38,-1.0,6309.0,0.0,-2.65,0.83,0.00,-0.75,-0.75,-2.25,65,81.5,2,1729,440,42.4,39.7,2869,4,80,406,423,490,493,70,14.999,85,18.652,15,1.294,0.30,0.79,168994,68.84,0
3.821,12.05,11.91,99.90,1659,232,25.7,440,4000,1.04,-2.23,96,63,41.2,-3.75,-1.0,6307.5,0.0,-1.68,0.83,0.00,-0.75,-0.75,-2.25,65,81.7,2,1728,440,42.5,39.7,2857,4,80,405,423,490,493,70,14.999,85,19.324,15,1.480,0.29,0.79,169110,69.11,0
3.837,12.05,11.91,99.90,1661,233,25.8,440,4032,1.05,-2.86,96,63,41.2,-3.75,-1.5,6343.4,0.0,-1.01,0.83,0.00,0.00,-0.75,-2.25,65,81.9,2,1726,440,42.5,39.8,2859,3,80,407,423,490,493,70,14.999,85,17.709,15,1.733,0.29,0.80,169873,68.82,0
3.873,11.91,11.91,99.90,1662,234,25.9,440,4064,1.05,-3.03,96,63,41.3,-3.38,-1.0,6296.4,0.0,-0.80,0.84,0.00,0.00,-0.75,-2.25,65,82.1,2,1726,440,42.5,39.9,2872,3,80,406,423,490,494,70,14.999,85,17.313,15,1.886,0.29,0.80,170227,69.72,0
3.908,11.91,11.76,99.90,1656,236,25.9,440,4096,1.06,-2.27,96,63,41.3,-3.75,-1.0,6340.4,0.0,-0.09,0.84,0.00,0.00,-0.75,-2.25,64,82.4,2,1723,440,42.5,39.9,2877,3,80,409,424,490,494,70,14.999,85,17.996,15,2.228,0.29,0.81,170569,70.02,0
3.928,11.91,11.76,99.90,1651,237,26.0,440,4128,1.07,-2.12,96,63,41.4,-3.75,-0.5,6293.4,0.0,0.76,0.85,0.00,0.00,0.00,-2.25,64,82.6,2,1722,440,42.5,40.0,2890,3,80,412,425,490,490,70,14.999,85,16.547,15,2.518,0.29,0.81,171466,70.70,0
3.964,11.91,11.76,99.90,1648,239,25.9,440,4160,1.08,-2.25,96,63,41.5,-3.38,0.0,6294.3,0.0,1.31,0.84,0.00,0.00,0.00,-2.25,64,82.7,2,1720,440,42.5,39.9,2882,3,80,411,425,490,490,70,14.999,85,17.206,15,2.698,0.28,0.82,171515,70.23,0
3.978,11.91,11.76,99.90,1650,240,26.1,440,4160,1.09,-2.31,96,63,41.6,-3.38,0.0,6305.3,0.0,1.76,0.84,0.00,0.00,0.00,-2.25,64,82.7,2,1719,440,42.5,40.1,2886,3,80,414,426,490,490,71,14.999,86,15.665,15,2.847,0.28,0.82,172247,69.87,0
4.010,11.91,11.76,99.90,1650,241,26.3,440,4192,1.09,-2.27,96,63,41.7,-3.38,0.0,6298.2,0.0,3.03,0.84,0.00,0.00,0.00,-2.25,64,82.6,2,1718,440,42.5,40.3,2888,3,80,412,426,490,490,71,14.999,86,14.975,14,2.988,0.28,0.83,172821,70.15,0
4.046,11.91,11.76,99.90,1644,242,26.3,440,4224,1.10,-2.30,96,63,41.9,-3.00,-0.5,6334.0,0.0,4.37,0.83,0.00,0.00,0.00,-2.25,64,82.5,2,1716,440,42.5,40.3,2878,4,80,410,426,490,493,71,14.999,86,13.928,14,3.265,0.28,0.84,173425,69.51,0
4.083,11.91,11.76,99.90,1647,243,26.4,440,4256,1.12,-2.66,97,63,41.9,-3.00,-0.5,6390.8,0.0,4.84,0.82,0.00,0.00,0.00,-1.12,64,82.4,2,1715,440,42.5,40.4,2879,4,80,411,426,490,493,73,14.999,88,13.245,13,3.464,0.26,0.84,174103,68.35,0
4.096,11.91,11.76,99.90,1648,244,26.6,440,4256,1.12,-2.76,97,61,42.1,-3.00,-0.5,6368.6,0.0,5.05,0.82,0.00,0.00,0.00,-1.12,64,82.3,2,1714,440,42.5,40.6,2879,4,80,412,426,490,494,73,14.999,88,12.292,13,3.583,0.26,0.85,174707,67.96,0
4.102,11.91,11.76,99.90,1653,245,26.7,440,4288,1.13,-2.67,97,61,42.1,-3.00,-0.5,6375.8,0.0,5.23,0.82,0.00,0.00,0.00,-1.12,64,82.2,2,1713,440,42.5,40.7,2889,4,80,412,428,490,494,73,14.999,88,11.569,12,3.699,0.26,0.85,175372,67.95,0
4.120,11.91,11.76,99.90,1647,246,26.6,440,4288,1.14,-2.39,96,61,42.1,-2.62,-0.5,6366.2,0.0,5.77,0.81,0.00,0.00,0.00,-1.12,64,82.0,2,1711,440,42.5,40.6,2897,4,80,411,428,490,494,74,14.999,89,11.993,12,3.836,0.26,0.86,175549,67.57,0
4.149,11.76,11.76,99.90,1656,247,26.9,440,4320,1.14,-2.48,96,61,42.1,-2.62,0.0,6399.2,0.0,5.70,0.82,0.00,0.00,0.00,-1.12,64,81.8,2,1711,440,42.5,40.9,2904,4,80,413,429,490,494,74,14.117,88,10.175,12,3.943,0.25,0.86,176666,68.38,0
4.161,11.76,11.76,99.90,1660,248,27.0,440,4352,1.15,-2.70,96,61,42.1,-2.62,-0.5,6416.7,0.0,5.74,0.81,0.00,0.00,0.00,-1.12,65,81.7,2,1709,440,42.5,41.0,2899,4,80,412,429,490,495,74,12.857,87,8.813,12,4.044,0.25,0.86,177582,67.74,0
4.202,11.76,11.76,99.90,1662,249,27.2,440,4352,1.16,-2.63,97,61,42.2,-2.62,0.0,6423.9,0.0,5.91,0.82,0.00,0.00,0.00,-1.12,65,81.6,2,1708,440,42.5,41.2,2894,4,80,414,430,490,495,74,11.774,86,7.635,13,4.138,0.25,0.87,178253,68.49,0
4.240,11.76,11.76,99.90,1680,251,27.7,440,4416,1.17,-2.52,97,61,42.3,-2.25,0.5,6540.6,0.0,7.44,0.84,0.00,0.00,0.00,-1.12,65,81.1,2,1705,440,42.5,41.7,2905,3,80,415,431,489,494,74,9.146,83,4.822,16,4.324,0.25,0.88,180328,69.73,0
4.276,11.76,11.76,99.90,1679,253,27.9,440,4448,1.18,-2.68,98,61,42.4,-2.25,0.0,6569.4,0.0,8.51,0.83,0.00,0.00,0.00,-1.12,65,81.0,2,1704,440,42.5,41.9,2894,3,80,415,431,489,494,75,7.251,82,2.859,17,4.391,0.24,0.89,181854,69.44,0
4.293,11.76,11.76,99.90,1680,253,28.0,440,4448,1.19,-2.84,98,61,42.5,-1.88,0.5,6610.8,0.0,9.62,0.84,0.00,0.00,0.00,-1.12,65,80.7,2,1703,440,42.5,42.0,2881,4,80,414,431,489,496,74,6.351,81,1.898,18,4.453,0.24,0.89,181805,70.31,0
4.319,11.76,11.61,99.90,1670,255,27.9,440,4480,1.19,-2.88,97,61,42.6,-1.88,0.5,6579.0,0.0,10.11,0.84,0.00,0.00,0.00,-1.12,65,80.6,2,1701,440,42.5,41.9,2899,4,80,414,432,489,497,74,6.921,81,2.435,18,4.486,0.24,0.90,181317,70.26,0
4.336,11.76,11.61,99.90,1668,255,27.9,440,4480,1.19,-2.93,98,61,42.6,-1.88,0.5,6557.4,0.0,10.23,0.84,0.00,0.00,0.00,-1.12,65,80.5,2,1701,440,42.5,41.9,2893,4,80,415,432,489,497,74,6.723,81,2.191,18,4.532,0.24,0.90,181055,70.23,0
4.366,11.76,11.61,99.90,1667,256,27.9,440,4512,1.20,-3.00,97,61,42.6,-1.88,0.5,6518.3,0.0,9.76,0.84,0.00,0.00,0.00,-1.12,65,80.4,2,1700,440,42.5,41.9,2899,4,80,415,433,489,497,75,7.373,82,2.798,18,4.575,0.25,0.91,180933,69.78,0
