Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass IM SP (g/s),Boost Press. (psi),Driver Requested Torque  (ft-lb),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),HPFP Effective Pump Vol (%),IAT (F),IM Pressure SP (psi),Ignition Table Output (Degrees),Ignition Timing Final (Degrees),Injection Time Cylinder 1 Primary Pulse (us),Injection Time Primary Pulse Average (us),Intake Cam Position (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LPFP Pressure Actual (psi),LTFT (%),Mass Flow Limit 1 (mg/stk),Maximum Torque at Clutch (ft-lb),PUT Set Point (psi),Press Upstream Throttle (psi),Rail Press. (psi),STFT (%),TPS (TPS),Torque Actual (ft-lb),Torque Reference (ft-lb),Torque Reference Maximum (ft-lb),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Closed Loop (%),Turbine Act. Final Value (%),Turbine Act. Prop (%),Turbine Act. SP Reg Mode (%),Turbine Actuator Integral  (%),Turbine Pow Fact Ref Delta (W/(hpa*sqrt(K))),Turbine Power Factor SP (W/(hpa*sqrt(K))),Turbo Shaft Speed (RPM),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-003 v1.7.3.1-17105][USDM Volkswagen CCF Mk7 Golf R / Audi S3 (CYFB 8V09C0BB01)][Reflash: Stratified Ellan Tune V1.20.ptm - TCM: EQT - DSG - IS38 v2.03 - 12.ptm]
1.947,13.23,12.94,95.12,507,134,0.1,440,2272,0.86,-0.29,50,81,43.0,14.25,11.0,3685.4,3702.2,-9.95,0.00,0.00,0.00,0.00,0.00,51,78.5,3,1753,440,35.6,14.1,1080,0,72,139,137,496,440,100,14.999,100,63.898,0,0.000,0.08,0.64,31653,0.00,0
1.963,12.94,12.94,99.90,507,135,0.1,440,2304,0.84,0.27,51,81,42.6,15.00,11.5,3663.9,3663.9,-10.60,0.00,0.00,0.00,0.00,0.00,51,79.2,3,1753,440,35.6,14.1,1093,0,72,139,136,497,450,100,14.999,100,63.913,0,0.000,0.13,0.64,32013,0.00,0
1.985,12.64,12.94,99.90,509,135,0.2,440,2304,0.81,0.34,52,81,42.2,16.12,12.5,3697.0,3692.2,-11.07,0.00,0.00,0.00,0.00,0.00,50,79.8,3,1753,440,35.6,14.2,1127,0,72,139,137,497,450,100,14.999,100,63.718,0,0.000,0.17,0.64,32745,0.00,0
2.008,12.64,12.94,99.90,509,134,0.2,440,2272,0.78,0.47,51,81,41.7,17.25,12.5,3640.4,3656.4,-11.63,0.00,0.00,0.00,0.00,0.00,50,80.1,3,1753,440,35.6,14.2,1155,0,72,138,136,496,450,100,14.999,100,63.382,0,0.000,0.20,0.64,33252,0.00,0
2.042,12.49,12.94,99.90,513,134,0.3,440,2272,0.76,0.42,53,81,41.7,16.88,12.5,3612.7,3615.9,-11.80,0.00,0.00,0.00,0.00,0.00,50,80.4,3,1753,440,35.6,14.3,1180,0,72,139,137,496,451,100,14.999,100,63.315,0,0.000,0.23,0.63,34100,0.00,0
2.066,12.49,12.94,99.90,513,134,0.3,440,2272,0.75,0.52,53,81,41.6,17.25,12.5,3585.8,3573.8,-12.59,0.00,0.00,0.00,0.00,0.00,50,80.4,3,1753,440,35.6,14.3,1200,0,72,139,137,496,451,100,14.999,100,63.324,0,0.000,0.25,0.63,34589,0.00,0
2.073,12.64,12.94,99.90,516,135,0.4,440,2304,0.74,0.38,54,81,41.5,17.25,13.0,3546.3,3546.3,-12.91,0.00,0.00,0.00,0.00,0.00,50,80.3,3,1753,440,35.6,14.4,1227,0,72,140,139,497,451,100,14.999,100,63.205,0,0.000,0.27,0.62,35529,0.00,0
2.101,12.64,13.23,99.90,518,136,0.4,440,2304,0.73,0.00,54,81,41.5,17.62,13.0,3513.7,3546.5,-13.09,0.00,0.00,0.00,0.00,0.00,50,80.1,3,1753,440,35.6,14.4,1238,0,72,141,139,497,454,100,14.999,100,63.190,0,0.000,0.29,0.62,36053,0.00,0
2.125,12.64,13.23,99.90,524,136,0.5,440,2304,0.72,-0.19,55,81,41.8,17.62,13.5,3454.4,3468.8,-12.70,0.00,0.00,0.00,0.00,0.00,50,79.9,3,1753,440,35.6,14.5,1280,0,72,143,141,497,454,100,14.999,100,63.196,0,0.000,0.31,0.62,37036,0.00,0
2.132,12.79,13.23,99.90,527,136,0.6,440,2304,0.71,-0.33,55,81,41.7,17.62,13.0,3395.1,3419.1,-12.56,0.00,0.00,0.00,0.00,0.00,50,79.5,3,1753,440,35.7,14.6,1321,0,72,144,142,497,454,100,14.999,100,63.101,0,0.000,0.32,0.61,37805,0.00,0
2.170,12.79,13.23,99.90,531,136,0.6,440,2304,0.70,-0.13,56,81,41.8,16.88,13.0,3385.9,3376.3,-12.23,0.00,0.00,0.00,0.00,0.00,50,79.1,3,1753,440,35.7,14.6,1345,0,72,145,143,497,454,100,14.999,100,63.086,0,0.000,0.33,0.61,38977,0.00,0
2.197,12.94,13.23,99.90,537,136,0.8,440,2304,0.70,-0.09,57,81,41.8,16.88,12.5,3319.8,3332.6,-12.30,0.00,0.00,0.00,0.00,0.00,51,78.3,3,1753,440,35.7,14.8,1406,0,72,147,145,497,454,100,14.999,100,63.107,0,0.000,0.34,0.61,40594,0.00,0
2.213,12.94,13.23,99.90,542,137,0.9,440,2336,0.70,-0.08,57,81,41.9,16.88,12.5,3265.4,3276.6,-12.21,0.00,0.00,0.00,0.00,0.00,51,77.9,3,1753,440,35.7,14.9,1455,0,72,148,147,497,454,100,14.999,100,63.135,0,0.000,0.34,0.61,41754,0.00,0
2.232,12.94,13.08,99.90,546,138,0.9,440,2336,0.70,-0.80,58,81,41.9,16.88,12.5,3266.8,3250.0,-12.16,0.00,0.00,0.00,0.00,0.00,51,77.5,3,1753,440,35.7,14.9,1489,0,73,150,148,497,455,100,14.999,100,63.141,0,0.000,0.35,0.60,42914,0.00,0
2.264,13.08,13.08,99.90,550,138,1.0,440,2336,0.69,-1.29,58,81,42.0,16.88,13.0,3229.0,3245.8,-12.19,0.00,0.00,0.00,0.00,0.00,52,77.2,3,1753,440,35.7,15.0,1526,0,73,151,149,497,454,100,14.999,100,63.123,0,0.000,0.34,0.59,43994,0.00,0
2.309,13.08,13.08,99.90,554,138,1.1,440,2336,0.68,-2.19,59,81,42.1,16.88,13.5,3230.4,3251.2,-12.48,0.00,0.00,0.00,0.00,0.00,52,76.6,3,1753,440,35.7,15.1,1556,0,73,153,150,497,454,100,14.999,100,63.129,0,0.000,0.34,0.59,45270,0.00,0
2.324,13.08,13.08,99.90,561,139,1.3,440,2368,0.68,-2.25,59,81,42.1,16.88,13.5,3167.6,3167.6,-12.50,0.00,0.00,0.00,0.00,0.00,52,76.3,3,1753,440,35.8,15.3,1626,0,73,155,153,498,454,100,14.999,100,63.162,0,0.000,0.35,0.59,47284,0.00,0
2.362,13.08,13.08,99.90,568,140,1.4,440,2368,0.68,-2.09,59,81,42.1,16.50,13.5,3167.5,3161.1,-12.48,0.00,0.00,0.00,0.00,0.00,52,76.2,3,1753,440,35.8,15.4,1669,0,73,157,155,498,454,100,14.999,100,63.016,0,0.000,0.35,0.59,48889,0.00,0
2.378,13.08,13.08,99.90,567,140,1.4,440,2368,0.68,-2.17,59,79,42.2,16.50,13.5,3150.2,3155.0,-12.22,0.00,0.00,0.00,0.00,0.00,52,76.2,3,1753,440,35.8,15.4,1687,0,73,157,155,498,454,100,14.999,100,63.168,0,0.000,0.35,0.58,49133,0.00,0
2.397,13.08,13.08,99.90,578,140,1.6,440,2368,0.68,-2.20,59,79,42.2,16.12,13.5,3133.5,3121.5,-11.40,0.00,0.00,0.00,0.00,0.00,53,76.2,3,1753,440,35.8,15.6,1738,0,73,160,158,498,455,100,14.999,100,63.037,0,0.000,0.35,0.58,51392,0.00,0
2.424,13.08,13.08,99.90,582,141,1.7,440,2400,0.67,-2.27,60,79,42.3,16.12,13.0,3099.6,3099.6,-11.37,0.00,0.00,0.00,0.00,0.00,53,76.4,3,1753,440,35.8,15.7,1774,0,73,162,159,498,454,100,14.999,100,62.921,0,0.000,0.35,0.58,52789,0.00,0
2.442,13.08,12.94,99.90,587,141,1.8,440,2400,0.67,-2.31,60,79,42.4,16.12,13.0,3121.5,3063.1,-11.48,0.00,0.00,0.00,0.00,0.00,53,76.5,3,1753,440,35.8,15.8,1805,0,73,163,161,498,455,100,14.999,100,62.787,0,0.000,0.35,0.58,53882,0.00,0
2.467,13.08,12.94,99.90,587,141,1.8,440,2400,0.67,-2.70,60,79,42.4,16.12,13.0,3108.1,3108.9,-11.45,0.00,0.00,0.00,0.00,0.00,53,76.6,3,1753,440,35.8,15.8,1817,0,73,163,162,498,455,100,14.999,100,62.888,0,0.000,0.35,0.57,54218,0.00,0
2.485,13.23,12.94,99.90,593,142,1.9,440,2400,0.67,-3.20,62,79,42.6,15.75,13.0,3132.4,3117.2,-11.41,0.00,0.00,0.00,0.00,0.00,53,76.7,3,1753,440,35.8,15.9,1843,0,73,165,163,498,455,100,14.999,100,62.665,0,0.000,0.35,0.57,55701,0.00,0
2.521,13.23,12.94,99.90,596,142,2.0,440,2400,0.67,-3.29,61,79,42.5,15.75,13.0,3104.9,3101.7,-11.39,0.00,0.00,0.00,0.00,0.00,53,76.9,3,1753,440,35.9,16.0,1889,1,73,166,164,498,455,100,14.999,100,62.698,0,0.000,0.35,0.57,56757,0.00,0
2.530,13.23,12.94,99.90,599,142,2.1,440,2432,0.67,-3.55,61,79,42.6,15.38,13.0,3087.4,3087.4,-10.94,0.00,0.00,0.00,0.00,0.00,53,77.0,3,1753,440,35.9,16.1,1903,1,74,167,164,499,455,100,14.999,100,62.479,0,0.000,0.35,0.57,57684,0.00,0
2.563,13.23,12.94,99.90,605,143,2.2,440,2432,0.67,-3.65,61,79,42.6,15.38,13.0,3154.2,3110.2,-10.72,0.00,0.00,0.00,0.00,0.00,53,77.1,3,1753,440,35.9,16.2,1935,2,74,169,167,499,455,100,14.999,100,62.360,0,0.000,0.35,0.57,58960,0.00,0
2.582,13.23,12.94,99.90,608,143,2.3,440,2432,0.67,-3.82,62,79,42.7,15.38,13.5,3165.9,3133.9,-10.52,0.00,0.00,0.00,0.00,0.00,52,77.4,3,1753,440,35.9,16.3,1979,2,74,170,168,499,455,100,14.999,100,62.305,0,0.000,0.35,0.57,60620,0.00,0
2.609,13.23,12.94,99.90,613,144,2.4,440,2432,0.67,-3.98,62,79,42.7,15.38,13.5,3149.3,3158.1,-10.51,0.00,0.00,0.00,0.00,0.00,52,77.5,3,1753,440,35.9,16.4,2005,2,74,171,170,499,455,100,14.999,100,62.119,0,0.000,0.35,0.57,62018,0.00,0
2.646,13.08,12.94,99.90,616,144,2.5,440,2432,0.67,-4.50,63,79,42.7,15.38,13.5,3167.2,3146.4,-10.97,0.00,0.00,0.00,0.00,0.00,52,77.6,3,1753,440,35.9,16.5,2025,2,74,172,170,499,455,100,14.999,100,61.984,0,0.000,0.35,0.57,62762,0.00,0
2.654,13.08,12.79,99.90,619,144,2.5,440,2464,0.67,-4.69,64,79,42.8,15.00,13.5,3185.7,3147.3,-11.18,0.00,0.00,0.00,0.00,0.00,52,77.7,3,1753,440,35.9,16.5,2037,2,74,173,171,499,456,100,14.999,100,61.884,0,0.000,0.35,0.57,64038,0.00,0
2.670,12.94,12.94,99.90,624,145,2.6,440,2464,0.67,-4.78,64,79,42.9,15.00,13.5,3167.6,3167.6,-11.41,0.00,0.00,0.00,0.00,0.00,52,77.8,3,1753,440,35.9,16.6,2062,2,74,175,173,499,455,100,14.999,100,61.679,0,0.000,0.35,0.57,65479,0.00,0
2.707,12.94,12.79,99.90,626,145,2.7,440,2464,0.67,-4.91,64,79,42.9,15.00,13.5,3151.2,3131.2,-11.04,0.00,0.00,0.00,0.00,0.00,52,77.9,3,1753,440,36.0,16.7,2103,2,74,175,173,499,456,100,14.999,100,61.612,0,0.000,0.35,0.57,66492,0.00,0
2.739,12.94,12.79,99.90,633,146,2.8,440,2464,0.67,-4.98,64,79,43.0,14.62,13.5,3159.7,3138.9,-10.54,0.00,0.00,0.00,0.00,0.00,52,78.0,3,1753,440,36.0,16.9,2145,1,74,177,176,499,458,100,14.999,100,61.557,0,0.000,0.35,0.57,68250,0.00,0
2.765,12.79,12.79,99.90,640,146,3.0,440,2496,0.67,-5.32,65,79,43.0,14.25,13.5,3132.1,3132.1,-9.79,0.00,0.00,0.00,0.00,0.00,52,78.0,3,1753,440,36.0,17.0,2184,1,74,179,177,499,458,100,14.999,100,61.240,0,0.000,0.35,0.57,70209,0.00,0
2.802,12.79,12.79,99.90,646,147,3.1,440,2496,0.67,-5.28,65,79,43.0,13.88,13.5,3112.5,3131.7,-9.96,0.00,0.00,0.00,0.00,0.00,52,77.9,3,1753,440,36.0,17.1,2219,1,74,180,178,499,458,100,14.999,100,60.968,0,0.000,0.35,0.57,71356,0.00,0
2.810,12.79,12.79,99.90,644,147,3.1,440,2496,0.66,-5.73,63,79,43.0,13.88,13.5,3096.8,2971.2,-10.06,0.00,0.00,0.00,0.00,0.00,52,77.8,3,1753,440,36.0,17.1,2240,1,74,179,178,499,459,100,14.999,100,61.264,0,0.000,0.34,0.55,71295,0.00,0
2.827,12.79,12.79,99.90,648,147,3.2,440,2496,0.66,-5.84,63,79,43.0,13.50,12.5,2969.2,2969.2,-10.15,0.00,0.00,0.00,0.00,0.00,52,77.9,3,1753,440,36.0,17.2,2269,1,74,181,179,499,459,100,14.999,100,61.111,0,0.000,0.34,0.55,72137,0.00,0
2.842,12.79,12.79,99.90,651,148,3.3,440,2496,0.66,-5.53,64,79,43.0,13.88,12.0,2961.4,2982.2,-11.80,0.00,0.00,0.00,0.00,0.00,52,77.9,3,1753,440,36.0,17.3,2288,1,74,181,180,499,459,100,14.999,100,60.944,0,0.000,0.34,0.55,72845,0.00,0
2.870,12.94,12.64,99.90,652,148,3.4,440,2528,0.66,-5.39,65,79,42.9,13.88,12.0,2972.1,2972.1,-12.42,0.00,0.00,0.00,0.00,0.00,52,77.8,3,1753,440,36.1,17.4,2312,1,74,181,180,500,459,100,14.999,100,60.938,0,0.000,0.34,0.55,73004,0.00,0
2.895,13.08,12.64,99.90,655,149,3.4,440,2528,0.67,-4.78,65,79,42.8,15.00,12.0,2971.5,3021.9,-13.23,0.00,0.00,0.00,0.00,0.00,52,77.8,3,1753,440,36.1,17.4,2328,2,74,182,181,500,459,100,14.999,100,60.818,0,0.000,0.34,0.56,73578,0.00,0
2.916,13.08,12.64,99.90,661,149,3.5,440,2528,0.67,-4.31,66,79,42.7,15.00,11.5,3011.9,3011.9,-14.06,0.00,0.00,0.00,0.00,0.00,52,77.8,3,1753,440,36.1,17.5,2362,2,74,184,182,500,460,100,14.999,100,60.535,0,0.000,0.34,0.56,74420,0.00,0
2.929,13.23,12.64,99.90,665,150,3.6,440,2528,0.67,-3.66,66,79,42.6,15.00,11.5,3027.6,3053.2,-14.52,0.00,0.00,0.00,0.00,0.00,52,77.8,3,1753,440,36.1,17.6,2398,3,74,184,183,500,459,100,14.999,100,60.498,0,0.000,0.35,0.56,75043,0.00,0
2.947,13.38,12.64,99.90,668,150,3.6,440,2528,0.67,-3.29,66,79,42.5,15.38,11.0,3018.2,3079.8,-15.58,0.00,0.00,0.00,0.00,0.00,52,77.8,3,1753,440,36.1,17.6,2411,4,75,184,184,500,460,100,14.999,100,60.416,0,0.000,0.35,0.56,75464,0.00,0
2.963,13.38,12.64,99.90,670,151,3.7,440,2560,0.67,-3.16,68,79,42.4,16.12,11.0,3102.4,3108.8,-17.98,0.00,0.00,0.00,0.00,0.00,53,77.8,3,1753,440,36.1,17.7,2427,5,75,184,184,500,461,100,14.999,100,60.541,0,0.000,0.35,0.56,75879,0.00,0
2.986,13.38,12.64,99.90,676,151,3.8,440,2560,0.68,-3.27,68,79,42.3,16.12,11.0,3082.0,3102.8,-19.30,0.00,0.00,0.00,0.00,0.00,53,77.8,3,1753,440,36.1,17.8,2463,5,75,187,186,500,461,100,14.999,100,60.223,0,0.000,0.35,0.57,76740,0.00,0
3.026,13.38,12.64,99.90,673,152,3.9,440,2560,0.68,-3.45,68,79,42.4,16.50,11.5,3110.2,3110.2,-19.56,0.00,0.00,0.00,0.00,0.00,53,77.7,3,1753,440,36.1,17.9,2476,5,75,185,184,500,461,100,14.999,100,60.022,0,0.000,0.35,0.57,77081,0.00,0
3.041,13.38,12.64,99.90,677,153,4.0,440,2560,0.68,-3.43,69,79,41.7,16.88,11.5,3132.1,3141.7,-21.20,0.00,0.00,0.00,0.00,0.00,53,77.7,3,1753,440,36.2,18.0,2500,5,75,186,185,500,461,100,14.999,100,59.790,0,0.000,0.35,0.57,77930,0.00,0
3.058,13.38,12.64,99.90,680,154,4.1,440,2592,0.69,-3.42,69,79,41.0,17.62,11.5,3094.3,3094.3,-23.35,0.00,0.00,0.00,0.00,0.00,53,77.6,3,1753,440,36.2,18.1,2547,6,75,186,185,501,462,100,14.999,100,59.912,0,0.000,0.36,0.58,78687,0.00,0
3.085,13.23,12.64,99.90,684,154,4.2,440,2592,0.70,-3.38,69,79,40.4,17.62,11.5,3085.2,3090.8,-23.65,0.00,0.00,0.00,0.00,0.00,53,77.7,3,1753,440,36.2,18.2,2588,6,75,186,186,501,462,100,14.999,100,59.604,0,0.000,0.37,0.59,79236,0.00,0
3.103,13.08,12.64,99.90,685,157,4.3,440,2592,0.70,-3.34,70,79,40.3,18.38,11.5,3058.3,3064.7,-24.65,0.00,0.00,0.00,0.00,0.00,53,77.8,3,1753,440,36.2,18.3,2611,5,75,184,185,501,462,100,14.999,100,59.607,0,0.000,0.37,0.60,79987,0.00,0
3.131,13.08,12.64,99.90,691,158,4.4,440,2592,0.71,-3.34,69,79,40.3,18.00,11.5,3050.7,3053.1,-25.06,0.00,0.00,0.00,0.00,0.00,53,77.8,3,1753,440,36.2,18.4,2641,5,75,185,184,501,463,100,14.999,100,59.436,0,0.000,0.37,0.60,80682,0.00,0
3.145,13.08,12.64,99.90,693,160,4.4,440,2624,0.71,-3.41,70,79,40.5,18.00,12.0,3028.5,3028.5,-25.27,0.00,0.00,0.00,0.00,0.00,53,77.9,3,1753,440,36.2,18.5,2662,5,75,184,184,502,462,100,14.999,100,59.366,0,0.000,0.37,0.60,81287,0.00,0
3.174,13.23,12.64,99.90,694,160,4.5,440,2624,0.71,-3.44,70,79,40.3,18.00,12.0,3042.3,3048.7,-25.52,0.00,0.00,0.00,0.00,0.00,53,77.9,3,1753,440,36.3,18.5,2675,6,75,184,184,502,462,100,14.999,100,59.052,0,0.000,0.37,0.60,81738,0.00,0
3.188,13.23,12.64,99.90,697,161,4.6,440,2624,0.71,-3.50,71,79,40.2,18.00,12.0,3050.5,3050.5,-25.80,0.00,0.00,0.00,0.00,0.00,53,78.0,3,1753,440,36.3,18.6,2696,6,75,184,184,502,464,100,14.999,100,58.966,0,0.000,0.38,0.60,82416,0.00,0
3.204,13.38,12.64,99.90,703,162,4.7,440,2624,0.71,-3.48,71,79,40.4,18.00,12.0,3062.1,3081.3,-26.14,0.00,0.00,0.00,0.00,0.00,53,78.0,3,1753,440,36.3,18.7,2723,6,75,184,184,502,464,100,14.999,100,58.704,0,0.000,0.38,0.61,83191,0.00,0
3.240,13.38,12.64,99.90,705,164,4.8,440,2656,0.72,-3.45,71,79,40.4,18.00,12.0,3032.1,3032.1,-26.51,0.00,0.00,0.00,0.00,0.00,53,78.0,3,1753,440,36.3,18.8,2756,6,76,184,184,502,464,100,14.999,100,58.719,0,0.000,0.38,0.61,83618,0.00,0
3.269,13.38,12.64,99.90,710,165,4.9,440,2656,0.72,-3.21,72,79,40.4,18.38,12.0,3022.9,3069.3,-26.69,0.00,0.00,0.00,0.00,0.00,53,78.0,3,1753,440,36.3,18.9,2784,7,76,184,184,502,464,100,14.999,100,58.334,0,0.000,0.38,0.61,84589,0.00,0
3.285,13.38,12.64,99.90,715,167,5.0,440,2656,0.72,-3.25,73,77,40.5,18.38,12.0,3052.9,3052.9,-27.15,0.00,0.00,0.00,0.00,0.00,53,77.9,3,1753,440,36.3,19.0,2817,7,76,184,184,502,464,100,14.999,100,58.380,0,0.000,0.38,0.61,85254,0.00,0
3.304,13.38,12.64,99.90,721,168,5.1,440,2688,0.72,-3.39,73,77,40.6,18.00,12.0,3037.2,3050.8,-27.41,0.00,0.00,0.00,0.00,0.00,53,77.9,3,1753,440,36.4,19.1,2846,7,76,186,186,502,464,100,14.999,100,58.102,0,0.000,0.38,0.61,86084,0.00,0
3.329,13.38,12.64,99.90,720,169,5.2,440,2688,0.73,-4.07,73,77,40.4,18.00,12.0,3036.6,3036.6,-27.59,0.00,0.00,0.00,0.00,0.00,53,77.9,3,1753,440,36.4,19.2,2862,6,76,184,184,502,463,100,14.999,100,57.993,0,0.000,0.38,0.62,86542,0.00,0
3.345,13.38,12.64,99.90,721,168,5.3,440,2688,0.73,-4.28,73,77,40.2,17.62,12.5,3044.0,3104.0,-27.77,0.00,0.00,0.00,0.00,0.00,53,77.9,3,1753,440,36.4,19.3,2878,6,76,186,186,502,465,100,14.999,100,57.733,0,0.000,0.38,0.62,87061,0.00,0
3.362,13.38,12.64,99.90,724,170,5.4,440,2688,0.73,-4.40,72,77,40.3,17.62,12.5,3058.8,3058.8,-28.04,0.00,0.00,0.00,0.00,0.00,53,77.9,3,1753,440,36.4,19.4,2907,6,76,186,186,502,465,100,14.999,100,57.651,0,0.000,0.38,0.62,87677,0.00,0
3.388,13.38,12.64,99.90,728,171,5.5,440,2720,0.73,-4.18,72,77,40.5,17.62,12.5,3070.3,3066.3,-28.11,0.00,0.00,0.00,0.00,0.00,53,77.8,3,1753,440,36.4,19.5,2927,6,76,187,187,502,464,100,14.999,100,57.605,0,0.000,0.38,0.62,88214,0.00,0
3.413,13.38,12.64,99.90,735,172,5.5,440,2720,0.73,-4.10,70,77,40.4,17.25,12.5,3035.3,3035.3,-28.12,0.00,0.00,0.00,0.00,0.00,53,77.9,3,1753,440,36.4,19.5,2943,6,76,187,187,502,465,100,14.999,100,57.465,0,0.000,0.38,0.62,88849,0.00,0
3.438,13.38,12.64,99.90,738,173,5.6,440,2720,0.74,-4.00,70,77,40.4,17.25,12.5,3069.6,3088.8,-28.02,0.00,0.00,0.00,0.00,0.00,53,77.9,3,1753,440,36.5,19.6,2941,5,77,188,188,502,465,100,14.999,100,57.281,0,0.000,0.38,0.62,89478,0.00,0
3.455,13.38,12.64,99.90,746,172,5.8,440,2752,0.73,-3.96,72,77,40.5,17.25,11.5,3168.6,3168.6,-27.81,0.00,0.00,0.00,0.00,0.00,53,78.0,3,1753,440,36.5,19.8,2920,5,77,190,190,502,465,100,14.999,100,57.114,0,0.000,0.38,0.62,90076,0.00,0
3.483,13.52,12.64,99.90,748,173,5.8,440,2752,0.73,-3.95,72,77,40.6,16.88,11.5,3201.3,3222.1,-27.62,0.00,0.00,0.00,0.00,0.00,53,78.1,3,1753,440,36.5,19.8,2917,5,77,192,192,503,465,100,14.999,100,57.037,0,0.000,0.38,0.62,90485,0.00,0
3.495,13.52,12.64,99.90,754,172,5.9,440,2752,0.73,-4.09,72,77,40.5,16.12,11.5,3265.3,3265.3,-27.45,0.00,0.00,0.00,0.00,0.00,53,78.2,3,1753,440,36.5,20.0,2918,5,77,194,195,503,465,100,14.999,100,56.784,0,0.000,0.38,0.62,91119,0.00,0
3.515,13.52,12.64,99.90,758,173,6.0,440,2752,0.73,-4.32,73,77,40.5,16.12,11.0,3320.6,3338.2,-27.20,0.00,0.00,0.00,0.00,0.00,53,78.2,3,1753,440,36.5,20.1,2920,5,77,195,196,503,465,100,14.999,100,56.686,0,0.000,0.38,0.62,91632,0.00,0
3.540,13.38,12.64,99.90,761,171,6.1,440,2752,0.73,-4.60,73,77,40.5,15.00,10.5,3377.4,3377.4,-27.05,0.00,0.00,0.00,0.00,0.00,53,78.3,3,1753,440,36.5,20.2,2924,5,77,198,200,503,467,100,14.999,100,56.601,0,0.000,0.38,0.61,92139,0.00,0
3.556,13.23,12.64,99.90,766,172,6.2,440,2752,0.73,-4.45,74,77,40.5,15.00,10.5,3416.5,3435.7,-26.82,0.00,0.00,0.00,0.00,0.00,53,78.3,3,1753,440,36.5,20.2,2919,5,77,199,201,503,468,100,14.999,100,56.631,0,0.000,0.38,0.61,92511,0.00,0
3.572,13.08,12.64,99.90,771,171,6.3,440,2784,0.73,-4.47,74,75,40.5,15.00,10.5,3431.8,3431.8,-26.89,0.00,0.00,0.00,0.00,0.00,53,78.3,3,1753,440,36.6,20.3,2922,5,77,200,201,503,468,100,14.999,100,56.522,0,0.000,0.38,0.61,93024,0.00,0
3.610,12.94,12.64,99.90,778,171,6.4,440,2784,0.73,-4.44,74,75,40.4,14.62,9.5,3475.0,3531.0,-26.67,0.00,0.00,0.00,0.00,0.00,54,78.4,3,1753,440,36.6,20.4,2924,3,77,203,205,504,468,100,14.999,100,56.512,0,0.000,0.38,0.61,93488,0.00,0
3.639,12.94,12.64,99.90,781,172,6.5,440,2784,0.74,-4.49,74,75,40.5,14.25,9.5,3481.4,3481.4,-26.65,0.00,0.00,0.00,0.00,0.00,54,78.3,3,1753,440,36.6,20.5,2925,2,77,204,206,504,469,100,14.999,100,56.363,0,0.000,0.38,0.61,94025,0.00,0
3.655,12.79,12.64,99.90,788,172,6.6,440,2784,0.74,-4.50,75,75,40.5,14.25,9.5,3506.9,3525.3,-26.69,0.00,0.00,0.00,0.00,0.00,54,78.4,3,1753,440,36.6,20.6,2917,2,77,206,208,504,471,100,14.999,100,56.128,0,0.000,0.38,0.61,94611,0.00,0
3.669,12.79,12.64,99.90,789,173,6.7,440,2784,0.74,-4.54,75,75,40.5,14.25,9.5,3525.3,3525.3,-26.67,0.00,0.00,0.00,0.00,0.00,54,78.5,3,1753,440,36.6,20.7,2915,1,77,207,209,504,471,100,14.999,100,56.039,0,0.000,0.38,0.61,95117,0.00,0
3.707,12.64,12.64,99.90,797,173,6.8,440,2784,0.74,-4.46,75,75,40.5,13.88,9.5,3542.1,3534.9,-26.62,0.00,0.00,0.00,0.00,0.00,54,78.6,3,1753,440,36.6,20.8,2914,1,77,209,211,504,471,100,14.999,100,55.862,0,0.000,0.38,0.61,95721,0.00,0
3.715,12.64,12.64,99.90,800,174,6.9,440,2816,0.74,-4.43,75,75,40.8,14.25,9.0,3518.1,3518.1,-26.34,0.00,0.00,0.00,0.00,0.00,54,78.6,3,1753,440,36.6,20.9,2915,0,77,209,212,504,471,100,14.999,100,55.933,0,0.000,0.37,0.61,96051,0.00,0
3.744,12.64,12.49,99.90,806,175,7.0,440,2816,0.74,-4.11,75,75,40.8,13.88,9.0,3552.5,3571.7,-26.46,0.00,0.00,0.00,0.00,0.00,54,78.6,3,1753,440,36.6,21.0,2913,0,77,210,213,504,471,100,14.999,100,55.762,0,0.000,0.38,0.61,96582,0.00,0
3.767,12.64,12.49,99.90,813,175,7.1,440,2816,0.74,-3.84,75,75,40.8,14.25,9.0,3558.9,3558.9,-26.36,0.00,0.00,0.00,0.00,0.00,54,78.5,3,1753,440,36.7,21.1,2919,0,77,210,212,504,471,100,14.999,100,55.655,0,0.000,0.38,0.61,96948,0.00,0
3.774,12.64,12.49,99.90,812,175,7.1,440,2816,0.74,-3.99,75,75,40.6,13.88,8.5,3604.5,3605.3,-26.28,0.00,0.00,0.00,0.00,0.00,54,78.6,3,1753,440,36.7,21.1,2919,0,77,212,215,504,471,100,14.999,100,55.740,0,0.000,0.38,0.61,97229,0.00,0
