Time,Amb pressure (Bar),Accel Ped. Pos. (%),Battery volt. (V),Boost (Bar),Boost target (Bar),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (Bar),Oil temp (*C),PWM signal for the VCV (%),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (Bar),Boost target ex (Bar),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 2.32 98G0B v1.60 Stage 1 plus 91oct_95ronDCT
195.149,1,54.9,13.94,0.346,0.344,100,1,615,2,32,13.85,-0.8,102.83,1.76,1.32,5.516,94,43.8,84.48,2937,42,0,67.5,67.5,8.5,8.5,8.5,8.5,8.5,8.5,290,48,14.7,12.6,-34,-32.8,35.9,-0.0009,-0.0029,1.37,0.6899999999999999,0.0929,0.307,0,2.4,2.5,0,0,0,0,0,0,728.1,28,109.4,111.1,115.69,115.64,78,0,0,0,20.94,0,0,-0.05,9.800000000000001,0.54,54.1,12.2,21.4,0,1.4,0,0
195.4,1,54.9,13.85,0.339,0.34,100,1,615,2,32,14.16,-0.8,109.47,1.74,1.37,5.069,94,44.5,79.36,3166,46,0,69.59999999999999,69.5,9.5,9.5,9.5,9.5,9.5,9.5,285,48,11.6,11,-31.9,-31.2,35.8,0.0009,0.003,1.37,0.6899999999999999,0.0655,0.308,0,2.6,2.6,0,0,0,0,0,0,736.3,29.5,106.9,109.3,122.53,122,110,0,0,0,21.28,0,0,0.04,9.800000000000001,0.52,50.8,11.7,21.3,0,0.9,0,0
195.648,1,54.9,13.85,0.321,0.334,100,1,621,2,32,14.33,-0.8,115.06,1.73,1.41,4.941,94,44.5,76.8,3402,49,0,71.5,71.5,11.5,11.5,11.5,11.5,11.5,11.5,283,48,11.9,11,-30.1,-29.6,35.1,0.0003,0.01,1.37,0.68,0.0281,0.291,0,2.7,2.6,0,0,0,0,0,0,744.3,31.3,105.8,107.1,128.2,127.67,144,0,0,0,20.56,0,0,0.06,9.800000000000001,0.49,44.6,10.8,20.2,0,1.1,0.08,0
195.889,1,54.9,13.85,0.306,0.301,100,1,621,2,32,14.16,-0.8,122.11,1.74,1.37,5.74,94,44.9,76.8,3600,52,0,72,73.3,11.5,11.5,11.5,11.5,11.5,11.5,284,48,11.4,10.2,-28.5,-28.8,32.1,-0.0014,-0.0048,1.34,0.67,0.0018,0.267,0,2.4,2.5,0,0,0,0,0,0,752.3,32.4,104.9,110.2,135.11,134.69,137,0,0,0,31.77,0.54,0,0.95,9.800000000000001,0.66,71.2,14.8,33.1,1.2,1.1,0.03,0
196.14,1,64.7,13.85,0.291,0.449,100,1,621,3,32,14.11,-0.8,126.14,1.73,1.36,5.231,94,44.1,78.08,3752,55,0,79.5,79.5,13,13,13,13,13,13,284,48,10.9,9.4,-27.5,-28.8,41.5,0.0005,0.1625,1.51,0.76,0.1385,0.442,0,5.8,3.6,0,0,0,0,0,0,767.3,34.4,108.2,116.7,150.97,154.57,15,0,0,4,25.91,-0.19,0,1.63,9.800000000000001,0.59,62.8,13.5,31.8,0,2.2,0.03,0
196.389,1,64.7,13.85,0.462,0.613,100,1,627,3,32,13.97,-0.8,122.42,1.75,1.33,4.943,94,44.1,75.52,3125,57,0,75.8,75.90000000000001,-9.199999999999999,-9.199999999999999,-9.199999999999999,-9.199999999999999,-9.199999999999999,-9.199999999999999,238,48,13.4,13.4,-29.2,-30.4,59.7,0.0014,0.1891,1.73,0.87,0.3278,0.714,0,9,5.4,0,0,0,0,0,0,782.5,31.9,128.1,147.9,152.65,159.19,-189,0,0,4,20.02,-1.51,0,1.78,9.800000000000001,0.33,19.9,7,15.2,3,2.2,0.01,0
196.638,1,66.3,13.85,0.803,0.8080000000000001,100,1,627,3,32,13.8,-0.8,138.97,1.77,1.32,5.328,94,46.1,74.23999999999999,2911,59,0,73.7,73.7,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,332,48,18.1,19,-31.1,-31.2,44.7,0.0069,0.054,1.87,0.93,0.273,0.777,0,7.3,6.1,0,0,0,0,0,0,793,36,145.6,156.9,156.36,161.24,-82,0,0,4,34.06,0.54,0,1.2,9.800000000000001,0.61,65.2,13.9,31.9,0,2.1,0.02,0
196.879,1,65.09999999999999,13.94,0.741,0.795,100,1,633,3,32,14.91,-0.8,139.25,1.75,1.5,5.31,94,45.7,70.40000000000001,2999,61,0,74.7,75.3,4.5,4.5,4.5,4,4,4,386,48,18.6,19,-30.1,-29.6,31.2,-0.0216,-0.0296,1.82,0.91,0.0839,0.662,0,3.6,5.8,0,0,0,0,0,0,803.1,37.5,145.1,145.6,151.87,157.75,-62,0,0,0,27.12,0,0,-0.4,9.800000000000001,0.54,54.2,12.2,25.4,0,2.4,-0.04,0
197.119,1,40.4,13.94,0.639,0.62,100,1,639,3,32,14.78,-0.8,133.33,1.76,1.49,5.208,94,45.3,67.84,3107,64,1.6,58.4,62.7,4,4,4,4,4,4,338,48,17.6,16.6,-29.7,-30.4,35.8,-0.0004,-0.0484,1.63,0.82,-0.08500000000000001,0.495,0,3.6,4.1,0,0,0,0,0,0,809.1,33.6,124.9,121.5,131.61,139.07,-6,0,0,0,11.74,-1.09,0,-0.68,9.19,0.35,20.6,7.1,12.4,0,1.2,-0.02,0
197.37,1,40.8,13.75,0.509,0.418,100,1,639,3,32,14.73,-0.8,117.69,1.75,1.47,5.095,94,44.9,65.28,3156,66,3.7,42.4,39.9,8,8,8,8,8,8,301,48,14.7,11.8,-29.9,-31.2,32.4,0.005,-0.0716,1.43,0.72,-0.1891,0.332,0,2.5,2.9,0,0,0,0,0,0,820.1,29.8,111,111.5,124.64,129.83,64,65536,65536,65536,22.87,0.23,0,-0.31,9.800000000000001,0.41,24.2,7.7,11.7,0,1.1,-0.04,0
197.619,1,41.6,13.94,0.388,0.221,100,1,645,3,32,17.21,-0.8,100.92,1.45,1.61,5.504,94,18.8,55.04,3253,68,0,22.7,21.6,6.2,6.2,6.2,6.2,6.2,6.2,163,48,9.699999999999999,7.8,-30.5,-34.4,36.2,-0.0193,-0.2776,1.13,0.57,-0.4184,-0.003,0,1.5,1.5,0,0,0,0,0,0,824.4,19.9,77.90000000000001,78.09999999999999,88.78,104.92,73,65536,65536,65536,23.12,0.04,0,-0.53,8.73,0.44,29.2,8.4,11,0,0.4,-0.03,0
197.869,1,46.7,13.85,0.197,0.021,100,1,651,4,32,17.93,-0.8,81.94,1.03,1.63,5.402,94,43.8,51.2,3336,69,0,25.7,25.1,15.4,15.4,15.4,15.4,15.4,15.4,134,48,8.5,10.2,-37.2,-42.4,35.8,0.0065,-0.1364,1.04,0.52,-0.2816,-0.003,0,1,1,0,0,0,0,0,0,824.1,18.5,76.5,74.7,82.95,89.40000000000001,-186,4,65536,4,22.74,0.02,0,-0.34,8.949999999999999,0.54,53,12,16,0,2.4,-0.02,0
198.109,1,48.2,13.94,0.171,0.021,100,1,651,4,32,17.74,-0.8,68.19,1.03,1.62,4.777,94,42.2,62.72,2732,70,0,25,25.2,12.3,12.3,12.3,12.3,12.3,12.3,157,48,14.1,15,-45.4,-46.4,31.5,0.0064,-0.1231,1.05,0.52,-0.1734,0.021,0,0.8,0.8,0,0,0,0,0,0,830.6,15.5,73.90000000000001,75.40000000000001,70.66,74.03,-152,4,65536,4,15,-0.12,0,-0.36,9.25,0.61,66.7,14.1,18.8,0.9,2.2,-0.02,0
198.359,1,47.1,13.85,0.192,0.075,100,1,657,4,32,18.27,-0.8,65.36,1.03,1.64,5.122,94,44.5,83.2,2732,71,0,25.3,24.7,15.5,15.5,15.5,15.5,12.5,15.5,166,48,12.9,13.4,-45.5,-44.8,28.2,0.0025,-0.0979,1.09,0.54,-0.092,0.056,0,0.9,0.9,0,0,0,0,-3,-3,827.4,15.2,75.90000000000001,76.5,70.16,70.98999999999999,32,4,65536,4,15.02,0.01,0,-0.28,9.24,0.61,67.3,14.2,18.9,0,0.8,-0.02,0
198.61,1,43.9,13.94,0.16,0.07199999999999999,100,1,657,4,32,18.35,-0.8,65.67,1.03,1.64,5.085,94,44.5,126.72,2625,72,0,21.7,22.5,15.5,15.5,15.5,15.5,12.5,12.5,163,48,13.9,15,-45.8,-46.4,28.9,-0.0029,-0.1421,1.05,0.52,-0.114,-0.003,0,0.7,0.7,0,-1.2,0,-1.2,-2.7,-3,824.9,12.4,55,46.1,43.68,50.61,-25,0,0,0,15.12,0.01,0,-0.34,4.94,1.07,98,18.9,26.2,0,0.9,-0.02,0
198.858,1,0,13.85,0.15,0.001,100,1,663,4,32,18.08,-0.8,18.14,1.04,1.63,4.887,94,37.1,130.56,2700,73,0,8.300000000000001,8.300000000000001,33,33,33,33,33,33,4,48,19.7,11.8,-48.7,-45.6,41.1,0.004,-0.1266,1,0.49,-0.0924,-0.022,0,0.2,0.2,0,0,0,0,0,0,820.7,3.2,14.9,14.5,13.58,16.53,-1,0,0,0,29.63,0.04,0,-0.29,1.52,0.86,87.8,17.3,19.3,0,0.2,-0.02,0
199.109,1,16.5,13.85,0.104,0.001,100,1,663,4,32,17.34,-0.8,15.14,1.03,1.6,3.54,94,36.3,129.28,2684,73,0,8.5,8.199999999999999,33,33,33,33,33,33,4,48,0.6,6.2,-36.2,-38.9,38.6,0.0015,-0.0948,1,0.49,-0.0633,-0.022,0,0.2,0.2,0,0,0,0,0,0,813.9,3.6,17,16.4,15.41,16.2,13,8,8,8,28.13,0.01,0,-0.24,1.81,0.9,90.7,17.8,20.6,0,0,-0.02,0
199.348,1,0,13.94,0.08699999999999999,0.001,100,1,663,5,32,16.4,-0.8,10.92,1.04,1.57,3.394,94,14.8,121.6,2650,72,0,6.4,6.7,1.5,1.5,1.5,1.5,1.5,1.5,-47,48,1.6,2.2,-33.2,-22.1,44,0.0013,-0.0796,1,0.49,-0.0439,-0.022,0,0.2,0.2,0,0,0,0,0,0,804,2.6,12.4,12.1,10.61,11.18,-114,128,128,128,29.76,0,0,-0.21,1.18,1.15,98,18.9,26,0,2,-0.02,0
199.598,1,0,13.85,0.07099999999999999,0.001,100,1,663,5,32,19.37,-0.8,9.33,1.04,1.68,3.194,94,13.3,117.76,2328,72,0,5.7,5.6,30,30,30,30,30,30,-16,48,0,0.6,-16.4,-15.2,42.7,0.0008,-0.0649,1,0.49,-0.0301,-0.022,0,0.2,0.2,0,0,0,0,0,0,799.3,2.2,12.3,12.1,9.5,9.66,-43,16,16,16,29.84,0,0,-0.17,1.08,1.21,98,18.9,25.9,0,0.2,-0.01,0
199.849,1,0,13.94,0.059,0.001,100,1,663,5,32,24.46,-0.79,9,1.02,1.78,3.193,94,12.1,101.12,2232,72,0,7.7,8,32,32,32,32,32,32,0,48,0.3,0.6,-16.6,-24.3,42,0.0005999999999999999,-0.053,1,0.49,-0.0205,-0.022,0,0.2,0.2,0,0,0,0,0,0,791.3,2.3,13,12,9.199999999999999,10.03,-19,8,8,8,29.87,0,0,-0.15,1.04,1.45,98,18.9,23.5,0,0,-0.01,0
200.097,1,0,13.94,0.05,0.001,100,1,663,5,32,19.67,-0.79,8.56,1.02,1.67,3.15,94,11.3,84.48,2220,72,0,5.8,5.7,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,-38,48,0.4,0.6,-18,-16,42.6,0.0005,-0.0463,1,0.49,-0.0141,-0.022,0,0.2,0.2,0,0,0,0,0,0,784.5,2.1,12,12,9.17,9.199999999999999,5,0,0,0,29.86,0,0,-0.13,1.05,1.41,98,18.9,23.5,0,0.4,-0.01,0
200.349,1,0,13.85,0.044,0.001,100,1,663,5,32,18.14,-0.79,8.58,1.03,1.62,3.17,94,12.1,78.08,2229,72,0,6.1,6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-45,48,0.2,0.6,-16.1,-15.2,42.6,0.0005999999999999999,-0.0401,1,0.49,-0.0098,-0.022,0,0.2,0.2,0,0,0,0,0,0,769.6,2.1,12.1,12,9.109999999999999,9.140000000000001,3,0,0,0,29.87,0,0,-0.12,1.05,1.7,98,18.9,23.5,0,0,-0.01,0
200.599,1,0,13.94,0.039,0.001,100,1,663,5,32,18.41,-0.78,8.640000000000001,1.03,1.63,3.161,94,11.7,79.36,2204,71,0,6.2,6.2,-10,-10,-10,-10,-10,-10,-45,48,2.8,4.6,-16.4,-15.2,42.2,0.0005,-0.0348,1,0.49,-0.0066,-0.022,0,0.2,0.2,0,0,0,0,0,0,757.8,2.1,12.1,12,9.039999999999999,9.07,-7,0,0,0,29.88,0,0,-0.12,1.01,1.73,98,18.9,23.5,0,0,-0.01,0
200.848,1,0,13.94,0.035,0.001,100,1,663,5,32,23.88,-0.78,8.19,1.03,1.78,3.086,94,11.3,79.36,2176,70,0,6.3,6.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-45,48,0,0,0.1,0,42.5,0,-0.0315,1,0.49,-0.0045,-0.022,0,0.2,0.2,0,0,0,0,0,0,746.5,1.9,11.6,12,8.91,8.98,-6,0,0,0,29.89,0,0,-0.11,1.01,1.74,98,18.9,23.5,0,0,-0.01,0
201.099,1,0,13.85,0.031,0.001,100,1,663,5,32,34.73,-0.78,8.109999999999999,1.02,1.92,3.132,94,11.3,78.08,2156,70,0,6.4,6.5,-11,-11,-11,-11,-11,-11,-45,48,-0.2,0,-0.2,0,42.4,0,-0.0285,1,0.49,-0.0031,-0.022,0,0.2,0.2,0,0,0,0,0,0,736,1.9,11.9,11.9,8.67,8.77,-54,0,0,0,29.95,0,0,-0.1,0.99,1.82,98,18.9,23.5,0,1.5,-0.01,0
201.338,1,0,13.94,0.028,0.001,101,1,663,6,32,48.17,-0.71,7.97,1.01,2.01,3.066,94,11.3,76.8,1938,69,0,6,6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-44,48,0.2,0,-0.1,0,43.8,0,-0.0263,1,0.49,-0.0023,-0.022,0,0.2,0.2,0,0,0,0,0,0,724.7,1.8,12.4,11.9,7.75,7.92,-63,0,0,4,29.97,0,0,-0.1,0.91,1.55,98,18.9,23.5,0,0.4,-0.01,0
201.59,1,0,13.85,0.025,0.001,101,1,663,6,32,61.37,-0.64,7.25,1,2.08,2.961,94,12.5,71.68000000000001,1848,69,0,5.7,5.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-37,48,0.6,3.8,-12.6,-15.2,42.3,0,-0.0238,1,0.49,-0.0015,-0.022,0,0.2,0.2,0,0,0,0,0,0,723.4,1.8,12.1,11.9,7.51,7.54,0,0,0,4,29.97,0,0,-0.09,0.84,1.57,98,18.9,23.5,0,0,-0.01,0
201.839,1,0,13.94,0.028,0.001,101,1,663,6,32,37.89,-0.64,6.97,1,1.95,3.045,94,31.6,67.84,1830,68,0,5.7,5.7,-10.4,-10.4,-10.4,-10.4,-10.4,-10.4,-38,48,2.8,5.4,-16.6,-15.2,42.3,0,-0.0263,1,0.49,-0.0011,-0.022,0,0.2,0.2,0,0,0,0,0,0,722.2,1.7,11.8,11.9,7.42,7.46,-5,0,0,0,29.97,0,0,-0.1,0.83,1.58,98,18.9,23.5,0,0,-0.01,0
202.078,1,0,13.85,0.025,0.001,101,1,663,6,32,27.77,-0.63,6.92,1.01,1.83,2.985,94,12.9,70.40000000000001,1809,68,0,5.7,5.7,-17,-17,-17,-17,-17,-17,-44,48,3.2,3.2,-17.4,-12.9,42.5,0.0001,-0.024,1,0.49,-0.0008,-0.022,0,0.2,0.2,0,0,0,0,0,0,712.8,1.7,11.9,11.9,7.37,7.4,-3,0,0,0,29.97,0,0,-0.09,0.8100000000000001,2.02,98,18.9,23.5,0,0,-0.01,0
202.329,1,0,13.94,0.025,0.001,101,1,663,6,32,27.38,-0.62,6.81,1.01,1.83,2.895,94,12.1,74.23999999999999,1796,67,0,5.7,5.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-44,48,0,0,0,0,42.2,0,-0.0235,1,0.49,-0.0005,-0.022,0,0.2,0.2,0,0,0,0,0,0,694.8,1.6,11.8,11.9,7.3,7.34,-8,0,0,0,29.97,0,0,-0.09,0.82,2.05,98,18.9,23.5,0,0,0,0
202.579,1,0,13.94,0.024,0.001,101,1,663,6,32,34.99,-0.61,6.78,1.01,1.92,2.978,94,12.1,75.52,1782,67,0,5.6,5.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-44,48,0.2,0,0.1,0,42.2,0.0001,-0.0219,1,0.49,-0.0005,-0.022,0,0.2,0.2,0,0,0,0,0,0,686.4,1.6,11.9,11.9,7.25,7.28,-5,0,0,0,29.97,0,0,-0.09,0.8100000000000001,2.06,98,18.9,23.5,0,0,0,0
202.818,1,0,13.94,0.023,0.001,101,1,663,6,32,50.88,-0.6,6.78,1.01,2.02,2.954,94,11.7,76.8,1764,66,0,5.7,5.7,-18,-18,-18,-18,-18,-18,-44,48,-0.1,0,0,0,42.2,0,-0.021,1,0.49,-0.0004,-0.022,0,0.2,0.2,0,0,0,0,0,0,678.3,1.6,12,11.9,7.19,7.23,-4,0,0,0,29.97,0,0,-0.09,0.8,2.08,98,18.9,23.5,0,0,0,0
203.069,1,0,13.94,0.023,0.001,101,1,663,6,32,61.91,-0.59,6.78,1.01,2.08,2.939,94,11.7,76.8,1751,65,0,5.6,5.7,-7.3,-7.3,-7.3,-7.3,-7.3,-7.3,-35,48,-0.2,3,-0.4,-9.5,42.2,0,-0.0209,1,0.49,-0.0003,-0.022,0,0.2,0.2,0,0,0,0,0,0,678.1,1.6,12.2,11.8,7.06,7.11,-17,0,0,4,29.97,0,0,-0.09,0.78,1.69,98,18.9,23.5,0,0.5,0,0
203.318,1,0,13.94,0.023,0.001,101,1,663,6,32,69.2,-0.53,6.64,1,2.08,2.946,94,27,69.12,1616,65,0,5.3,5.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,48,1.5,4.6,-15.2,-15.2,56.6,0,-0.0209,1,0.49,-0.0001,-0.022,0,0.2,0.2,0,0,0,0,0,0,677.9,1.4,12.2,11.8,6.24,6.46,-94,4,4,4,41.55,0,0,-0.09,0.71,1.41,98,18.9,23.5,0,0.4,0,0
203.568,1,43.1,13.85,0.022,0.001,101,1,663,6,32,37.14,-0.54,11.03,1,1.95,2.833,94,35.2,69.12,1438,65,0,13.4,11.5,20.5,20.5,20.5,20.5,20.5,20.5,76,48,3.8,22.2,-24.3,-33.8,42.8,0.0129,0.0205,1,0.5,0.0208,-0.001,0,0.3,0.3,0,0,0,0,0,0,674.9,7.8,68.90000000000001,83.2,41.97,33.27,-82,65536,65536,65536,41.84,1.03,0,2.64,8.92,4,98.59999999999999,19,43.2,21.8,0,0,0
203.818,1,100,13.85,0.005,0.263,101,1,663,6,32,18.2,-0.51,37.58,1.03,1.62,3.207,94,42.2,52.48,1598,65,0,53.6,53.9,10,10,10,10,10,10,166,48,16.8,14.2,-40.6,-44.8,59.9,-0.008,0.1085,1.18,0.59,0.0509,0.099,0,1.4,0.9,0,0,0,0,0,0,675.3,9.4,77.40000000000001,82.90000000000001,45.65,45.3,84,65536,65536,65536,49.08,-0.21,0,0.39,9.09,0.77,81.3,16.3,19.5,0,0.9,0,0
204.069,1,68.59999999999999,13.85,0.05,0.091,101,1,669,3,32,18.41,-0.55,43.86,1.03,1.63,4.292,94,38.3,90.88,1748,65,0,55.6,55.9,10,10,10,10,10,10,176,48,10.9,8.6,-47.3,-44,36.5,-0.0019,0.0256,1.1,0.55,0.0139,0.07000000000000001,0,0.7,0.7,0,0,0,0,0,0,677.1,11.7,80.5,82.90000000000001,52.26,51.29,171,65536,65536,65536,21.87,-0.01,0,0.09,9.369999999999999,0.76,80.3,16.2,20.6,0,7.2,0,0
204.319,1,100,13.85,0.094,0.103,101,0,675,3,32,18.46,-0.78,57.08,1.04,1.63,4.286,94,44.1,140.8,2228,65,0,37,40.3,13.5,13.5,13.5,13.5,13.5,13.5,178,48,8.6,8.6,-42.1,-41.6,41.9,-0.0249,-0.08400000000000001,1.1,0.55,-0.0249,0.036,0,0.8,0.8,0,0,0,0,0,0,679.9,16.1,78,77,67.31,65.3,156,65536,65536,65536,22.51,-0.5,0,-0.36,9.289999999999999,0.5600000000000001,57.4,12.7,16.5,0,0.2,-0.02,0
204.569,1,100,13.85,0.221,0.029,101,0,675,3,32,18.58,-0.8,67.5,1.04,1.64,5.224,94,43,149.76,2980,65,0,21.6,21.4,17.5,17.5,17.5,17.5,17.5,17.5,153,48,12.6,14.2,-45.1,-48,28,-0.0054,-0.228,1.05,0.52,-0.0375,0.008,0,0.8,0.8,0,0,0,0,0,0,690.3,16.6,69.7,72.3,76.14,75.28,92,65536,65536,65536,15.01,0.02,0,-0.49,8.890000000000001,0.5600000000000001,58.3,12.8,17.4,0.3,0,-0.02,0
204.817,1,100,13.85,0.25,0.061,101,0,675,3,32,19.41,-0.8,70.94,1.03,1.66,4.932,94,41.8,163.84,3091,65,0,23.6,23.4,18.5,18.5,18.5,18.5,18.5,18.5,150,48,18.1,16.6,-50.7,-53.6,28.7,0.007900000000000001,-0.1444,1.09,0.54,0.0194,0.061,0,1,1,0,0,0,0,0,0,695.9,17,71.2,72.7,78.48,78.81,28,65536,65536,65536,15.01,0.09,0,-0.35,8.77,0.59,63.5,13.6,18.9,0,0,-0.02,0
205.068,1,100,13.85,0.195,0.1,101,0,675,3,32,19.27,-0.8,73.92,1.03,1.67,4.549,94,43,156.16,3224,66,0,30.2,29.7,18.5,18.5,18.5,18.5,15.5,18.5,152,48,18.1,16.6,-54.4,-53.6,29.5,0.0036,-0.0755,1.11,0.5600000000000001,0.0203,0.07099999999999999,0,1.1,1.1,0,0,0,0,-3,0,701.4,17.9,72.09999999999999,71.90000000000001,79.33,79.76000000000001,37,65536,65536,65536,15.01,0.04,0,-0.22,8.68,0.59,62.4,13.5,18.6,0,0,-0.03,0
205.318,1,100,13.85,0.152,0.101,101,0,675,3,32,19.12,-0.8,74.08,1.03,1.66,4.669,94,45.3,153.6,3215,66,0,34,34.1,18,18,18,18,15.3,18,152,48,17.8,16.6,-54.8,-53.6,27.9,0.0016,-0.047,1.12,0.5600000000000001,0.0173,0.075,0,1.1,1.1,0,0,0,0,-2.7,0,706.9,17.8,72.09999999999999,71.90000000000001,79.5,80.17,32,65536,65536,65536,15.01,0,0,-0.17,8.720000000000001,0.58,60.8,13.2,18.2,0,0.5,-0.02,0
205.568,1,100,13.94,0.134,0.095,101,0,681,3,32,18.77,-0.8,74.94,1.03,1.65,5.464,94,44.5,160,3196,67,0,34.5,34.7,19,19,19,19,16.3,19,152,48,17.3,16.6,-53.7,-53.6,28.3,0.0001,-0.0391,1.11,0.55,0.0005,0.062,0,1.1,1.1,0,0,0,0,-2.3,0,717.1,17.7,71.3,71.7,80.36,80.7,41,65536,65536,65536,15.01,0,0,-0.16,8.539999999999999,0.5600000000000001,58.7,12.9,17.7,0,0.4,-0.02,0
205.818,1,100,13.94,0.121,0.08,101,0,681,3,32,19.27,-0.8,75.72,1.03,1.66,5.666,94,20.7,157.44,3311,68,0,35.2,35.2,19,19,19,19,16.7,19,152,48,17.7,16.6,-54,-53.6,28.7,-0.0094,-0.0955,1.08,0.54,-0.0616,-0.002,0,1,1,0,0,-0.4,0,-1.9,0,721.8,16.2,63.8,57.9,66.44,76.18000000000001,53,0,0,0,15.01,-0.39,0,-0.3,7.55,0.73,77.90000000000001,15.8,19.3,0,0,-0.04,0
206.068,1,0,13.85,0.125,0.001,101,1,681,3,32,18.69,-0.8,33.97,1.03,1.65,5.527,94,20.7,134.4,3320,69,0,13.6,13.7,38.6,39,39,39,39,39,24,48,27.2,29,-58.6,-60.8,36.2,-0.0035,-0.1365,1,0.49,-0.0568,-0.022,0,0.5,0.5,0,0,0,0,0,0,725.6,4.4,17.2,17.3,19.92,35.91,10,0,0,0,28.29,0.01,0,-0.31,2.19,1.3,98,18.9,26.2,0,0,-0.04,0
206.318,1,0,13.85,0.109,0.001,101,1,687,3,32,18.1,-0.8,13.81,1.03,1.63,4.383,94,16.8,126.72,3316,70,0,7.2,7.3,45,45,45,45,45,45,-21,48,19,14.2,-53.1,-35.7,42.2,0.0019,-0.1016,1,0.49,-0.0394,-0.022,0,0.3,0.3,0,0,0,0,0,0,726.8,3.2,12.1,12.4,14.15,19.15,3,4,4,4,29.49,0.01,0,-0.25,1.71,1.03,98,18.9,26.2,0,0,-0.04,0
206.569,1,0,13.85,0.09,0.001,101,1,681,4,32,17.34,-0.8,13.25,1.03,1.6,3.716,94,15.2,113.92,3246,69,0,7.3,7.3,2.6,2.6,2.6,2.6,2.6,2.6,-48,48,10,11,-24.9,-22.4,42.7,0.0008,-0.0849,1,0.49,-0.0265,-0.022,0,0.2,0.2,0,0,0,0,0,0,726.2,3,12.5,12.3,13.44,14.69,-128,0,0,0,29.46,0,0,-0.22,1.49,0.88,89.8,17.6,20.1,0,1.8,-0.02,0
206.817,1,0,13.85,0.077,0.023,101,1,681,4,32,17.13,-0.8,12.03,1.04,1.6,3.617,94,13.7,108.8,2973,69,0,8.699999999999999,8.5,-2,-2,-2,-2,-2,-2,-49,48,4.5,6.2,-20,-17.6,43.4,-0.0068,-0.0684,1,0.5,-0.0216,-0.022,0,0.2,0.2,0,0,0,0,0,0,716.7,2.9,13,12.2,12.14,12.41,-85,0,0,0,29.57,0,0,-0.19,1.33,1.27,98,18.9,26.1,0,0.5,-0.02,0
207.069,1,0,13.85,0.063,0.002,101,1,681,4,32,25.81,-0.8,11.08,1.03,1.81,3.45,94,11.7,102.4,2742,68,0,8,7.9,-4,-4,-4,-4,-4,-4,-48,48,3.6,5.4,-16.2,-15.2,43.5,-0.0008,-0.0581,1,0.5,-0.0154,-0.022,0,0.2,0.2,0,0,0,0,0,0,707.4,2.6,12.7,12.1,11.11,11.34,-87,0,0,0,29.69,0,0,-0.16,1.19,1.4,98,18.9,26.1,0,1.1,-0.02,0
207.319,1,0,13.85,0.055,0.001,101,1,681,4,32,32.95,-0.8,10.25,1.01,1.9,3.375,94,10.5,89.59999999999999,2515,66,0,6.6,6.6,-5,-5,-5,-5,-5,-5,-46,48,3.2,0,-15.8,-15.2,43.1,0.0005999999999999999,-0.051,1,0.49,-0.0106,-0.022,0,0.2,0.2,0,0,0,0,0,0,698.7,2.3,12.3,12.1,10.22,10.39,-63,0,0,0,29.78,0,0,-0.14,1.1,1.51,98,18.9,25.9,0,0.7,-0.01,0
