Time, Milliseconds," ""tia""       "," ""TIA_AM_SCHA""           "," ""tqi_gs_fast_dec"""," ""tqi_gs_fast_inc"""," ""pv_av""     "," ""LAMB_LS_UP[1]""           "," ""LAMB_LS_UP[2]""           "," ""state_eng"" "," ""teg_dyn_up_cat[1]"""," ""TEG_DYN_UP_CAT[2]""           "," ""fup""       "," ""fup_sp""    "," ""pump_vol_vcv"""," ""efppwm""    "," ""fup_efp""   "," ""iga_av_mv"" "," ""TI_1_HOM[0]""           "," ""TI_1_HOM[3]""           "," ""amp_mes""   "," ""map""       "," ""map_mes""   "," ""map_1_mes"" "," ""map_2_mes"" "," ""pdt_mes""   "," ""maf""       "," ""iga_ad_1_knk[0]"""," ""iga_ad_1_knk[1]"""," ""iga_ad_1_knk[2]"""," ""iga_ad_1_knk[3]"""," ""iga_ad_1_knk[4]"""," ""iga_ad_1_knk[5]"""," ""lamb_sp[1]"""," ""LAMB_SP[2]""           "," ""tqi_av""    "," ""gear""      "," ""vs""        "," ""CAM_SP_IVVT_IN""           "," ""map_sp""    "," ""rfp_sp""    "," ""Short Term Fuel Trim - Bank 1""           "," ""Long Term Fuel Trim - Bank 1""           "," ""Short Term Fuel Trim - Bank 2""           "," ""Long Term Fuel Trim - Bank 2""           "," ""Engine RPM""           "," ""Ignition Timing Advance for #1 Cylinder""           "," ""Ambient air temperature""           "," ""Commanded Throttle Actuator Control""           "
8.808,8808,54,16.5,1023.969,0,99.90234,0.8154297,0.7861328,3,963.85,952.725,147235,152762,74.93134,76.03455,6147.837,26.25,5.976,6.236,1011.511,2539.183,2391.01,2396.068,2386.035,958.3608,1126.884,0,0,0,0,0,-0.75,0.8310547,0.8310547,738.75,4,165,103.5,2549.963,0.2819825,0,7.8125,0,10.15625,5519.749,26,27,99.60785
8.904,8904,54.75,16.5,1023.969,0,99.90234,0.8310547,0.8085938,3,937.1625,926.2875,147457.9,152762,75.01984,75.41505,6577.682,26.25,5.956,6.136,1011.511,2559.167,2398.721,2403.365,2394.078,952.059,1128.919,0,0,0,0,0,-0.375,0.8310547,0.8310547,735.6563,4,166,103.5,2549.88,0,0,7.8125,0,10.15625,5512.749,26,27,99.60785
9.004,9004,54.75,16.5,1023.969,0,99.90234,0.8310547,0.8134766,3,921.225,907.475,147293.4,152865.4,76.41755,72.29462,6832.405,25.875,5.972,6.112,1011.511,2555.601,2387.693,2382.22,2393.249,951.3957,1121.903,0,0,0,0,0,-0.375,0.8310547,0.8310547,738.1563,4,167,103.875,2549.963,0,0,7.8125,0,10.15625,5565.746,26.5,27,99.60785
9.104,9104,54.75,16.5,1023.969,0,99.90234,0.828125,0.7988281,3,909.7875,893.9125,150498.6,153181.2,75.47761,72.91718,6707.697,26.25,5.960001,6.116,1011.511,2568.287,2394.907,2384.376,2405.52,952.3078,1128.453,0,0,0,0,0,-0.375,0.8330078,0.8330078,738.4063,4,168,105,2549.963,0,-0.78125,7.8125,-1.5625,10.15625,5663.742,26.5,27,99.60785
9.204,9204,55.5,15.75,1023.969,0,99.90234,0.8154297,0.8007813,3,905.475,886.4125,151045.2,153390.8,74.08295,73.48634,6596.256,26.625,5.94,6.008,1011.511,2568.205,2408.257,2403.448,2413.066,945.6744,1133.942,0,0,0,0,0,-0.375,0.8330078,0.8330078,746.3438,4,169,105.375,2549.963,0,-1.5625,7.8125,-2.34375,10.15625,5689.741,26.5,27,99.60785
9.304,9304,55.5,15.75,1023.969,0,99.90234,0.8193359,0.8066406,3,901.7875,880.9125,153879,153284.7,72.01997,72.86225,6606.869,26.625,5.864,5.984,1011.511,2566.049,2399.799,2402.287,2397.395,957.7803,1132.458,0,0,0,0,0,0,0.8330078,0.8330078,737.5,4,170,105.375,2549.963,0,-2.34375,7.8125,-2.34375,10.15625,5692.74,26.5,27,99.60785
9.404,9404,55.5,15.75,1023.969,0,99.90234,0.8173828,0.8095703,3,896.725,879.2875,154409.7,153390.8,71.66749,72.96449,6545.842,26.625,5.844,6,1011.511,2554.523,2398.307,2388.522,2408.091,946.5035,1143.755,0,0,0,0,0,0,0.8330078,0.8330078,745.5,4,171,105.375,2549.963,0,-3.125,7.8125,-3.125,10.15625,5705.74,26.5,27,99.60785
9.503,9503,55.5,15.75,1023.969,0,99.90234,0.8144531,0.8076172,3,894.6625,879.2875,151411.4,153390.8,72.94923,72.21375,6575.029,26.625,5.844,5.996,1011.511,2552.699,2388.025,2389.103,2386.947,963.8333,1143.183,0,0,0,0,0,0,0.8339844,0.8339844,744.4375,4,172,105.75,2549.88,0,-3.125,7.8125,-3.125,10.15625,5734.738,26.5,27,99.60785
9.604,9604,55.5,15.75,1023.969,0,99.90234,0.8271484,0.8125,3,893.35,879.4125,151368.9,153600.4,72.97669,71.55762,6590.949,27,5.784,5.872,1011.511,2544.988,2396.731,2401.54,2391.922,961.3458,1146.002,0,0,0,0,0,0,0.8339844,0.8339844,737.5625,4,173,106.125,2549.963,0,-3.125,7.8125,-3.90625,10.15625,5757.737,26.5,27,99.60785
9.704,9704,55.5,15.75,1023.969,0,99.90234,0.8330078,0.8222656,3,892.725,880.1625,152440.9,153600.4,72.33887,71.45081,6551.148,27,5.796,5.908,1011.511,2541.422,2414.641,2418.456,2410.827,939.2068,1148.291,0,0,0,0,0,0,0.8339844,0.8339844,738.5313,4,174,106.125,2549.963,0,-3.90625,7.8125,-3.90625,10.15625,5785.736,27,27,99.60785
9.806,9806,56.25,15.75,1023.969,0,99.90234,0.8242188,0.8173828,3,893.9125,880.975,154786.5,153706.5,71.02204,71.10291,6389.293,27,5.804,5.872,1011.511,2538.769,2393.746,2413.149,2374.426,952.142,1125.57,0,0,0,0,0,0,0.8349609,0.8349609,739.3125,4,175,106.5,2549.963,0,-3.90625,7.8125,-3.90625,10.15625,5810.735,27,27,99.60785
9.904,9904,56.25,15.75,1023.969,0,99.90234,0.8261719,0.8144531,3,894.4125,882.225,153751.7,153810,71.62934,70.82978,6296.426,27,5.784,5.868001,1011.511,2531.057,2393.414,2382.967,2403.945,945.6744,1132.967,0,0,0,0,0,0,0.8349609,0.8349609,747.1563,4,176,106.875,2549.963,0,-3.90625,7.8125,-4.6875,10.15625,5839.734,27,27,99.60785
10.004,10004,56.25,15.75,1023.969,0,99.90234,0.8144531,0.8105469,3,896.0375,883.0375,156543,153810,69.59077,70.6955,6113.344,27.375,5.74,5.864,1011.511,2516.049,2403.779,2407.593,2400.048,950.2349,1141.869,0,0,0,0,0,0,0.8349609,0.8349609,743.25,4,177,106.875,2549.88,0,-4.6875,7.8125,-5.46875,10.15625,5868.732,27,27,99.60785
10.107,10107,56.25,15.75,1023.969,0,99.90234,0.8251953,0.8046875,3,897.2875,883.725,157370.8,153916.2,70.2591,70.6833,6001.903,27.375,5.808,5.868001,1011.511,2496.315,2404.028,2387.03,2421.109,944.7623,1146.722,0,0,0,0,0,0,0.8359375,0.8359375,757.4375,4,178,107.625,2549.963,0,-5.46875,7.8125,-5.46875,10.15625,5913.73,27,27,99.60785
10.204,10204,56.25,15.75,1023.969,0,99.90234,0.8134766,0.8144531,3,898.9125,886.2875,154823.6,154022.3,70.05006,70.76264,5943.529,27,5.768,5.824,1011.511,2489.101,2397.892,2403.365,2392.419,957.7803,1154.967,0,0,0,0,0,0,0.8359375,0.8359375,753,4,179,107.625,2549.88,0,-6.25,7.8125,-6.25,10.15625,5945.729,27,27,99.60785
10.304,10304,56.25,15.75,1023.969,0,99.90234,0.828125,0.8144531,3,899.975,886.6625,153677.4,154125.8,70.42695,70.89845,5909.035,27,5.76,5.864,1011.511,2474.01,2399.136,2400.628,2397.726,948.4936,1155.624,0,0,0,0,0,0,0.8359375,0.8359375,748.9375,4,180,108,2549.963,0,-6.25,7.8125,-6.25,10.15625,5958.729,27,27,99.60785
10.404,10404,56.25,15.75,1023.969,0,99.90234,0.8310547,0.8183594,3,900.0375,888.725,152324.2,154335.4,70.69093,71.04188,5895.769,27,5.664,5.8,1011.511,2466.216,2396.814,2388.439,2405.189,946.2548,1162.534,0,0,0,0,0,0,0.8378906,0.8378906,757.875,4,185,108.375,2549.963,0,-8.59375,7.8125,-7.8125,10.15625,6122.721,27,27,99.60785
10.904,10904,56.25,15,1023.969,0,99.90234,0.8271484,0.8251953,3,907.9125,894.1625,153863.1,154531.8,69.54957,72.16492,5850.661,27.375,5.696,5.716,1011.511,2426.747,2394.078,2384.376,2403.779,955.7074,1165.501,0,0,0,0,0,0,0.8378906,0.8378906,755.5313,4,186,108.375,2549.88,0,-8.59375,7.8125,-7.8125,10.15625,6135.72,27.5,27,99.60785
11.004,11004,57,15,1023.969,0,99.90234,0.8330078,0.8173828,3,909.975,898.5375,153098.9,154560.9,68.82325,72.34956,5877.195,27.375,5.592,5.736,1011.511,2430.23,2376.997,2394.741,2359.252,952.9711,1163.148,0,0,0,0,0,0,0.8388672,0.8388672,751.0938,4,187,108.375,2549.88,0,-8.59375,7.8125,-8.59375,10.15625,6164.719,27.5,27,99.60785
11.103,11103,57,15,1023.969,0,99.90234,0.8408203,0.8251953,3,911.6625,901.9125,152833.6,154592.8,69.5633,72.50977,5938.222,27.375,5.636,5.764,1011.511,2408.008,2404.857,2418.456,2391.259,938.7922,1171.118,0,0,0,0,0,0,0.8388672,0.8388672,758.0313,4,188,108.375,2549.963,0,-8.59375,7.8125,-8.59375,10.15625,6186.718,27.5,27,99.60785
11.204,11204,57,15,1023.969,0,99.90234,0.8349609,0.8251953,3,917.7875,905.225,155264.1,154592.8,69.18641,72.60133,5956.795,27.75,5.648,5.74,1011.511,2400.545,2420.943,2420.694,2421.192,940.036,1180.91,0,0,0,0,0,0,0.8388672,0.8388672,754.6563,4,188,108.375,2549.88,0,-8.59375,7.8125,-8.59375,10.15625,6218.716,27.5,27,99.60785
11.304,11304,57,15,1023.969,0,99.90234,0.8388672,0.8115234,3,922.7875,906.975,155709.8,154651.2,69.12537,72.69898,5943.529,27.75,5.648,5.672,1011.511,2397.146,2407.344,2402.701,2411.988,935.6414,1178.684,0,0,0,0,0,0,0.8398438,0.8398438,754.75,4,189,108.375,2549.963,0,-8.59375,7.8125,-9.375,10.15625,6248.715,27.5,27,99.60785
11.405,11405,57,15,1023.969,0,99.90234,0.8330078,0.8232422,3,924.2875,908.35,154075.4,154651.2,70.02564,72.82105,5946.182,27.75,5.628,5.692,1011.511,2400.297,2405.686,2393.995,2417.46,937.2168,1174.127,0,0,0,0,0,0,0.8398438,0.8398438,760.0313,4,190,108.375,2549.963,0,-9.375,7.8125,-9.375,10.15625,6294.713,27.5,27,99.60785
11.503,11503,57,15,1023.969,0,99.90234,0.8291016,0.8232422,3,924.4125,909.7875,153035.3,154683,70.36897,72.92634,5967.409,27.375,5.632,5.696,1011.511,2405.023,2401.126,2398.141,2404.194,936.056,1174.382,0,0,0,0,0,0,0.8398438,0.8398438,758.3438,4,191,108.375,2549.963,0,-9.375,7.8125,-10.15625,10.15625,6304.712,27.5,27,99.60785
11.603,11603,57,15,1023.969,0,99.90234,0.8310547,0.8183594,3,926.0375,910.9125,157806,154712.2,67.33247,73.05909,5898.422,27.375,5.596,5.692,1011.511,2403.116,2402.038,2416.548,2387.61,940.4506,1178.197,0,0,0,0,0,0,0.8408203,0.8408203,755.9688,4,192,108.375,2549.88,0,-10.15625,7.8125,-10.15625,10.15625,6338.711,27.5,27,99.60785
11.704,11704,57,15,1023.969,0,99.90234,0.8291016,0.8183594,3,927.2875,911.85,156946.3,154773.2,66.88844,73.21168,5879.848,27.375,5.568,5.616,1011.511,2395.57,2403.696,2394.492,2412.9,940.4506,1189.07,0,0,0,0,0,0,0.8408203,0.8408203,757.0625,4,193,108.375,2549.963,0,-10.15625,7.8125,-10.9375,10.15625,6375.709,27.5,27,99.60785
11.804,11804,57,15,1023.969,0,99.90234,0.8369141,0.8203125,3,928.725,914.4125,154399.1,154773.2,68.00385,73.36121,5924.955,27.375,5.556,5.584,1011.511,2399.965,2404.857,2409.169,2400.545,942.1089,1188.709,0,0,0,0,0,0,0.8408203,0.8408203,765.9688,4,194,108.375,2549.963,0,-10.9375,7.8125,-10.9375,10.15625,6396.708,27.5,27,99.60785
11.903,11903,57,15,1023.969,0,99.90234,0.828125,0.8183594,3,929.725,918.4125,156994.1,154802.4,66.10261,73.51685,5890.461,27.375,5.556,5.592,1011.511,2404.857,2410.993,2423.431,2398.638,936.3876,1186.293,0,0,0,0,0,0,0.8417969,0.8417969,763.0313,4,195,108.375,2549.963,0,-10.9375,7.8125,-10.9375,10.15625,6422.707,27.5,27,99.60785
12.003,12003,57,15,1023.969,0,99.90234,0.8417969,0.8261719,3,930.5375,921.475,156187.5,154831.6,66.49934,73.67249,5901.075,27.75,5.596,5.616,1011.511,2405.106,2405.52,2411.905,2399.136,938.7922,1204.605,0,0,0,0,0,0,0.8417969,0.8417969,761.0938,4,195,108.375,2549.963,0,-10.9375,7.8125,-10.9375,10.15625,6446.706,27.5,27,99.60785
12.104,12104,57,15,1023.969,0,99.90234,0.84375,0.8222656,3,933.85,923.9125,156107.8,154863.4,66.73432,73.78999,5948.835,27.75,5.596,5.584,1011.511,2402.204,2404.857,2407.344,2402.369,941.2798,1194.686,0,0,0,0,0,0,0.8427734,0.8427734,768.7188,4,196,108.375,2549.963,0,-10.9375,7.8125,-10.9375,10.15625,6474.705,27.5,27,99.60785
12.203,12203,57,15,1023.969,0,99.90234,0.8300781,0.828125,3,936.975,925.7875,157110.8,154863.4,65.14741,73.92426,5901.075,27.375,5.552,5.584,1011.511,2407.013,2417.46,2423.431,2411.573,941.6943,1201.723,0,0,0,0,0,0,0.8427734,0.8427734,762.8438,4,197,108.75,2549.88,0,-11.71875,7.8125,-11.71875,10.15625,6495.704,27.5,27,99.60785
12.305,12305,57,15,1023.969,0,99.90234,0.8408203,0.8261719,3,939.85,929.7875,154945.7,154892.6,67.00288,74.05701,5930.262,27.75,5.54,5.62,1011.511,2406.515,2404.111,2413.315,2394.99,938.4606,1197.993,0,0,0,0,0,0,0.8427734,0.8427734,768.9063,4,198,108.75,2549.963,0,-11.71875,7.8125,-11.71875,10.15625,6532.702,27.5,27,99.60785
12.405,12405,57,15,1023.969,0,99.90234,0.8359375,0.8271484,3,942.725,928.1,158411,154921.8,65.49073,74.19129,5895.769,27.375,5.512,5.568,1011.511,2408.091,2410.578,2431.308,2389.932,936.8022,1199.095,0,0,0,0,0,0,0.8427734,0.8427734,759.8438,4,199,108.75,2549.963,0,-11.71875,7.8125,-11.71875,10.15625,6558.701,27.5,27,99.60785
12.503,12503,57.75,15,1023.969,0,99.90234,0.8398438,0.8222656,3,944.975,927.0375,156298.9,154953.6,65.15504,74.31336,5922.302,27.375,5.48,5.532,1011.511,2403.945,2407.842,2417.958,2397.726,937.2168,1197.59,0,0,0,0,0,0,0.84375,0.84375,764.9688,4,200,108.75,2549.963,0,-11.71875,7.8125,-12.5,10.15625,6593.699,27.5,27,99.60785
12.603,12603,57.75,15,1023.969,0,99.90234,0.8466797,0.8291016,3,948.6625,931.1,153921.5,154982.8,65.70588,74.40491,6004.556,27.75,5.448,5.544,1011.511,2411.822,2406.681,2427.411,2386.035,936.8022,1191.719,0,0,0,0,0,0,0.84375,0.84375,761.25,4,201,108.75,2549.963,0,-11.71875,7.8125,-12.5,10.15625,6615.698,28,27,99.60785
12.714,12714,57.75,15,1023.969,0,99.90234,0.8496094,0.8369141,3,952.225,936.1,157652.1,155012,62.88453,74.50257,5946.182,28.125,5.456,5.488,1011.511,2408.257,2413.315,2423.431,2403.281,936.8022,1191.761,0,0,0,0,0,0,0.8447266,0.8447266,765.5313,4,201,108.75,2549.963,0,-11.71875,7.8125,-11.71875,10.15625,6627.698,27.5,27,99.60785
12.814,12814,57.75,15,1023.969,0,99.90234,0.8466797,0.8330078,3,959.7875,941.6,153449.2,155041.2,65.42359,74.52546,6044.356,28.125,5.452,5.52,1011.511,2409.169,2405.271,2408.754,2401.872,934.8122,1191.761,0,0,0,0,0,0,0.8447266,0.8447266,758,4,202,108.75,2549.963,0,-11.71875,7.8125,-11.71875,10.15625,6664.696,27.5,27,99.60785
12.915,12915,57.75,15,1023.969,0,99.90234,0.8505859,0.84375,3,961.1625,946.725,157243.5,155041.2,63.02491,74.56208,5993.943,28.125,5.404,5.48,1011.511,2409.334,2423.099,2436.366,2409.915,934.8122,1197.759,0,0,0,0,0,0,0.8447266,0.8447266,760.9063,4,203,108.75,2549.963,0.07690431,-10.9375,7.8125,-10.9375,10.15625,6695.695,28,27,99.60785
13.014,13014,58.5,15,1023.969,0,99.90234,0.8515625,0.8427734,3,967.1,953.5375,154383.2,155073,64.53706,74.53461,6092.117,28.125,5.428,5.524,1011.511,2413.563,2410.744,2407.759,2413.812,930.4175,1188.794,0,0,0,0,0,0,0.8457031,0.8457031,755.2813,4,204,108.75,2549.88,0,-10.9375,7.8125,-10.9375,10.15625,6711.694,28,27,99.60785
13.124,13124,58.5,15,1023.969,0,99.90234,0.8525391,0.8320313,3,970.475,959.975,155211,155102.2,63.91144,74.51936,6068.237,28.125,5.4,5.468,1011.511,2411.49,2405.106,2420.28,2389.932,936.3876,1179.49,0,0,0,0,0,0,0.8466797,0.8466797,754.5625,4,205,108.75,2549.88,0,-10.15625,7.8125,-10.9375,10.15625,6736.693,28,27,99.60785
13.224,13224,58.5,15,1023.969,0,99.90234,0.8525391,0.8398438,3,975.475,963.6,154606,155131.4,62.9242,74.52699,6054.97,28.5,5.412,5.48,1011.511,2416.88,2412.071,2423.928,2400.297,925.7742,1177.307,0,0,0,0,0,0,0.8466797,0.8466797,757.1875,4,206,108.75,2549.88,0,-10.15625,7.8125,-10.15625,10.15625,6774.691,28.5,27,99.60785
13.326,13326,58.5,15,1023.969,0,99.90234,0.8564453,0.8515625,3,981.85,969.85,155322.5,155163.3,63.97858,74.50105,6065.583,28.5,5.396,5.448,1011.511,2415.387,2427.328,2433.546,2421.192,930.8322,1175.463,0,0,0,0,0,0,0.8466797,0.8466797,751.4688,4,206,108.75,2549.88,0,-9.375,7.8125,-10.15625,10.15625,6790.69,28.5,27,99.60785
13.424,13424,59.25,15,1023.969,0,99.90234,0.8535156,0.8447266,3,986.6,974.475,156686.3,155163.3,63.85193,74.51783,5999.25,28.5,5.44,5.468,1011.511,2414.807,2401.955,2401.375,2402.618,933.6514,1163.191,0,0,0,0,0,0,0.8466797,0.8466797,753.125,4,207,108.75,2549.963,0,-9.375,7.8125,-9.375,10.15625,6817.689,28.5,27,99.60785
13.526,13526,59.25,15,1023.969,0,99.90234,0.8564453,0.8427734,3,987.9125,975.975,155423.3,155221.6,62.5885,74.60023,5946.182,28.875,5.336,5.456,1011.511,2410.827,2410.578,2428.986,2392.254,933.2368,1172.368,0,0,0,0,0,0,0.8466797,0.8466797,753.75,4,208,108.75,2549.963,0,-9.375,7.8125,-9.375,10.15625,6860.687,28.5,27,99.60785
13.624,13624,59.25,15,1023.969,0,99.90234,0.8544922,0.84375,3,993.7875,981.225,156675.7,155221.6,62.80365,74.70399,5948.835,28.875,5.364,5.484,1011.511,2412.237,2416.134,2411.076,2421.192,933.983,1175.187,0,0,0,0,0,0,0.8476563,0.8476563,749,4,209,108.75,2549.963,0,-8.59375,7.8125,-9.375,10.15625,6863.687,29,27,99.60785
13.724,13724,59.25,15,1023.969,0,99.90234,0.8525391,0.84375,3,992.85,982.2875,157710.5,155253.5,61.60736,74.85047,5885.155,28.875,5.348,5.456,1011.511,2417.792,2420.446,2431.639,2409.252,929.5884,1155.73,0,0,0,0,0,0,0.8476563,0.8476563,737.5313,4,209,108.75,2549.963,0,-8.59375,7.8125,-9.375,10.15625,6904.685,29,27,99.60785
13.826,13826,60,15,1023.969,0,99.90234,0.8642578,0.8417969,3,995.975,985.4125,155635.5,155282.7,62.17804,74.98322,5948.835,28.875,5.32,5.364,1011.511,2415.802,2407.096,2424.343,2389.932,930.003,1160.096,0,0,0,0,0,0,0.8486328,0.8486328,743.25,4,210,108.75,2549.963,0,-8.59375,7.8125,-8.59375,10.15625,6916.685,28.5,27,99.60785
13.926,13926,60,15,1023.969,0,99.90234,0.8574219,0.8466797,3,998.4125,987.85,155948.6,155311.8,62.58088,75.0763,5975.369,28.875,5.372,5.396,1011.511,2414.558,2419.368,2421.192,2417.543,930.003,1154.183,0,0,0,0,0,0,0.8486328,0.8486328,747.4375,4,211,108.75,2549.963,0.02563477,-7.8125,7.8125,-7.8125,10.15625,6950.683,28,27,99.60785
14.024,14024,60,15,1023.969,0,99.90234,0.8486328,0.8417969,3,1004.162,992.85,153656.1,155311.8,63.12561,75.18311,5983.329,28.875,5.372,5.44,1011.511,2418.373,2420.943,2429.898,2411.988,931.993,1162.873,0,0,0,0,0,0,0.8496094,0.8496094,738.9063,4,212,108.75,2549.963,0,-7.8125,7.8125,-7.8125,10.15625,6964.683,28,27,99.60785
14.127,14127,60,15.75,1023.969,0,99.90234,0.8574219,0.8378906,3,1008.6,996.6,155895.6,155343.7,61.83625,75.28382,5964.756,28.875,5.356,5.428,1011.511,2418.456,2424.094,2443.165,2405.106,931.993,1159.715,0,0,0,0,0,0,0.8496094,0.8496094,742.0313,4,212,108.75,2549.963,0,-7.8125,7.8125,-7.8125,10.15625,6979.682,28.5,27,99.60785
14.229,14229,60,15,1023.969,0,99.90234,0.8574219,0.8457031,3,1011.975,997.1,155752.3,155372.9,62.22535,75.34791,5970.063,28.875,5.388,5.44,1011.511,2425.255,2421.44,2448.803,2394.078,927.5984,1150.41,0,0,0,0,0,0,0.8496094,0.8496094,736.6563,4,213,108.75,2549.963,0,-7.03125,7.8125,-7.8125,10.15625,7013.68,28.5,27,99.60785
14.324,14324,60,15,1023.969,0,99.90234,0.8505859,0.8466797,3,1014.35,997.1,153857.8,155372.9,63.39417,75.45319,5996.596,28.875,5.356,5.396,1011.511,2425.835,2404.774,2427.079,2382.552,928.7592,1148.799,0,0,0,0,0,0,0.8496094,0.8496094,741,4,214,108.75,2549.963,0,-7.03125,7.8125,-7.8125,10.15625,7038.679,28.5,27,99.60785
14.424,14424,60,15,1023.969,0,99.90234,0.8613281,0.8525391,3,1015.975,998.85,149755.7,155402,67.54762,75.49439,6065.583,28.875,5.34,5.408,1011.511,2432.883,2404.028,2417.46,2390.595,930.003,1147.252,0,0,0,0,0,0,0.8496094,0.8496094,739.1563,4,215,108.75,2549.963,0,-6.25,7.8125,-7.03125,10.15625,7060.678,28.5,27,99.60785
14.527,14527,60.75,15,1023.969,0,99.90234,0.8574219,0.8476563,3,1017.162,1000.225,150286.4,155433.9,67.07001,75.51728,6041.703,28.875,5.356,5.408,1011.511,2443.662,2412.403,2416.797,2408.091,924.5304,1141,0,0,0,0,0,0,0.8496094,0.8496094,737.625,4,215,108.75,2549.963,0,-6.25,7.8125,-6.25,10.15625,7100.676,28.5,27,99.60785
14.626,14626,60.75,15,1023.969,0,99.90234,0.8574219,0.84375,3,1018.787,1003.037,156336,155463.1,64.16779,75.6012,5943.529,29.25,5.348,5.416,1011.511,2441.258,2412.403,2423.431,2401.458,922.3746,1138.096,0,0,0,0,0,0,0.8496094,0.8496094,738.875,4,216,108.75,2549.963,0,-6.25,7.8125,-6.25,10.15625,7119.675,29,27,99.60785
14.724,14724,60.75,15.75,1023.969,0,99.90234,0.8486328,0.8408203,3,1019.912,1004.787,156813.6,155492.3,63.69629,75.7599,5890.461,29.25,5.372,5.4,1011.511,2443.662,2414.558,2412.651,2416.548,930.8322,1133.37,0,0,0,0,0,0,0.8496094,0.8496094,738.4375,4,217,108.75,2549.88,0,-6.25,7.8125,-6.25,10.15625,7141.674,29,27,99.60785
14.826,14826,60.75,15,1023.969,0,99.90234,0.8457031,0.8398438,3,1020.912,1006.225,159461.7,155492.3,61.27777,75.98878,5818.821,28.875,5.332,5.44,1011.511,2449.135,2420.943,2420.28,2421.689,925.5255,1131.377,0,0,0,0,0,0,0.8496094,0.8496094,737.0313,4,218,108.75,2549.88,0,-6.25,7.8125,-6.25,10.15625,7152.674,28.5,27,99.60785
14.924,14924,60.75,15,1023.969,0,99.90234,0.8496094,0.8427734,3,1022.6,1009.037,157392.1,155524.1,61.92933,76.22224,5848.008,28.875,5.296,5.384,1011.511,2454.276,2420.943,2413.149,2428.82,923.1208,1123.345,0,0,0,0,0,0,0.8496094,0.8496094,736.2813,4,218,108.75,2549.88,0,-6.25,7.8125,-6.25,10.15625,7185.672,29,27,99.60785
15.024,15024,61.5,15,1023.969,0,99.90234,0.8525391,0.8378906,3,1022.1,1007.225,157678.6,155524.1,60.59266,76.49537,5829.434,28.875,5.324,5.352,1011.511,2463.563,2416.383,2423.016,2409.749,929.1738,1129.046,0,0,0,0,0,0,0.8496094,0.8496094,734.7188,4,219,108.75,2549.88,0,-6.25,7.8125,-7.03125,10.15625,7204.671,28.5,27,99.60785
15.124,15124,61.5,15,1023.969,0,99.90234,0.8496094,0.8388672,3,1021.85,1005.975,157333.7,155553.3,59.65882,76.74409,5890.461,28.875,5.304,5.32,1011.511,2462.485,2425.338,2428.074,2422.601,924.7792,1131.441,0,0,0,0,0,0,0.8496094,0.8496094,734.0625,4,220,108.75,2549.963,0,-6.25,7.8125,-7.03125,10.15625,7225.67,29,27,99.60785
15.224,15224,61.5,15,1023.969,0,99.90234,0.8466797,0.8388672,3,1022.975,1004.975,158310.1,155553.3,59.17511,76.93482,5938.222,28.875,5.32,5.348,1011.511,2471.523,2418.29,2426.664,2409.915,927.5984,1121.776,0,0,0,0,0,0,0.8496094,0.8496094,731.875,4,220,108.75,2549.88,0,-6.25,7.8125,-7.03125,10.15625,7239.67,28.5,27,99.60785
15.324,15324,61.5,15,1023.969,0,99.90234,0.8535156,0.8447266,3,1024.1,1007.537,156978.1,155553.3,59.34296,77.04469,5962.103,29.25,5.292,5.32,1011.511,2480.892,2421.606,2438.19,2405.106,923.1208,1122.709,0,0,0,0,0,0,0.8496094,0.8496094,732.0625,4,221,108.75,2549.963,0,-6.25,7.8125,-6.25,10.15625,7280.668,29,27,99.60785
15.417,15417,62.25,15,1023.969,0,99.90234,0.8583984,0.84375,3,1021.85,1007.537,157561.9,155553.3,58.48236,77.13776,5988.636,29.25,5.3,5.312,1011.511,2480.561,2428.323,2454.525,2402.121,925.1938,1124.277,0,0,0,0,0,0,0.8496094,0.8496094,728.9688,4,221,108.75,2549.963,0,-5.46875,7.8125,-6.25,10.15625,7287.667,29,27,99.60785
15.516,15516,62.25,15,1023.969,0,99.90234,0.8486328,0.8388672,3,1020.287,1007.6,157217,155553.3,58.19397,77.23847,5999.25,29.25,5.328,5.296,1011.511,2479.814,2423.016,2465.304,2380.728,928.7592,1122.179,0,0,-0.75,0,0,0,0.8496094,0.8496094,730.0938,4,222,108.75,2549.963,0,-5.46875,7.8125,-6.25,10.15625,7310.667,28.5,27,99.60785
15.614,15614,62.25,15,1023.969,0,99.90234,0.8466797,0.8457031,3,1023.1,1010.162,156803,155553.3,58.09937,77.27357,6052.316,29.25,5.272,5.336,1011.511,2493.745,2429.649,2449.633,2409.666,920.965,1123.684,0,0,-0.75,0,0,0,0.8496094,0.8496094,727.125,4,223,108.75,2549.88,0,-5.46875,7.8125,-5.46875,10.15625,7328.666,29,27,99.60785
15.716,15716,62.25,15,1023.969,0,99.90234,0.8583984,0.8505859,3,1023.537,1011.537,158235.8,155553.3,56.57502,77.29035,6049.663,29.25,5.304,5.292,1011.511,2498.969,2428.074,2432.634,2423.513,919.5554,1119.996,0,0,-0.75,0,0,0,0.8496094,0.8496094,720.875,4,223,108.75,2549.963,0,-5.46875,7.8125,-5.46875,10.15625,7364.664,29,27,99.60785
