Time, Milliseconds," ""TIA""           "," ""TIA_AM_SCHA""           "," ""TQI_GS_FAST_DEC""           "," ""TQI_GS_FAST_INC""           "," ""PV_AV""           "," ""LAMB_LS_UP[1]""           "," ""LAMB_LS_UP[2]""           "," ""TEG_DYN_UP_CAT[1]""           "," ""TEG_DYN_UP_CAT[2]""           "," ""FUP""           "," ""FUP_SP""           "," ""PUMP_VOL_VCV""           "," ""EFPPWM""           "," ""FUP_EFP""           "," ""IGA_AV_MV""           "," ""TI_1_HOM[0]""           "," ""TI_1_HOM[3]""           "," ""AMP_MES""           "," ""MAP""           "," ""MAP_MES""           "," ""MAP_1_MES""           "," ""MAP_2_MES""           "," ""PDT_MES""           "," ""MAF""           "," ""IGA_AD_1_KNK[0]""           "," ""IGA_AD_1_KNK[1]""           "," ""IGA_AD_1_KNK[2]""           "," ""IGA_AD_1_KNK[3]""           "," ""IGA_AD_1_KNK[4]""           "," ""IGA_AD_1_KNK[5]""           "," ""LAMB_SP[1]""           "," ""LAMB_SP[2]""           "," ""TQI_AV""           "," ""GEAR""           "," ""VS""           "," ""CAM_SP_IVVT_IN""           "," ""MAP_SP""           "," ""RFP_SP""           "," ""Short Term Fuel Trim - Bank 1""           "," ""Long Term Fuel Trim - Bank 1""           "," ""Short Term Fuel Trim - Bank 2""           "," ""Long Term Fuel Trim - Bank 2""           "," ""Engine RPM""           "," ""Ignition Timing Advance for #1 Cylinder""           "," ""Ambient air temperature""           "," ""Commanded Throttle Actuator Control""           "
12.677,12677,53.25,14.25,1023.969,0,99.90234,0.8515625,0.8564453,935.725,935.4125,156256.4,155163.3,61.01532,75.19379,6065.583,28.875,5.292,5.292,1018.559,2445.818,2424.509,2440.263,2426.167,937.7972,1202.825,0,0,0,0,0,0,0.8466797,0.8466797,758.4688,3,150,108.75,2549.88,0,-18.75,0,-17.96875,0,6773.691,28.5,18,99.60785
12.778,12778,53.25,14.25,1023.969,0,99.90234,0.8554688,0.8554688,945.0375,945.35,157386.8,155221.6,61.16333,75.12666,6123.958,29.625,5.268,5.3,1018.476,2454.773,2418.041,2453.861,2399.716,934.2318,1185.869,0,0,0,0,0,0,0.8476563,0.8476563,758.5938,3,152,108.75,2549.963,0,-17.96875,0,-17.1875,0,6847.688,28.5,18,99.60785
12.876,12876,53.25,14.25,1023.969,0,99.90234,0.8544922,0.8554688,955.0375,955.7875,156505.8,155253.5,60.85511,75.05036,6115.997,29.625,5.232,5.268,1018.559,2462.402,2418.704,2423.762,2424.343,933.8172,1192.249,0,0,0,0,0,0,0.8486328,0.8486328,756.9063,3,153,108.75,2549.963,0,-17.1875,0,-17.1875,0,6898.686,29,18,99.60785
12.977,12977,54,14.25,1023.969,0,99.90234,0.8544922,0.8554688,964.9125,967.6625,156171.5,155343.7,59.08814,74.98627,6110.69,29.625,5.188,5.204,1018.642,2467.46,2426.747,2421.44,2413.729,934.978,1173.068,0,0,0,0,0,0,0.8496094,0.8496094,758.9063,3,154,108.75,2549.963,0,-17.1875,0,-16.40625,0,6955.683,29,18,99.60785
13.079,13079,54,14.25,1023.969,0,99.90234,0.8583984,0.8662109,973.4125,975.1625,159578.4,155372.9,61.39832,74.92524,6142.531,29.25,5.172,5.212,1018.725,2470.776,2426.25,2438.439,2424.84,933.8172,1182.775,0,-0.75,0,0,0,0,0.8496094,0.8496094,747.9375,3,156,108.75,2549.88,0,-16.40625,0,-15.625,0,7022.68,29,18,99.60785
13.177,13177,54,14.25,1023.969,0,99.90234,0.8691406,0.8613281,990.975,991.9125,154255.8,155433.9,60.53925,74.84742,6076.197,29.25,5.22,5.272,1018.642,2472.02,2425.669,2431.142,2431.971,929.7542,1175.208,0,-0.75,0,0,0,0,0.8496094,0.8496094,750.5313,3,157,108.75,2549.963,0.1025391,-15.625,0,-15.625,0,7072.677,29,18,99.60785
13.277,13277,54.75,14.25,1023.969,0,99.90234,0.8583984,0.8525391,1000.6,999.1,155354.3,155492.3,60.04181,74.88251,5993.943,30,5.212,5.248,1018.559,2473.43,2431.142,2444.16,2437.941,931.5784,1171.605,0,-0.75,0,0,0,0,0.8496094,0.8496094,746.875,3,158,108.75,2549.963,0,-15.625,0,-14.84375,0,7126.675,29.5,18,99.60785
13.38,13380,54.75,14.25,1023.969,0,99.90234,0.8554688,0.8486328,1005.6,1002.787,162422.8,155524.1,57.80487,75.06715,5861.274,30,5.1,5.224,1018.642,2480.312,2427.245,2449.052,2424.094,930.998,1172.962,0,-0.375,0,0,0,0,0.8496094,0.8496094,745.1563,3,160,108.75,2549.963,0.07690431,-14.84375,0,-14.84375,0,7185.672,29.5,18,99.60785
13.477,13477,54.75,14.25,1023.969,0,99.90234,0.8476563,0.8476563,1009.537,1005.475,157954.6,155553.3,51.74408,75.36317,5771.061,30,5.184,5.14,1018.725,2487.609,2430.893,2438.19,2435.619,926.5204,1159.863,0,-0.375,0,0,0,0,0.8496094,0.8496094,739.5938,3,161,108.75,2549.963,0,-15.625,0,-15.625,0,7241.67,29.5,18,99.60785
13.577,13577,54.75,14.25,1023.969,0,99.90234,0.8544922,0.8476563,1009.537,1005.475,157546,155553.3,53.38288,75.79041,5696.766,30,5.208,5.116,1018.808,2479.731,2427.245,2453.696,2431.308,929.7542,1168.277,0,-0.375,0,0,0,0,0.8496094,0.8496094,744.0313,3,161,108.75,2549.963,0,-15.625,0,-14.84375,0,7281.668,30,18,99.60785
13.677,13677,55.5,14.25,1023.969,0,99.90234,0.8476563,0.8525391,1011.662,1010.287,158188.1,155553.3,50.86365,76.18256,5771.061,30,5.172,5.18,1018.725,2486.78,2439.931,2439.351,2445.072,930.998,1166.667,0,0,0,0,0,0,0.8496094,1,493.1875,3,162,108.75,2549.963,0,-15.625,0,-14.84375,0,7269.668,30,18,99.60785
13.777,13777,55.5,14.25,360,0,99.90234,0.8701172,0.9306641,1011.662,1010.287,168456.6,154502.6,47.72492,72.8531,6683.816,16.125,5.516,5.512,1018.642,2459.666,2459.666,2462.319,2457.924,947.4986,1212.235,0,0,0,0,0,0,0.8457031,0.8457031,773.1875,4,164,106.875,2549.963,0,0,0,0,0,6409.708,18.5,18,99.60785
13.877,13877,55.5,14.25,1023.969,0,99.90234,0.7841797,0.7929688,1010.35,1010.725,146412.5,153075,79.13209,76.00098,5808.208,27,6.32,6.352,1018.642,2544.241,2440.429,2437.112,2443.662,952.3907,1147.782,0,0,0,0,0,0,0.8310547,0.8310547,748.5938,4,165,103.5,2549.88,0,0,0,0,0,5729.739,26.5,18,99.60785
13.979,13979,55.5,13.5,1023.969,0,99.90234,0.7724609,0.7548828,999.5375,1003.412,144937.2,152655.8,74.47968,76.38703,5619.819,26.25,6.184,6.3,1018.725,2595.899,2441.838,2441.838,2434.044,953.5516,1139.94,0,0,0,0,0,-2.625,0.8310547,0.8310547,736.875,4,166,103.125,2549.963,0,0,0,0,0,5487.75,26.5,18,99.60785
14.079,14079,56.25,13.5,1023.969,0,99.90234,0.7744141,0.765625,965.475,987.2875,146041,152865.4,77.02485,76.65559,5948.835,25.875,6.22,6.256001,1018.642,2594.406,2424.757,2432.8,2424.84,953.9661,1145.769,0,0,0,0,0,-2.625,0.8310547,0.8310547,746.3438,4,167,103.875,2549.88,0,0,0,0,0,5532.748,26,18,99.60785
14.177,14177,56.25,13.5,1023.969,0,99.90234,0.7783203,0.7617188,927.475,941.0375,146852.9,153075,74.1272,76.5976,6293.772,25.875,6.232,6.316,1018.642,2601.786,2430.81,2421.44,2448.969,974.8613,1140.131,0,0,0,0,0,-2.625,0.8320313,0.8320313,745.0938,4,168,104.25,2549.963,0,0,0,0,0,5594.745,26,18,99.60785
14.277,14277,56.25,13.5,1023.969,0,99.90234,0.7841797,0.7783203,904.5375,909.1625,147197.9,153075,75.94147,76.22224,6577.682,26.625,6.284,6.364,1018.559,2631.553,2440.097,2449.55,2413.232,953.6345,1144.094,0,0,0,0,0,-1.875,0.8330078,0.8330078,741.4063,4,169,104.625,2549.963,0,0,0,0,0,5603.745,26.5,18,99.60785
14.378,14378,56.25,13.5,1023.969,0,99.90234,0.765625,0.7695313,886.725,888.975,149187.9,153181.2,74.40034,74.07533,6705.043,26.625,6.228,6.276,1018.476,2628.9,2423.016,2424.011,2437.527,975.2759,1140.555,0,0,0,0,0,-0.375,0.8330078,0.8330078,753.1563,4,170,105,2549.963,0,0,0,0,0,5632.743,26.5,18,99.60785
14.478,14478,56.25,13.5,1023.969,0,99.90234,0.7822266,0.7929688,876.225,875.225,149315.2,153284.7,72.80732,73.71522,6686.47,26.25,6.072001,6.084,1018.393,2636.197,2429.566,2431.308,2435.039,963.2529,1144.264,0,0,0,0,0,0,0.8330078,0.8330078,745.7188,4,171,105.375,2549.88,0,-4.6875,0,-3.90625,0,5680.741,26.5,18,99.60785
14.577,14577,56.25,13.5,1023.969,0,99.90234,0.7919922,0.796875,866.725,866.2875,150551.7,153390.8,70.74433,73.59772,6620.136,26.25,5.964,6.016,1018.476,2635.782,2433.464,2447.477,2439.765,943.4356,1150.983,0,0,0,0,0,0,0.8330078,0.8330078,739.2813,4,172,105.375,2549.963,0,-5.46875,0,-5.46875,0,5687.741,26,18,99.60785
14.678,14678,56.25,13.5,1023.969,0,99.90234,0.8017578,0.8037109,861.2875,865.1,150960.3,153496.9,70.54749,73.51685,6598.909,26.25,5.864,5.984,1018.559,2626.993,2439.351,2445.901,2420.777,971.6276,1141.763,0,0,0,0,0,0,0.8339844,0.8339844,747.5313,4,173,105.75,2549.963,0,-7.03125,0,-6.25,0,5737.738,26,18,99.60785
14.778,14778,56.25,13.5,1023.969,0,99.90234,0.8056641,0.8066406,861.6,866.725,150657.8,153600.4,70.97474,72.74628,6622.789,27,5.852,5.872,1018.476,2611.57,2427.825,2427.659,2423.596,967.4817,1148.545,0,0,0,0,0,0,0.8339844,0.8339844,753.1563,4,174,106.125,2549.88,0,-7.8125,0,-7.03125,0,5762.737,26.5,18,99.60785
14.877,14877,56.25,13.5,1023.969,0,99.90234,0.8134766,0.8095703,870.1,874.6,152966.3,153706.5,70.50629,72.995,6529.921,27,5.852,5.84,1018.393,2610.078,2430.893,2433.049,2439.848,949.9861,1153.526,0,0,0,0,0,0,0.8339844,0.8339844,752.5,4,175,106.5,2549.963,0,-8.59375,0,-7.8125,0,5787.736,26.5,18,99.60785
14.978,14978,56.25,13.5,1023.969,0,99.90234,0.8134766,0.8085938,870.1,874.6,151252.2,153810,70.00275,72.53266,6495.428,27,5.78,5.848,1018.476,2600.625,2440.18,2430.727,2451.457,949.9861,1148.333,0,0,0,0,0,0,0.8349609,0.8349609,745.9063,4,176,106.875,2549.963,0,-9.375,0,-8.59375,0,5838.734,26.5,18,99.60785
15.077,15077,56.25,13.5,1023.969,0,99.90234,0.8134766,0.8134766,880.85,881.725,153305.9,153916.2,70.80537,72.13441,6445.014,27.375,5.684,5.784,1018.393,2582.135,2431.888,2448.803,2426.167,962.6725,1164.399,0,0,0,0,0,0,0.8349609,0.8349609,750.5938,4,177,107.25,2549.88,0,-10.15625,0,-9.375,0,5850.733,27,18,99.60785
15.178,15178,56.25,13.5,1023.969,0,99.90234,0.8251953,0.8154297,880.85,881.725,152228.6,154022.3,69.27949,71.75446,6370.72,27,5.752,5.8,1018.31,2570.195,2433.215,2452.452,2426.001,970.7984,1169.57,0,0,0,0,0,0,0.8359375,0.8359375,745.6563,4,178,107.25,2549.963,0,-10.9375,0,-10.15625,0,5875.732,27,18,99.60785
15.279,15279,56.25,13.5,1023.969,0,99.90234,0.8164063,0.8154297,885.1625,885.7875,153539.4,154125.8,70.15076,71.49049,6291.119,27,5.708,5.744,1018.393,2564.971,2441.258,2444.74,2441.921,956.3707,1168.235,0,0,0,0,0,0,0.8359375,0.8359375,751.5313,4,179,107.625,2549.963,0,-11.71875,0,-10.9375,0,5907.73,27,18,99.60785
15.379,15379,56.25,13.5,1023.969,0,99.90234,0.8251953,0.8212891,890.35,889.725,152982.2,154125.8,69.15131,71.29975,6171.718,27,5.632,5.768,1018.393,2547.309,2445.57,2453.198,2436.448,957.2828,1171.287,0,0,0,0,0,0,0.8359375,0.8359375,755.75,4,180,108,2549.88,0,-11.71875,0,-10.9375,0,5946.729,26.5,18,99.60785
15.478,15478,56.25,13.5,1023.969,0,99.90234,0.8193359,0.8173828,892.35,891.9125,153120.2,154231.9,68.71644,71.20667,6126.611,27,5.652,5.728,1018.476,2535.535,2441.921,2456.763,2422.519,965.16,1178.451,0,0,0,0,0,0,0.8369141,0.8369141,753.875,4,181,108.375,2549.963,0,-12.5,0,-11.71875,0,5977.728,26.5,18,99.60785
15.577,15577,56.25,13.5,1023.969,0,99.90234,0.8193359,0.828125,898.0375,894.975,153475.7,154335.4,68.6493,71.19294,6025.783,27.375,5.636,5.696,1018.393,2520.61,2442.004,2441.341,2439.102,955.9562,1175.187,0,0,0,0,0,0,0.8369141,0.8369141,759.125,4,182,108.375,2549.963,0,-13.28125,0,-12.5,0,6007.726,27,18,99.60785
15.679,15679,56.25,13.5,1023.969,0,99.90234,0.8212891,0.8291016,901.0375,897.225,151920.8,154441.5,69.9524,71.24482,5993.943,27.375,5.616,5.66,1018.31,2511.406,2445.901,2450.462,2439.102,957.9462,1180.041,0,0,0,0,0,0,0.8369141,0.8369141,759,4,183,108.375,2549.963,0,-13.28125,0,-12.5,0,6040.725,27,18,99.60785
15.778,15778,57,13.5,1023.969,0,99.90234,0.8242188,0.8222656,903.4125,901.475,153810,154470.7,69.71741,71.36231,5916.995,27,5.612,5.672,1018.227,2504.69,2443.248,2439.434,2441.755,943.4356,1172.962,0,0,0,0,0,0,0.8369141,0.8369141,751.625,4,184,108.375,2549.963,0,-13.28125,0,-13.28125,0,6054.724,27,18,99.60785
15.878,15878,57,13.5,1023.969,0,99.90234,0.8300781,0.8222656,906.6625,904.1,151130.1,154531.8,68.80952,71.54389,5855.968,27.375,5.556,5.696,1018.31,2503.861,2427.908,2417.792,2445.901,943.1039,1174.127,0,0,0,0,0,0,0.8378906,0.8378906,752.7813,4,185,108.375,2549.963,0,-14.0625,0,-14.0625,0,6086.723,27,18,99.60785
15.977,15977,57,13.5,1023.969,0,99.90234,0.8349609,0.8212891,911.6,907.5375,155168.6,154560.9,68.1778,71.76972,5810.861,27.375,5.516,5.612,1018.31,2497.559,2426.084,2433.878,2423.431,961.9262,1178.811,0,0,0,0,0,0,0.8388672,0.8388672,750.4063,4,186,108.375,2549.963,0,-14.0625,0,-14.0625,0,6114.721,27.5,18,99.60785
16.077,16077,57,13.5,1023.969,0,99.90234,0.8349609,0.8359375,918.975,911.35,152594.8,154560.9,68.74238,71.98182,5845.354,27.375,5.512,5.6,1018.227,2479.731,2420.611,2428.24,2422.684,950.3177,1173.343,0,0,0,0,0,0,0.8388672,0.8388672,760.1875,4,187,108.375,2549.963,0,-14.0625,0,-14.0625,0,6176.718,27.5,18,99.60785
16.179,16179,57,13.5,1023.969,0,99.90234,0.828125,0.8291016,918.975,911.35,154117.8,154592.8,68.86445,72.18629,5845.354,27.375,5.564,5.592,1018.31,2465.055,2432.552,2422.85,2433.961,945.5085,1182.16,0,0,0,0,0,0,0.8388672,0.8388672,761.9375,4,188,108.375,2549.963,0,-14.84375,0,-14.84375,0,6204.717,27.5,18,99.60785
16.277,16277,57,13.5,1023.969,0,99.90234,0.8349609,0.8291016,924.5375,918.975,154871.4,154622,68.44025,72.37244,5842.701,27.75,5.572,5.576,1018.393,2461.075,2425.835,2430.893,2413.066,950.6494,1179.744,0,0,0,0,0,0,0.8398438,0.8398438,760.9688,4,189,108.375,2549.963,0,-14.84375,0,-14.84375,0,6210.717,27.5,18,99.60785
16.377,16377,57,13.5,1023.969,0,99.90234,0.8232422,0.8261719,924.5375,918.975,155768.2,154622,67.24397,72.58454,5855.968,27.75,5.512,5.56,1018.393,2455.188,2435.951,2438.936,2422.436,947.9131,1183.559,0,0,0,0,0,0,0.8398438,0.8398438,766.0313,4,189,108.375,2549.963,0,-14.84375,0,-15.625,0,6238.715,27.5,18,99.60785
16.479,16479,57,13.5,1023.969,0,99.90234,0.8310547,0.8330078,927.6625,921.9125,154170.9,154683,68.54859,72.77222,5893.115,27.375,5.512,5.54,1018.31,2442.004,2442.584,2429.732,2424.84,955.9562,1193.775,0,0,0,0,0,0,0.8398438,0.8398438,758,4,191,108.375,2549.963,0,-15.625,0,-15.625,0,6262.714,27.5,18,99.60785
16.577,16577,57,13.5,1023.969,0,99.90234,0.8300781,0.8339844,929.2875,923.1,154595.4,154712.2,68.32581,72.93092,5903.729,27.375,5.548,5.544,1018.393,2441.424,2428.157,2432.469,2417.958,956.3707,1187.819,0,0,0,0,0,0,0.8408203,0.8408203,761.9063,4,191,108.375,2549.963,0,-15.625,0,-15.625,0,6301.712,27.5,18,99.60785
16.679,16679,57,13.5,1023.969,0,99.90234,0.8232422,0.8261719,931.725,928.35,156309.5,154712.2,65.16877,73.09418,5909.035,27.375,5.492,5.548,1018.393,2431.059,2426.084,2424.674,2430.727,943.8502,1185.276,0,0,0,0,0,0,0.8408203,0.8408203,759.4375,4,192,108.375,2549.88,0,-15.625,0,-16.40625,0,6332.711,27.5,18,99.60785
16.779,16779,57,13.5,1023.969,0,99.90234,0.8359375,0.8369141,931.725,928.35,155656.8,154741.4,64.80561,73.2483,5887.808,27.375,5.456,5.476,1018.31,2430.727,2439.682,2437.029,2445.984,944.6794,1190.596,0,0,0,0,0,0,0.8408203,0.8408203,762.875,4,193,108.375,2549.963,0,-16.40625,0,-16.40625,0,6352.71,27.5,18,99.60785
16.877,16877,57,13.5,1023.969,0,99.90234,0.8369141,0.8378906,931.475,929.7875,157901.5,154802.4,65.00092,73.39783,5898.422,27.375,5.472,5.512,1018.227,2424.923,2434.127,2424.591,2423.928,947.4986,1196.827,0,0,0,0,0,0,0.8408203,0.8408203,765.1563,4,194,108.375,2549.963,0,-16.40625,0,-16.40625,0,6385.709,27.5,18,99.60785
16.977,16977,57,13.5,1023.969,0,99.90234,0.8359375,0.8261719,938.7875,937.2875,158448.1,154802.4,64.39515,73.54279,5911.688,27.75,5.464,5.52,1018.144,2430.313,2429.318,2439.351,2423.845,943.1039,1203.249,0,0,0,0,0,0,0.8417969,0.8417969,769.375,4,195,108.375,2549.963,0,-17.1875,0,-17.1875,0,6419.707,27.5,18,99.60785
17.077,17077,57,13.5,1023.969,0,99.90234,0.8271484,0.8330078,942.0375,938.1625,156113.2,154831.6,64.89259,73.65571,5964.756,27.375,5.44,5.512,1018.144,2435.371,2437.527,2443.082,2436.78,949.9032,1202.549,0,0,0,0,0,0,0.8417969,0.8417969,764.7188,4,196,108.375,2549.963,0,-17.1875,0,-17.1875,0,6452.706,27.5,18,99.60785
17.177,17177,57,13.5,1023.969,0,99.90234,0.8359375,0.8417969,942.0375,938.1625,154701.6,154863.4,66.22315,73.72742,6015.169,27.375,5.44,5.508,1018.061,2434.542,2433.878,2437.527,2433.546,948.2448,1201.786,0,0,0,0,0,0,0.8427734,0.8427734,770.0938,4,197,108.75,2549.963,0,-17.1875,0,-17.96875,0,6474.705,27.5,18,99.60785
17.28,17280,57,13.5,1023.969,0,99.90234,0.8349609,0.8349609,944.6625,944.6,155375.5,154892.6,65.02686,73.80067,5978.022,27.375,5.464,5.496,1018.061,2437.609,2428.654,2458.256,2413.315,945.5085,1199.328,0,0,0,0,0,0,0.8427734,0.8427734,764.9375,4,197,108.75,2549.963,0,-17.1875,0,-17.96875,0,6492.704,27.5,18,99.60785
17.378,17378,57,13.5,1023.969,0,99.90234,0.8496094,0.8369141,944.6625,944.6,156352,154921.8,63.53608,73.89527,5940.875,27.375,5.428,5.452,1018.061,2439.848,2436.615,2424.177,2442.75,945.8402,1202.232,0,0,0,0,0,0,0.8427734,0.8427734,771.75,4,198,108.75,2549.88,0,-17.1875,0,-17.96875,0,6513.703,27.5,18,99.60785
17.478,17478,57,13.5,1023.969,0,99.90234,0.8349609,0.8398438,950.975,948.6625,158957.6,154953.6,63.89161,74.00666,5959.449,27.375,5.432,5.412,1017.978,2437.858,2432.8,2438.024,2425.752,942.2748,1195.492,0,0,0,0,0,0,0.84375,0.84375,763.2188,4,199,108.75,2549.88,0,-17.96875,0,-17.96875,0,6557.701,27.5,18,99.60785
17.579,17579,57,13.5,1023.969,0,99.90234,0.8359375,0.8457031,952.85,952.5375,156861.4,154982.8,62.59461,74.09058,6007.209,27.375,5.392,5.392,1017.978,2439.848,2443.082,2442.087,2444.16,942.6893,1206.322,0,0,0,0,0,0,0.84375,0.84375,763.6563,4,200,108.75,2549.963,0,-17.96875,0,-17.96875,0,6576.7,27.5,18,99.60785
17.677,17677,57,13.5,1023.969,0,99.90234,0.8457031,0.8457031,954.7875,957.2875,156474,154982.8,62.88453,74.12568,6057.624,27.375,5.36,5.408,1017.978,2437.775,2430.976,2443.911,2422.436,939.7872,1196.7,0,0,0,0,0,0,0.8447266,0.8447266,762.7813,4,201,108.75,2549.963,0,-17.96875,0,-17.96875,0,6614.698,27.5,18,99.60785
17.777,17777,57,13.5,1023.969,0,99.90234,0.8515625,0.8525391,959.975,961.7875,157795.4,155041.2,62.01783,74.14246,5993.943,27.75,5.404,5.404,1017.978,2442.667,2437.858,2440.263,2434.956,940.6164,1201.447,0,0,0,0,0,0,0.8447266,0.8447266,767.3125,4,202,108.75,2549.963,0,-17.1875,0,-17.1875,0,6626.698,27.5,18,99.60785
17.877,17877,57,13.5,1023.969,0,99.90234,0.8486328,0.8515625,959.975,961.7875,156468.7,155041.2,63.87177,74.19892,6031.09,28.125,5.34,5.372,1017.978,2441.755,2429.318,2457.758,2420.197,940.6164,1197.759,0,0,0,0,0,0,0.8457031,0.8457031,760.9688,4,203,108.75,2549.963,0,-17.1875,0,-17.1875,0,6664.696,28,18,99.60785
17.977,17977,57,13.5,1023.969,0,99.90234,0.8486328,0.8564453,966.1625,967.725,156022.9,155073,63.07831,74.25385,6015.169,28.125,5.356,5.38,1017.978,2440.014,2440.594,2447.145,2422.933,944.2648,1195.301,0,0,0,0,0,0,0.8457031,0.8457031,762.7188,4,203,108.75,2549.963,0,-17.1875,0,-17.1875,0,6682.695,27.5,18,99.60785
18.079,18079,57,13.5,1023.969,0,99.90234,0.8525391,0.8535156,974.6,977.9125,154346,155073,62.02393,74.26759,6044.356,27.75,5.372,5.392,1017.978,2439.268,2442.667,2451.788,2440.511,945.8402,1193.542,0,0,0,0,0,0,0.8457031,0.8457031,759.7813,4,204,108.75,2549.963,0,-17.1875,0,-16.40625,0,6712.694,28,18,99.60785
18.177,18177,57.75,13.5,1023.969,0,99.90234,0.8544922,0.8505859,978.475,981.1625,156712.8,155102.2,61.54023,74.26453,6028.437,28.125,5.316,5.352,1017.978,2438.19,2433.464,2449.467,2415.139,940.6164,1179.998,0,0,0,0,0,0,0.8466797,0.8466797,755.4688,4,205,108.75,2549.963,0,-16.40625,0,-16.40625,0,6758.692,28.5,18,99.60785
18.278,18278,57.75,13.5,1023.969,0,99.90234,0.8525391,0.8505859,978.475,981.1625,156245.8,155163.3,61.2381,74.28437,6009.863,28.5,5.292,5.332,1018.061,2436.615,2436.2,2443.497,2439.102,940.2018,1184.301,0,0,0,0,0,0,0.8466797,0.8466797,762.0625,4,206,108.75,2549.88,0.1281738,-16.40625,0,-16.40625,0,6780.691,28.5,18,99.60785
18.378,18378,57.75,13.5,1023.969,0,99.90234,0.8515625,0.8447266,986.35,986.1,154982.8,155163.3,62.1109,74.30878,6004.556,28.5,5.296,5.328,1018.144,2440.843,2431.391,2458.67,2433.546,937.051,1176.162,0,0,0,0,0,0,0.8466797,0.8466797,763.9688,4,207,108.75,2549.88,0,-16.40625,0,-15.625,0,6796.69,28.5,18,99.60785
18.478,18478,57.75,13.5,1023.969,0,99.90234,0.8525391,0.8525391,989.475,987.2875,155301.2,155192.4,60.04181,74.38355,5943.529,28.5,5.272,5.292,1018.144,2447.725,2437.609,2435.205,2428.572,941.4456,1176.565,0,0,0,0,0,0,0.8466797,0.8466797,753.8438,4,207,108.75,2549.88,0,-16.40625,0,-15.625,0,6831.688,28.5,18,99.60785
18.578,18578,57.75,13.5,1023.969,0,99.90234,0.8535156,0.8535156,989.475,987.2875,155916.8,155221.6,59.65271,74.49647,5930.262,28.875,5.28,5.312,1018.061,2450.545,2431.059,2440.76,2430.81,939.041,1173.279,0,0,0,0,0,0,0.8476563,0.8476563,755.5625,4,208,108.75,2549.88,0,-15.625,0,-14.84375,0,6842.688,29,18,99.60785
18.677,18677,58.5,13.5,1023.969,0,99.90234,0.8525391,0.8496094,995.725,994.85,156107.8,155253.5,58.40912,74.63837,5903.729,28.875,5.26,5.276,1018.061,2444.409,2433.464,2454.525,2427.162,937.3826,1175.293,0,0,0,0,0,0,0.8476563,0.8476563,746.75,4,209,108.75,2549.963,0,-15.625,0,-14.84375,0,6874.687,29,18,99.60785
18.777,18777,58.5,13.5,1023.969,0,99.90234,0.8583984,0.8535156,995.725,994.85,161303.1,155282.7,58.65021,74.82148,5874.542,28.875,5.276,5.312,1018.061,2443.414,2428.903,2461.49,2414.641,938.6264,1160.669,0,0,0,0,0,0,0.8486328,0.8486328,748.1875,4,210,108.75,2549.963,0,-15.625,0,-14.84375,0,6914.685,29,18,99.60785
18.878,18878,58.5,13.5,1023.969,0,99.90234,0.8515625,0.8515625,1001.912,1000.475,157057.8,155282.7,59.7992,74.96644,5940.875,28.875,5.22,5.204,1017.978,2446.233,2431.142,2436.117,2416.134,936.2218,1165.141,0,0,0,0,0,0,0.8486328,0.8486328,756.8438,4,210,108.75,2549.963,0,-14.84375,0,-14.84375,0,6926.684,29,18,99.60785
18.977,18977,58.5,13.5,1023.969,0,99.90234,0.8564453,0.8544922,1001.912,1000.475,155927.4,155311.8,59.76563,75.09766,5946.182,28.875,5.244,5.264,1017.978,2446.979,2443.994,2443.994,2431.225,932.5734,1169.846,0,0,0,0,0,0,0.8486328,0.8486328,753.5625,4,211,108.75,2549.963,0,-14.84375,0,-14.0625,0,6947.683,29,18,99.60785
19.077,19077,58.5,13.5,1023.969,0,99.90234,0.8583984,0.8554688,1004.1,1003.1,158623.2,155343.7,58.48236,75.20753,5959.449,28.875,5.248,5.292,1017.978,2452.369,2447.891,2447.477,2438.356,939.7872,1165.098,0,0,0,0,0,0,0.8496094,0.8496094,746.1563,4,212,108.75,2549.963,0,-14.84375,0,-14.0625,0,6980.682,29,18,99.60785
19.177,19177,59.25,13.5,1023.969,0,99.90234,0.859375,0.8603516,1007.662,1006.037,156415.6,155343.7,58.5495,75.2884,5988.636,29.25,5.264,5.272,1017.978,2461.49,2439.517,2459.168,2451.042,935.3926,1164.886,0,0,0,0,0,0,0.8496094,0.8496094,744.5313,4,213,108.75,2549.963,0,-14.0625,0,-13.28125,0,6999.681,29,18,99.60785
19.277,19277,59.25,13.5,1023.969,0,99.90234,0.8652344,0.8603516,1012.162,1011.287,156176.8,155402,59.12781,75.31129,6025.783,29.25,5.252,5.288,1017.978,2468.704,2438.521,2458.67,2430.81,930.1688,1157.129,0,0,0,0,0,0,0.8496094,0.8496094,742.0625,4,214,108.75,2549.963,0.1025391,-14.0625,0,-13.28125,0,7029.68,29,18,99.60785
19.378,19378,59.25,13.5,1023.969,0,99.90234,0.8535156,0.8583984,1018.6,1018.037,150509.3,155402,60.40497,75.3296,6044.356,29.25,5.248,5.272,1017.978,2476.581,2428.903,2423.762,2427.328,928.5934,1141.275,0,0,0,0,0,0,0.8496094,0.8496094,744.0313,4,214,108.75,2549.963,0,-14.0625,0,-13.28125,0,7055.678,29,18,99.60785
