Time, Milliseconds," ""TIA""           "," ""TIA_AM_SCHA""           "," ""TQI_GS_FAST_DEC""           "," ""TQI_GS_FAST_INC""           "," ""PV_AV""           "," ""LAMB_LS_UP[1]""           "," ""LAMB_LS_UP[2]""           "," ""TEG_DYN_UP_CAT[1]""           "," ""TEG_DYN_UP_CAT[2]""           "," ""FUP""           "," ""FUP_SP""           "," ""PUMP_VOL_VCV""           "," ""EFPPWM""           "," ""FUP_EFP""           "," ""IGA_AV_MV""           "," ""TI_1_HOM[0]""           "," ""TI_1_HOM[3]""           "," ""AMP_MES""           "," ""MAP""           "," ""MAP_MES""           "," ""MAP_1_MES""           "," ""MAP_2_MES""           "," ""PDT_MES""           "," ""MAF""           "," ""IGA_AD_1_KNK[0]""           "," ""IGA_AD_1_KNK[1]""           "," ""IGA_AD_1_KNK[2]""           "," ""IGA_AD_1_KNK[3]""           "," ""IGA_AD_1_KNK[4]""           "," ""IGA_AD_1_KNK[5]""           "," ""LAMB_SP[1]""           "," ""LAMB_SP[2]""           "," ""TQI_AV""           "," ""GEAR""           "," ""VS""           "," ""CAM_SP_IVVT_IN""           "," ""MAP_SP""           "," ""RFP_SP""           "," ""Short Term Fuel Trim - Bank 1""           "," ""Long Term Fuel Trim - Bank 1""           "," ""Short Term Fuel Trim - Bank 2""           "," ""Long Term Fuel Trim - Bank 2""           "," ""Engine RPM""           "," ""Ignition Timing Advance for #1 Cylinder""           "," ""Ambient air temperature""           "," ""Commanded Throttle Actuator Control""           "
6.496,6496,40.5,27.75,1023.969,0,99.90234,0.7998047,0.8017578,651.4125,647.4125,129775.9,132636.2,57.85065,61.04126,6673.203,25.5,5.752,5.584,1013.418,2227.414,2222.355,2223.516,2227.331,982.3239,1193.393,0,0,0,0,0,0,0.8193359,0.8193359,769.125,3,83,95.25,2549.963,0,-21.09375,0.78125,-24.21875,1.5625,3787.827,25.5,28,99.60785
6.596,6596,41.25,27,1023.969,0,99.90234,0.8076172,0.8144531,662.4125,660.1,133161.6,133657.8,57.13044,61.64704,6742.19,25.125,5.792,5.596,1013.335,2242.753,2244.412,2242.339,2248.723,982.0752,1204.181,0,0,0,0,0,0,0.8193359,0.8193359,775.0313,3,85,95.625,2549.88,0,-21.875,0.78125,-24.21875,1.5625,3856.824,25.5,28,99.60785
6.696,6696,41.25,27,1023.969,0,99.90234,0.7910156,0.8125,672.85,672.1625,136462.4,134339.7,56.32172,62.46186,6819.138,25.125,5.74,5.608,1013.252,2252.869,2258.425,2266.468,2252.703,981.3289,1213.677,0,0,0,0,0,0,0.8193359,0.8193359,783.25,3,86,95.625,2549.88,0,-23.4375,0.78125,-25,1.5625,3931.821,25,28,99.60785
6.798,6798,41.25,26.25,1023.969,0,99.90234,0.8007813,0.796875,682.6625,683.9125,135512.5,135021.6,56.83442,62.28485,6904.045,25.125,5.744,5.58,1013.169,2272.852,2267.96,2267.794,2284.875,983.8165,1232.688,0,0,0,0,0,0,0.8193359,0.8193359,787.4688,3,88,96,2549.963,0,-24.21875,0.78125,-25.78125,1.5625,3997.818,25,28,99.60785
6.896,6896,42,25.5,1023.969,0,99.90234,0.7929688,0.7998047,691.1625,691.7875,137146.9,136088.2,55.59082,61.77521,6927.926,25.5,5.692,5.544,1013.086,2284.792,2281.393,2278.905,2280.315,977.266,1226.521,0,0,0,0,0,0,0.8193359,0.8193359,782.9375,3,89,96,2549.88,0,-25.78125,0.78125,-26.5625,1.5625,4073.814,25.5,28,99.60785
6.997,6997,42,25.5,1023.969,0,99.90234,0.8027344,0.8134766,696.475,698.7875,138213.6,138272,55.89295,63.02185,6885.472,25.5,5.612,5.56,1013.169,2291.177,2288.441,2295.986,2281.642,977.7635,1223.871,0,0,0,0,0,0,0.8193359,0.8193359,790.75,3,91,96,2549.963,0,-25.78125,0.78125,-26.5625,1.5625,4141.811,25.5,28,99.60785
7.096,7096,42.75,24.75,1023.969,0,99.90234,0.8125,0.8085938,702.6,710.35,136722.4,139726,57.40357,62.23603,6938.539,25.5,5.576,5.468,1013.252,2292.089,2283.797,2279.9,2293.084,978.6755,1220.374,0,0,0,0,0,0,0.8193359,0.8193359,782.6563,3,93,96,2549.88,0,-25.78125,0.78125,-26.5625,1.5625,4221.808,25.5,28,99.60785
7.196,7196,42.75,24.75,1023.969,0,99.90234,0.8339844,0.828125,711.4125,717.1,134345,141907.1,65.36256,63.60932,6965.073,25.875,5.624,5.536,1013.169,2294.328,2295.738,2299.054,2299.137,974.4468,1226.987,0,0,0,0,0,0,0.8193359,0.8193359,785,3,94,96,2549.963,0,-25,0.78125,-26.5625,1.5625,4288.804,26,28,99.60785
7.298,7298,42.75,24,1023.969,0,99.90234,0.8212891,0.8212891,725.1,728.85,137714.8,142634.1,60.07843,64.07014,6914.659,25.875,5.616,5.508,1013.252,2299.469,2300.795,2294.908,2302.288,972.9543,1223.363,0,0,0,0,0,0,0.8193359,0.8193359,782.4375,3,96,96,2549.88,0,-25,0.78125,-26.5625,1.5625,4361.801,26,28,99.60785
7.398,7398,43.5,24,1023.969,0,99.90234,0.8222656,0.828125,737.2875,740.7875,138845.1,144817.8,61.33576,64.87733,6917.313,25.875,5.568,5.508,1013.169,2310.746,2305.19,2298.142,2305.937,976.2709,1212.85,0,0,0,0,0,0,0.8193359,0.8193359,776.125,3,97,96,2549.963,0,-25,0.78125,-26.5625,1.5625,4448.797,26,28,99.60785
7.496,7496,43.5,23.25,1023.969,0,99.90234,0.8183594,0.8193359,747.9125,750.0375,141822.2,146271.8,60.55298,65.60822,6927.926,25.875,5.54,5.512,1013.086,2315.886,2316.55,2312.57,2316.716,969.9692,1209.12,0,0,0,0,0,-0.75,0.8193359,0.8193359,772.2813,3,99,96,2549.88,0,-25,0.78125,-26.5625,1.5625,4515.794,26,28,99.60785
7.598,7598,43.5,23.25,1023.969,0,99.90234,0.8173828,0.8154297,759.1,758.6625,142352.8,147272.2,61.67908,65.16419,6973.033,25.5,5.556,5.484,1013.169,2320.447,2325.505,2322.603,2318.457,977.7635,1210.582,0,0,0,0,0,-0.75,0.8203125,0.8203125,774.7813,3,101,96,2549.88,0,-25,0.78125,-26.5625,1.5625,4593.791,26,28,99.60785
7.7,7700,44.25,23.25,1023.969,0,99.90234,0.8222656,0.8242188,766.6625,767.2875,140914.7,148086.7,67.28364,65.49073,6996.913,25.875,5.56,5.44,1013.086,2333.797,2328.573,2331.06,2301.127,963.0042,1205.686,0,0,0,0,0,-0.75,0.8212891,0.8212891,785,3,102,96,2549.963,0,-25,0.78125,-25.78125,1.5625,4668.787,26,28,99.60785
7.796,7796,44.25,22.5,1023.969,0,99.90234,0.828125,0.8261719,774.5375,775.975,145505,148630.7,61.63636,66.12244,6941.192,25.875,5.46,5.428,1013.003,2355.024,2329.817,2327.744,2317.794,962.4237,1196.255,0,0,0,0,0,-0.75,0.8212891,0.8212891,769.6563,3,104,96.375,2549.88,0,-24.21875,0.78125,-25.78125,1.5625,4735.784,26,28,99.60785
7.896,7896,45,22.5,1023.969,0,99.90234,0.8261719,0.8203125,785.9125,784.725,145213.1,149174.6,63.03254,66.42304,6978.34,25.875,5.392,5.44,1013.086,2371.358,2319.701,2331.89,2307.76,957.2828,1188.201,0,0,0,0,0,-0.375,0.8232422,0.8232422,772.125,3,105,96.375,2549.963,0,-24.21875,0.78125,-25.78125,1.5625,4807.781,26,28,99.60785
7.999,7999,45,22.5,1023.969,0,99.90234,0.8398438,0.8388672,793.2875,792.4125,144555.1,149718.5,65.24354,66.21857,6954.459,25.875,5.444,5.3,1013.003,2388.439,2331.06,2330.563,2331.558,960.9312,1191.359,0,0,0,0,0,-1.125,0.8232422,0.8232422,778.4375,3,107,96.375,2549.963,0,-23.4375,0.78125,-25,1.5625,4881.777,26,28,99.60785
8.096,8096,45.75,21.75,1023.969,0,99.90234,0.8349609,0.8398438,800.0375,799.9125,144703.7,150535.8,65.36103,67.88941,6885.472,26.25,5.468,5.408,1012.921,2411.988,2341.176,2347.395,2301.21,954.8782,1187.967,0,0,0,0,0,-1.125,0.8242188,0.8242188,777.4375,3,109,96.375,2549.963,0,-23.4375,0.78125,-24.21875,1.5625,4956.774,26.5,28,99.60785
8.196,8196,45.75,21.75,1023.969,0,99.90234,0.8349609,0.8359375,808.6625,807.7875,145383,151079.7,65.04823,69.0384,6890.779,26.25,5.468,5.504,1012.838,2430.396,2372.768,2372.934,2326.085,961.18,1186.632,0,0,0,0,0,-1.125,0.8251953,0.8251953,768.7188,3,110,97.125,2549.963,0,-22.65625,0.78125,-23.4375,1.5625,5019.771,26,28,99.60785
8.296,8296,46.5,21.75,1023.969,0,99.90234,0.8339844,0.8369141,816.475,816.85,145685.4,151395.5,67.8177,69.53584,6922.619,26.25,5.476,5.384,1012.755,2451.291,2347.893,2370.861,2347.478,956.9512,1193.966,0,0,0,0,0,-1.125,0.8261719,0.8261719,767.8438,3,112,98.25,2549.88,0,-22.65625,0.78125,-23.4375,0.78125,5098.768,26.5,28,99.60785
8.398,8398,46.5,21.75,1023.969,0,99.90234,0.8349609,0.8447266,824.0375,825.35,148614.8,151605.1,66.05988,71.28602,6880.166,26.625,5.484,5.46,1012.838,2456.183,2351.707,2346.069,2373.929,964.2479,1174.127,0,0,0,0,0,-0.75,0.8271484,0.8271484,765.8125,3,113,99,2549.963,0,-21.875,0.78125,-22.65625,1.5625,5170.764,26.5,28,99.60785
8.498,8498,46.5,21.75,1023.969,0,99.90234,0.8310547,0.8330078,831.725,831.9125,149792.8,151814.7,65.06501,70.15382,6888.125,26.625,5.432,5.368,1012.921,2474.591,2358.838,2352.619,2357.096,955.7903,1168.956,0,0,0,0,0,-0.75,0.828125,0.828125,771.5625,3,115,100.125,2549.88,0.1025391,-21.875,0.78125,-22.65625,1.5625,5248.761,26.5,28,99.60785
8.596,8596,47.25,21,1023.969,0,99.90234,0.8359375,0.8330078,836.35,836.975,150021,152130.5,66.02174,71.41572,6898.739,27,5.428,5.416,1012.838,2484.872,2367.047,2337.777,2390.429,969.8863,1175.484,0,0,0,0,0,-0.75,0.8291016,0.8291016,761,3,117,100.875,2549.963,0,-21.875,0.78125,-22.65625,1.5625,5318.757,27.5,28,99.60785
8.697,8697,47.25,21,1023.969,0,99.90234,0.8339844,0.8369141,840.4125,841.9125,151013.4,152340.1,65.3473,70.65125,6935.886,27,5.384,5.36,1012.755,2492.584,2352.039,2368.373,2356.516,953.3857,1165.035,0,0,0,0,0,-0.75,0.8300781,0.8300781,760.6875,3,118,102,2549.963,0,-21.09375,0.78125,-21.875,1.5625,5380.755,27.5,28,99.60785
8.796,8796,47.25,21,1023.969,0,99.90234,0.8417969,0.8369141,846.6,848.725,150758.7,152549.7,65.17487,71.71326,6872.205,27.375,5.376,5.328,1012.755,2508.504,2373.68,2361.574,2372.768,945.6744,1165.522,0,0,0,0,0,-0.375,0.8300781,0.8300781,752.5,3,119,102.75,2549.88,0,-21.09375,0.78125,-21.875,1.5625,5455.751,27.5,28,99.60785
8.896,8896,48,21,1023.969,0,99.90234,0.8359375,0.8417969,853.4125,853.35,151443.2,152762,64.64387,71.36231,6856.285,27.375,5.344,5.336,1012.755,2519.532,2357.926,2355.106,2366.052,960.9312,1149.329,0,0,0,0,0,-0.375,0.8310547,0.8310547,753.6875,3,121,103.5,2549.963,0,-20.3125,0.78125,-21.09375,1.5625,5532.748,27.5,28,99.60785
8.996,8996,48,21,1023.969,0,99.90234,0.8349609,0.8417969,858.5375,859.85,149262.2,152971.6,67.07154,70.53681,6927.926,27.375,5.344,5.316,1012.672,2506.016,2368.539,2373.265,2365.72,941.6943,1156.705,0,0,0,0,0,-0.375,0.8320313,0.8320313,755.8125,3,123,104.625,2549.88,0,-20.3125,0.78125,-20.3125,1.5625,5597.745,27.5,28,99.60785
9.096,9096,48,21,1023.969,0,99.90234,0.8349609,0.8496094,863.35,865.9125,152430.3,153181.2,66.40931,71.08918,6805.871,28.125,5.388,5.364,1012.672,2501.041,2382.635,2384.874,2380.396,961.8433,1173.619,0,0,0,0,0,0,0.8330078,0.8330078,755,3,124,105,2549.963,0,-20.3125,0.78125,-20.3125,0.78125,5664.742,28,28,99.60785
9.198,9198,48.75,21,1023.969,0,99.90234,0.8261719,0.8349609,870.2875,872.1625,153077.7,153390.8,65.64942,71.85517,6667.896,27.75,5.384,5.416,1012.672,2511.904,2373.017,2353.531,2366.715,942.1918,1150.919,0,0,0,0,0,0,0.8330078,0.8330078,749.3438,3,126,105.75,2549.88,0,-20.3125,0.78125,-20.3125,1.5625,5729.739,27.5,28,99.60785
9.296,9296,48.75,21,1023.969,0,99.90234,0.8339844,0.8359375,873.6625,876.9125,152796.5,153600.4,65.69672,70.74281,6744.844,28.125,5.34,5.332,1012.672,2486.531,2355.438,2378.489,2359.004,953.9661,1173.619,0,0,0,0,0,0,0.8339844,0.8339844,759.9688,3,127,106.5,2549.963,0,-20.3125,0.78125,-20.3125,1.5625,5785.736,28,28,99.60785
9.396,9396,48.75,21,1023.969,0,99.90234,0.8349609,0.8408203,876.35,880.6625,152955.7,153810,66.43678,70.18281,6715.657,28.5,5.388,5.384,1012.672,2480.81,2359.916,2373.265,2362.237,958.1949,1171.118,0,0,0,0,0,0,0.8349609,0.8349609,753.5,3,129,107.25,2549.963,0,-20.3125,0.78125,-20.3125,0.78125,5861.733,28.5,28,99.60785
9.501,9501,49.5,21,1023.969,0,99.90234,0.8320313,0.8320313,879.35,883.0375,152610.7,154022.3,66.65955,71.13801,6564.416,28.125,5.416,5.368,1012.672,2468.952,2374.343,2349.883,2397.56,941.2798,1158.888,0,0,0,0,0,0,0.8359375,0.8359375,759.2813,3,130,107.625,2549.88,0,-20.3125,0.78125,-20.3125,0.78125,5921.73,28,28,99.60785
9.596,9596,49.5,21,1023.969,0,99.90234,0.8261719,0.8300781,883.5375,886.225,154197.4,154231.9,65.64484,70.88624,6434.4,28.5,5.412,5.404,1012.672,2446.813,2376.914,2371.856,2357.014,956.9512,1173.915,0,0,0,0,0,0,0.8369141,0.8369141,760.8125,3,132,108.375,2549.963,0,-21.09375,0.78125,-20.3125,0.78125,5996.727,28,28,99.60785
9.696,9696,49.5,21,1023.969,0,99.90234,0.8300781,0.8291016,884.85,888.975,153146.7,154441.5,66.4322,70.53529,6376.027,28.5,5.36,5.376,1012.672,2435.454,2376.002,2371.856,2346.566,954.5466,1177.54,0,0,0,0,0,0,0.8369141,0.8369141,758.125,3,133,108.375,2549.963,0,-21.09375,0.78125,-20.3125,0.78125,6053.724,28.5,28,99.60785
9.799,9799,50.25,21,1023.969,0,99.90234,0.828125,0.8251953,887.1,889.85,155396.8,154502.6,65.35645,70.27283,6261.932,28.5,5.356,5.368,1012.672,2412.485,2368.208,2363.149,2379.401,940.3677,1178.451,0,0,0,0,0,0,0.8378906,0.8378906,766.4688,3,135,108.375,2549.88,0,-21.09375,0.78125,-21.09375,0.78125,6112.721,28.5,28,99.60785
9.896,9896,50.25,21,1023.969,0,99.90234,0.8261719,0.8339844,891.0375,893.0375,156638.5,154560.9,64.46992,70.13551,6086.811,28.5,5.324,5.328,1012.672,2408.588,2377.08,2363.73,2372.022,941.8602,1182.393,0,0,0,0,0,0,0.8388672,0.8388672,764.3438,3,136,108.375,2549.963,0,-21.875,0.78125,-21.09375,0.78125,6174.718,28.5,28,99.60785
9.996,9996,50.25,21,1023.969,0,99.90234,0.8330078,0.8378906,892.9125,895.475,152159.6,154622,67.64069,70.11414,6044.356,28.875,5.352,5.36,1012.672,2390.429,2355.106,2358.506,2369.534,934.3976,1186.272,0,0,0,0,0,0,0.8388672,0.8388672,764.25,3,137,108.375,2549.963,0,-21.875,0.78125,-21.09375,0.78125,6242.715,28.5,28,99.60785
10.098,10098,51,21,1023.969,0,99.90234,0.8388672,0.8417969,894.9125,899.0375,153120.2,154683,66.80146,70.18128,5924.955,28.5,5.308,5.36,1012.672,2377.66,2365.886,2380.148,2385.371,931.6613,1186.526,0,0,0,0,0,0,0.8408203,0.8408203,764.125,3,139,108.375,2549.963,0,-21.875,0.78125,-21.09375,0.78125,6290.713,28.5,28,99.60785
10.196,10196,51,20.25,1023.969,0,99.90234,0.8339844,0.8330078,899.7875,904.975,155938,154741.4,64.81171,70.39491,5800.248,28.5,5.3,5.34,1012.672,2375.421,2366.052,2370.281,2373.68,935.2268,1199.349,0,0,0,0,0,0,0.8408203,0.8408203,758.7813,3,140,108.375,2549.963,0,-22.65625,0.78125,-21.09375,0.78125,6378.709,28.5,28,99.60785
10.296,10296,51,20.25,1023.969,0,99.90234,0.8300781,0.8232422,904.725,908.85,157312.5,154802.4,62.68158,70.76112,5641.046,28.875,5.264,5.248,1012.672,2368.125,2362.155,2375.09,2367.876,939.7872,1198.713,0,0,0,0,0,0,0.8417969,0.8417969,769.2188,3,142,108.375,2549.963,0,-22.65625,0.78125,-21.875,0.78125,6421.707,29,28,99.60785
10.396,10396,51.75,20.25,1023.969,0,99.90234,0.8310547,0.8300781,908.1625,912.2875,159456.4,154863.4,62.9715,71.21735,5580.019,28.5,5.284,5.328,1012.672,2370.944,2371.192,2391.756,2354.775,935.8901,1196.085,0,0,0,0,0,0,0.8427734,0.8427734,773.875,3,143,108.375,2549.963,0,-23.4375,0.78125,-21.875,0.78125,6476.705,28.5,28,99.60785
10.496,10496,51.75,20.25,1023.969,0,99.90234,0.8320313,0.8291016,912.85,915.0375,160459.4,154921.8,61.88965,71.83381,5548.178,28.5,5.228,5.268,1012.672,2377.494,2370.032,2364.476,2363.647,935.2268,1195.598,0,0,0,0,0,0,0.8427734,0.8427734,771.6875,3,144,108.75,2549.963,0,-23.4375,0.78125,-22.65625,0.78125,6550.701,28.5,28,99.60785
10.598,10598,51.75,20.25,1023.969,0,99.90234,0.8359375,0.8408203,915.975,917.35,155359.6,154982.8,61.24421,72.35566,5590.632,28.5,5.164,5.196,1012.672,2376.416,2367.047,2394.907,2363.149,930.4175,1196.127,0,0,0,0,0,0,0.84375,0.84375,760.2188,3,146,108.75,2549.963,0,-23.4375,0.78125,-22.65625,0.78125,6618.698,28.5,28,99.60785
10.696,10696,52.5,20.25,1023.969,0,99.90234,0.8486328,0.8457031,919.1625,917.975,158835.5,155041.2,58.28095,72.83326,5662.272,29.25,5.14,5.216,1012.589,2378.738,2371.607,2384.293,2353.448,931.6613,1197.505,0,0,0,0,0,0,0.8447266,0.8447266,762.9688,3,147,108.75,2549.963,0,-23.4375,0.78125,-22.65625,0.78125,6673.696,29,28,99.60785
10.796,10796,52.5,20.25,1023.969,0,99.90234,0.8486328,0.8505859,926.225,927.85,157928,155073,58.71125,73.22846,5704.727,29.25,5.148,5.132,1012.506,2379.65,2383.216,2393.912,2383.381,929.5884,1196.361,0,0,0,0,0,0,0.8457031,0.8457031,758.3438,3,148,108.75,2549.88,0,-23.4375,0.78125,-22.65625,0.78125,6723.693,29,28,99.60785
10.896,10896,52.5,20.25,1023.969,0,99.90234,0.8603516,0.859375,935.6625,934.4125,155911.5,155131.4,59.12171,73.54279,5821.474,29.625,5.084,5.148,1012.506,2385.952,2382.884,2388.191,2356.433,927.4326,1177.264,0,0,0,0,0,0,0.8466797,0.8466797,763.9063,3,150,108.75,2549.963,0,-22.65625,0.78125,-21.875,0.78125,6786.69,29.5,28,99.60785
10.996,10996,53.25,20.25,1023.969,0,99.90234,0.8574219,0.8642578,944.7875,944.1625,156224.6,155192.4,57.94526,73.77625,5861.274,29.625,5.08,5.08,1012.589,2381.889,2383.381,2393.995,2369.12,923.95,1181.524,0,0,0,0,0,0,0.8476563,0.8476563,757.5,3,151,108.75,2549.963,0.05126954,-21.875,0.78125,-21.09375,0.78125,6856.688,29.5,28,99.60785
11.106,11106,53.25,20.25,1023.969,0,99.90234,0.8603516,0.8574219,955.4125,953.0375,155794.8,155253.5,57.5821,73.94868,5943.529,30,5.084,5.04,1012.506,2384.045,2378.24,2377.826,2381.06,925.6083,1170.27,0,0,0,0,0,0,0.8486328,0.8486328,747.375,3,153,108.75,2549.963,0,-21.875,0.78125,-21.09375,0.78125,6910.685,30,28,99.60785
11.197,11197,54,20.25,1023.969,0,99.90234,0.8652344,0.8574219,966.85,963.4125,158501.2,155311.8,56.99158,74.0326,5967.409,29.625,5.008,5.012,1012.423,2384.708,2375.504,2404.028,2376.002,919.1408,1167.408,0,0,0,0,0,0,0.8486328,0.8486328,749.7813,3,154,108.75,2549.963,0,-21.09375,0.78125,-20.3125,0.78125,6981.682,29,28,99.60785
11.296,11296,54,20.25,1023.969,0,99.90234,0.8642578,0.8613281,976.85,973.5375,159180.4,155372.9,55.20325,74.09364,5983.329,29.625,5.052,5.04,1012.506,2389.434,2379.153,2391.673,2348.473,923.5354,1163.148,0,0,0,0,0,0,0.8496094,0.8496094,747.6563,3,155,108.75,2549.88,0,-20.3125,0.78125,-20.3125,0.78125,7019.68,29,28,99.60785
11.396,11396,54,20.25,1023.969,0,99.90234,0.8662109,0.8662109,984.85,980.725,156367.9,155402,59.34906,74.10432,6070.89,29.625,5.04,5.04,1012.506,2385.537,2389.103,2376.085,2387.113,921.3796,1162.64,0,0,-0.75,0,0,0,0.8496094,0.8496094,751.7813,3,156,108.75,2549.963,0.2563477,-20.3125,0.78125,-19.53125,0.78125,7066.678,29,28,99.60785
11.496,11496,54.75,20.25,1023.969,0,99.90234,0.8623047,0.8642578,992.1,986.2875,153826,155463.1,55.81513,74.10889,5993.943,30,5.064,5.06,1012.423,2388.522,2392.585,2403.613,2389.351,918.3945,1164.992,0,0,-0.75,0,0,0,0.8496094,0.8496094,749.2188,3,157,108.75,2549.963,0,-19.53125,0.78125,-18.75,0.78125,7121.675,30,28,99.60785
11.596,11596,54.75,20.25,1023.969,0,99.90234,0.8574219,0.8525391,998.2875,994.0375,154070.1,155524.1,57.01142,74.14399,5983.329,30,5.028,5.104,1012.34,2392.419,2395.653,2399.053,2380.645,917.5654,1152.127,0,0,-0.75,0,0,0,0.8496094,0.8496094,745.0625,3,158,108.75,2549.963,0,-19.53125,0.78125,-18.75,0.78125,7181.672,30,28,99.60785
11.696,11696,55.5,20.25,1023.969,0,99.90234,0.8457031,0.8447266,1002.787,1000.537,157275.3,155553.3,54.43116,74.34693,5848.008,30,5.032,5.02,1012.257,2399.799,2404.774,2397.643,2384.708,919.1408,1144.306,0,0,-0.375,0,0,0,0.8496094,0.8496094,741.6875,3,160,108.75,2549.963,0,-19.53125,0.78125,-18.75,0.78125,7257.669,30,28,99.60785
11.796,11796,55.5,20.25,1023.969,0,99.90234,0.8447266,0.8457031,1007.1,1004.6,158962.9,154696.3,18.2251,42.76123,5763.1,5.625,5.996,5.016,1012.174,2398.887,2404.774,2410.91,2395.322,927.1838,1166.455,0,0,-0.375,0,0,0,1,1,340.4063,4,160,108.75,2549.963,0,0,0.78125,0,0.78125,6939.684,20,28,99.60785
11.896,11896,55.5,20.25,359,0,99.90234,1,2.994141,1008.412,1004.1,147659.5,154022.3,58.75397,67.19514,6707.697,27,6.276,6.764,1012.091,2471.025,2417.626,2412.32,2429.732,957.7803,1170.164,0,0,-0.375,0,0,0,0.8447266,0.8447266,755.3125,4,161,105.75,2549.88,0,0,0.78125,0,0.78125,5719.739,22,28,99.60785
11.996,11996,56.25,20.25,1023.969,0,99.90234,0.7861328,0.8339844,1005.975,1002.1,145712,153284.7,75.3708,74.26759,5601.245,27.375,6.848001,6.924,1012.008,2469.947,2388.688,2377.494,2390.181,959.4387,1131.801,0,0,0,0,0,0,0.8330078,0.8330078,742.7188,4,162,104.25,2549.963,0,0,0.78125,0,0.78125,5632.743,27,28,99.60785
12.098,12098,56.25,20.25,1023.969,0,99.90234,0.7285156,0.7246094,1008.225,1005.1,144560.4,152762,74.69941,77.73743,5274.882,27,6.6,6.652,1012.091,2517.376,2394.492,2388.439,2391.259,945.2598,1113.807,0,0,0,0,0,0,0.8310547,0.8310547,730.875,4,164,103.5,2549.963,0,0,0.78125,0,0.78125,5497.75,26.5,28,99.60785
12.196,12196,57,20.25,1023.969,0,99.90234,0.7421875,0.7363281,950.7875,945.35,146656.6,152655.8,75.589,75.62562,5691.459,25.875,6.352,6.452,1012.174,2527.243,2367.13,2381.308,2381.806,960.9312,1115.63,0,0,0,0,0,0,0.8310547,0.8310547,730,4,165,103.125,2549.963,0,0,0.78125,0,0.78125,5479.75,26,28,99.60785
12.296,12296,57,20.25,1023.969,0,99.90234,0.75,0.7324219,909.9125,899.225,147118.3,152762,75.25941,75.75684,6073.543,25.5,6.292,6.34,1012.091,2540.925,2386.947,2393.497,2386.035,950.6494,1114.888,0,0,0,0,0,0,0.8310547,0.8310547,727.2188,4,166,103.125,2549.963,0,0,0.78125,0,0.78125,5498.749,25.5,28,99.60785
12.397,12397,57,20.25,1023.969,0,99.90234,0.7490234,0.7373047,878.1625,869.1625,148800.5,152762,74.15467,75.56916,6368.066,25.5,6.232,6.344,1012.008,2553.279,2379.816,2369.037,2360.745,944.5964,1105.689,0,0,0,0,0,0,0.8310547,0.8310547,733.7188,4,167,103.5,2549.88,0,0,0.78125,0,0.78125,5538.748,25.5,28,99.60785
12.496,12496,57,20.25,1023.969,0,99.90234,0.7431641,0.7421875,857.2875,848.975,149145.4,152865.4,76.41145,74.94813,6569.722,25.5,6.252,6.316,1011.925,2546.314,2381.474,2380.645,2388.191,942.7723,1113.998,0,0,0,0,0,0,0.8320313,0.8320313,732.6875,4,168,103.875,2549.963,0,-4.6875,0.78125,-4.6875,0.78125,5556.747,25.5,28,99.60785
12.596,12596,57,20.25,1023.969,0,99.90234,0.7587891,0.7636719,842.1625,834.9125,148307,152971.6,74.04481,72.57844,6752.804,25.5,5.932,6.004,1011.843,2548.636,2397.56,2399.716,2401.955,964.9942,1126.63,0,0,0,0,0,0,0.8320313,0.8320313,731.5625,4,169,104.25,2549.963,0,-7.03125,0.78125,-7.03125,0.78125,5590.745,25.5,28,99.60785
12.696,12696,57.75,20.25,1023.969,0,99.90234,0.78125,0.7792969,829.7875,820.35,150541.1,153075,71.78193,71.87348,6763.417,25.875,5.82,5.84,1011.76,2544.241,2376.582,2369.866,2374.758,955.2099,1109.568,0,0,0,0,0,0,0.8320313,0.8320313,735.3438,4,170,104.625,2549.963,0.02563477,-8.59375,0.78125,-8.59375,0.78125,5632.743,26,28,99.60785
12.796,12796,57.75,20.25,1023.969,0,99.90234,0.7783203,0.7841797,830.7875,822.975,153321.8,153181.2,69.88679,72.54792,6638.709,26.25,5.76,5.816,1011.677,2555.518,2387.361,2399.467,2387.859,946.9182,1119.975,0,0,0,0,0,0,0.8330078,0.8330078,733.7188,4,171,105,2549.963,0,-10.15625,0.78125,-10.15625,0.78125,5649.742,26,28,99.60785
12.896,12896,57.75,20.25,1023.969,0,99.90234,0.7890625,0.8046875,834.2875,827.975,152255.2,153390.8,68.96668,72.43348,6596.256,25.875,5.724,5.76,1011.594,2532.965,2395.985,2389.351,2409.169,963.0042,1130.593,0,0,0,0,0,0,0.8330078,0.8330078,731.1875,4,172,105.375,2549.88,0,-10.9375,0.78125,-11.71875,0.78125,5685.741,26,28,99.60785
12.998,12998,57.75,19.5,1023.969,0,99.90234,0.796875,0.8007813,839.85,832.5375,149867.1,153284.7,69.87611,71.4676,6641.363,25.875,5.668,5.648,1011.594,2526.995,2387.03,2405.603,2378.323,941.6115,1129.067,0,0,0,0,0,0,0.8330078,0.8330078,732,4,173,105.375,2549.963,0,-12.5,0.78125,-12.5,0.78125,5698.74,26,28,99.60785
13.096,13096,57.75,19.5,1023.969,0,99.90234,0.8085938,0.8115234,847.475,841.5375,151321.2,153496.9,69.37409,71.02967,6628.096,26.25,5.68,5.604,1011.594,2514.474,2385.206,2396.068,2372.685,961.8433,1130.805,0,0,0,0,0,0,0.8339844,0.8339844,744.125,4,174,105.75,2549.963,0,-13.28125,0.78125,-13.28125,0.78125,5730.739,26,28,99.60785
