Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),FRP Desired (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),MAP (psi),Misfire Count (#),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Des. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2013-2014 Focus ST (49S)][Reflash: Stratified Tyrone Clayton 4Bar TIP 3.5Bar MAP - AUX Tune V4.30 - Order 38061.ptm]"
8.988,100,11.47,27.78,83.3,82.25,6061,2874,2899,0.59,1.25,1.25,1.25,16.61,1,0,0,0,0.00,2.556,92.8,42.50,23,-1.00,-20.31,43.91,0.0,-14.9,92.71,0.00,0.00,0
9.076,100,11.61,27.73,83.8,82.25,6070,2888,2899,0.59,1.50,1.50,1.50,16.93,1,0,0,0,0.00,2.532,90.7,42.31,23,-1.00,-18.75,43.60,0.0,-14.2,93.97,0.00,0.00,0
9.148,100,11.76,27.41,84.4,82.25,6129,2927,2899,0.59,1.50,1.50,1.50,17.03,1,0,0,0,0.00,2.502,94.3,41.95,23,-1.00,-17.97,43.54,0.0,-14.1,96.25,0.00,0.00,0
9.226,100,11.61,27.22,85.1,82.25,6171,2927,2899,0.59,1.50,1.50,1.50,17.09,1,0,0,0,0.00,2.486,96.5,41.91,23,-1.00,-19.53,43.42,0.0,-13.5,97.66,0.00,0.00,0
9.302,100,11.61,27.01,85.1,82.25,6171,2849,2899,0.84,1.50,1.50,1.50,17.12,1,0,0,0,0.00,2.486,96.0,41.77,23,-1.00,-19.53,43.29,0.0,-13.4,98.94,0.00,0.00,0
9.390,100,11.61,26.80,85.8,82.25,6212,2955,2899,0.84,1.75,1.75,1.75,17.22,1,0,0,0,0.00,2.455,93.0,41.41,23,-1.00,-19.53,43.29,0.0,-12.9,100.00,0.00,0.00,0
9.461,100,11.76,26.58,86.4,82.25,6292,2938,2899,0.84,1.75,1.75,1.75,17.59,1,0,0,0,0.00,2.420,89.7,41.12,23,-1.00,-17.97,42.86,0.0,-12.4,100.00,0.00,0.00,0
9.557,100,11.61,26.45,86.9,82.25,6261,2959,2899,0.84,1.75,1.00,1.75,16.77,1,0,1,0,0.00,2.419,95.7,41.11,23,-1.00,-18.75,42.92,0.0,-12.2,100.00,0.00,0.00,0
9.623,100,11.61,26.21,87.6,82.25,6339,2874,2899,1.09,1.75,1.00,1.75,16.91,1,0,1,0,0.00,2.380,90.1,40.82,23,-1.00,-17.97,42.98,0.0,-12.2,100.00,0.00,0.00,0
9.704,44,11.76,26.22,87.6,82.25,6317,2927,2899,1.09,2.00,1.00,2.00,16.89,1,0,1,0,0.00,2.337,90.1,40.48,23,-1.00,-17.97,42.73,0.0,-11.4,97.46,0.00,0.00,0
9.781,0,11.76,22.37,88.0,38.16,6817,2895,2689,1.09,2.00,1.00,2.00,17.20,1,0,1,0,0.00,2.337,90.7,22.87,23,-1.00,-18.75,52.40,0.0,-8.3,0.00,0.00,0.00,0
9.869,0,12.79,-2.61,88.5,12.15,7187,2966,1611,0.00,0.00,0.00,0.00,4.77,0,0,0,0,-2.34,1.052,116.9,8.91,23,-1.00,7.81,33.44,0.0,-1.9,0.00,0.00,0.00,0
9.943,0,19.70,-7.23,89.2,8.15,7164,2966,1353,0.00,0.00,0.00,0.00,-2.82,0,0,0,0,11.72,0.352,128.3,4.57,23,-1.00,0.00,28.30,0.0,-1.1,0.00,0.00,0.00,0
10.021,0,16.02,-10.47,89.4,6.15,6974,2966,1447,0.00,0.00,0.00,0.00,15.42,0,0,0,0,11.72,0.223,110.0,4.44,23,-1.00,0.00,29.23,0.0,-1.1,0.00,0.00,0.00,0
10.101,0,13.23,-10.83,89.6,7.07,6793,2923,1413,0.00,0.00,0.00,0.00,12.42,0,0,0,0,12.50,0.227,118.1,4.47,23,-1.00,0.00,24.89,0.0,-1.1,23.56,0.00,0.00,0
10.189,0,10.88,-10.56,89.6,7.84,6657,2927,1504,0.00,0.00,0.00,0.00,6.33,0,0,0,0,12.50,0.227,102.2,3.95,23,-1.00,0.00,20.18,0.0,-0.8,27.29,0.00,9.07,0
10.269,0,11.32,-10.67,89.6,8.54,6520,2930,1424,0.00,0.00,0.00,0.00,-7.01,0,0,0,0,11.72,0.212,115.3,3.73,23,-1.00,0.00,20.05,0.0,-0.9,26.81,0.00,2.72,0
10.342,0,11.17,-10.64,89.4,9.39,6393,2938,1421,0.00,0.00,0.00,0.00,-11.22,0,0,0,0,10.94,0.206,103.3,3.82,23,-1.00,0.00,20.55,0.0,-0.9,25.73,0.00,-8.87,0
10.427,0,11.02,-10.81,89.4,8.96,6199,2934,1442,0.00,0.00,0.00,0.00,-8.95,0,0,0,0,10.16,0.194,110.6,4.02,23,-1.00,0.00,22.04,0.0,-0.9,7.42,0.00,3.61,0
10.502,0,11.02,-10.86,89.4,8.36,6043,2941,1442,0.00,0.00,0.00,0.00,-11.10,0,0,0,0,10.16,0.194,107.9,4.12,23,-1.00,0.00,21.17,0.0,-0.6,7.60,0.00,12.00,0
10.581,0,11.17,-10.83,89.2,7.94,5885,2945,1342,0.00,0.00,0.00,0.00,-11.24,0,0,0,0,10.16,0.196,106.5,4.34,23,-1.00,0.00,19.81,0.0,-0.7,9.63,0.00,12.88,0
10.668,38,11.76,-7.84,89.2,18.57,5756,2637,1697,0.00,0.00,0.00,0.00,16.26,0,0,0,0,12.50,0.257,110.2,12.14,23,-1.00,0.00,17.82,0.0,-0.3,47.67,0.00,12.31,0
10.748,54,11.47,2.25,88.9,55.36,4973,1872,2016,0.00,0.00,0.00,0.00,22.59,0,0,0,0,-3.12,0.834,105.3,17.50,23,-1.00,0.00,18.13,0.0,-0.4,79.38,1.22,6.83,0
10.825,69,10.58,3.54,88.9,80.88,4986,1893,2177,0.00,0.00,0.00,0.00,18.33,0,0,0,0,-3.12,1.041,80.4,18.95,23,-1.00,0.00,19.06,0.0,-1.1,76.38,0.77,8.71,0
10.908,83,10.00,5.04,88.9,82.25,4873,2105,2532,0.00,0.00,0.00,0.00,16.87,0,0,0,0,-3.12,1.145,75.0,20.60,23,-1.00,0.00,20.74,0.0,-5.1,75.98,0.40,6.98,0
10.983,85,10.00,6.95,88.5,82.25,4912,2470,2870,0.00,0.00,0.00,0.00,15.09,0,0,0,0,-3.12,1.145,78.2,22.51,23,-1.00,-2.34,22.59,0.0,-10.1,73.94,0.03,6.28,0
11.070,96,10.29,9.11,88.3,82.25,4921,2736,2882,0.25,0.25,0.25,0.25,13.51,0,0,0,0,-3.12,1.299,83.9,25.02,23,-1.00,-2.34,25.07,2.4,-14.1,65.81,0.00,0.00,0
11.148,99,10.58,11.54,88.3,82.25,4951,2849,2883,0.00,0.00,0.00,0.00,9.76,0,0,0,0,-2.34,1.528,84.6,27.80,23,-1.00,-3.12,28.79,2.2,-16.9,66.13,0.00,0.00,0
11.223,99,11.02,14.93,88.3,82.25,4984,2757,2886,0.00,0.00,0.00,0.00,7.17,0,0,0,0,-2.34,1.817,92.7,31.00,23,-1.00,-3.91,31.95,0.6,-19.2,66.66,0.00,0.00,0
11.301,99,11.47,18.11,88.5,82.25,4980,2895,2899,0.00,0.00,0.00,0.00,8.83,0,0,0,0,-1.56,2.155,92.2,34.46,23,-1.00,-3.12,34.68,0.4,-20.2,69.97,0.00,0.00,0
11.389,99,11.17,21.32,88.5,82.25,5015,2814,2899,0.00,0.00,0.00,0.00,12.30,0,0,0,0,-1.56,2.155,87.6,37.71,23,-1.00,-3.91,38.89,0.0,-20.4,71.51,0.00,0.00,0
11.474,90,10.88,24.61,88.7,82.25,5056,2881,2899,0.00,0.00,0.00,0.00,12.34,0,0,0,0,-0.78,2.540,86.4,40.38,23,-1.00,-4.69,40.75,0.0,-19.9,71.14,0.00,0.00,0
11.548,73,10.58,26.76,88.5,82.25,5073,2923,2899,0.00,0.00,0.00,0.00,12.45,0,0,0,0,0.00,2.753,88.1,42.24,23,-1.00,-7.03,43.66,0.0,-19.7,68.73,0.00,0.00,0
11.627,56,10.29,27.89,88.5,82.25,5104,2888,2899,0.25,0.00,0.25,0.00,12.56,0,0,0,0,0.00,2.846,86.4,43.05,23,-1.00,-9.38,43.42,0.0,-19.2,64.53,0.00,0.00,0
11.702,45,10.14,28.48,88.5,82.25,5141,2856,2899,0.25,0.25,0.25,0.25,12.87,0,0,0,0,0.00,2.846,96.7,41.84,23,-1.00,-10.16,44.84,0.0,-18.4,63.19,0.00,0.00,0
11.792,30,10.29,23.12,88.3,30.29,5150,2831,2899,0.25,0.25,0.25,0.25,12.88,0,0,0,0,0.00,2.837,102.8,30.39,23,-1.00,-7.81,48.31,0.0,-18.0,0.00,0.00,0.00,0
11.862,9,10.00,3.60,88.2,8.92,4951,2948,1545,0.25,0.25,0.25,0.25,5.21,0,0,0,0,-2.34,1.521,107.8,11.02,23,-1.00,-13.28,36.10,0.0,-15.9,0.00,0.00,0.00,0
11.952,5,10.73,-7.42,88.2,4.85,4887,2569,1311,0.00,0.00,0.00,0.00,3.34,0,0,0,0,14.84,0.373,123.0,5.90,23,-1.00,-9.38,27.06,0.1,-11.7,0.00,0.00,0.00,0
12.022,5,11.32,-8.55,88.0,8.10,5067,2236,1343,0.00,0.00,0.00,0.00,35.13,0,0,0,0,14.84,0.272,116.0,6.35,23,-1.00,-12.50,27.74,0.0,-7.6,0.00,0.00,0.00,0
12.109,0,11.17,-8.68,88.0,7.26,5002,1960,1104,0.00,0.00,0.00,0.00,22.76,0,0,0,0,10.94,0.229,116.9,5.39,23,-1.00,-18.75,22.47,0.0,-3.1,0.00,0.00,0.00,0
12.194,0,11.17,-9.85,87.8,5.92,4993,1716,943,0.00,0.00,0.00,0.00,37.58,0,0,0,0,9.38,0.229,112.7,4.48,23,-1.00,-19.53,19.62,0.0,-0.6,0.00,0.00,0.00,0
12.269,0,11.02,-10.06,87.6,6.64,4995,1578,912,0.00,0.00,0.00,0.00,10.84,0,0,0,0,7.81,0.190,104.3,4.48,23,-1.00,-21.09,19.31,0.0,-0.5,0.00,0.00,0.00,0
12.345,0,10.58,-10.10,87.4,7.29,4960,1450,896,0.00,0.00,0.00,0.00,5.12,0,0,0,0,7.81,0.195,111.6,4.50,23,-1.00,-24.22,20.05,0.0,-0.4,0.00,0.00,0.00,0
