Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),FRP Desired (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),MAP (psi),Misfire Count (#),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Des. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-23412][USDM 2013-2014 Focus ST (49S)][Reflash: Stratified Tyrone Clayton 4Bar TIP 3.5Bar MAP - AUX Tune V4.30 - Order 38061.ptm]"
8.526,100,11.91,27.34,50.7,82.25,6087,2945,2899,2.00,2.00,2.00,2.00,14.95,1,0,0,0,0.00,2.604,95.7,42.04,41,-1.00,-10.94,43.60,0.0,-14.3,91.67,0.00,0.00,0
8.603,100,11.91,26.93,51.1,82.25,6153,2945,2899,2.00,2.00,2.00,2.00,15.84,1,0,0,0,0.00,2.589,95.7,41.73,41,-1.00,-11.72,43.42,0.0,-14.6,93.52,0.00,0.00,0
8.696,100,11.61,26.58,51.4,82.25,6182,2860,2899,2.00,2.00,2.00,2.00,16.42,1,0,0,0,0.00,2.555,95.5,41.47,41,-1.00,-11.72,42.92,0.0,-14.4,94.85,0.00,0.00,0
8.746,100,11.61,26.21,51.4,82.25,6228,2913,2899,2.00,2.00,2.00,2.00,16.74,1,0,0,0,0.00,2.555,93.4,41.11,41,-1.00,-10.94,42.98,0.0,-13.9,98.07,0.00,0.00,0
8.834,100,11.76,26.10,51.8,82.25,6258,1822,2899,2.00,2.00,2.00,2.00,17.12,1,0,0,0,0.00,2.502,92.0,40.91,41,-1.00,-10.94,42.67,0.0,-12.9,98.96,0.00,0.00,0
8.908,100,11.91,25.92,52.2,82.25,6287,2966,2899,2.00,2.00,2.00,2.00,19.14,1,0,0,0,0.00,2.485,83.2,40.65,41,-1.00,-10.94,42.73,0.0,-12.8,100.00,0.00,0.00,0
8.983,100,11.61,25.74,52.7,82.25,6295,2980,2899,2.00,2.00,2.00,2.00,19.14,1,0,0,0,0.00,2.464,82.3,40.49,41,-1.00,-12.50,42.55,0.0,-12.7,100.00,0.00,0.00,0
9.053,100,11.47,25.56,52.7,82.25,6348,2980,2899,2.00,2.00,2.00,2.00,19.22,1,0,0,0,0.00,2.464,90.4,40.25,41,-1.00,-12.50,42.11,0.0,-12.3,100.00,0.00,0.00,0
9.133,100,11.32,25.32,53.1,82.25,6412,2962,2899,2.00,2.00,2.00,2.00,19.45,1,0,0,0,0.00,2.437,91.6,40.07,41,-1.00,-13.28,41.56,0.0,-12.0,100.00,0.00,0.00,0
9.202,100,11.47,25.16,53.2,82.25,6429,2966,2899,2.00,2.00,2.00,2.00,19.44,1,0,0,0,0.00,2.401,94.8,39.93,41,-1.00,-13.28,41.56,0.0,-12.0,100.00,0.00,0.00,0
9.287,100,11.32,25.05,53.8,82.25,6429,2966,2899,2.00,2.00,2.00,2.00,19.48,1,0,0,0,0.00,2.397,78.1,39.72,41,-1.00,-14.06,41.74,0.0,-11.0,100.00,0.00,0.00,0
9.361,100,11.61,24.93,53.8,82.25,6495,2969,2899,2.00,2.00,2.00,2.00,19.66,1,0,0,0,0.00,2.397,80.6,39.66,41,-1.00,-13.28,41.74,0.0,-11.3,100.00,0.00,0.00,0
9.442,100,11.47,24.76,54.1,82.25,6563,2966,2899,2.00,2.00,2.00,2.00,19.71,1,0,0,0,0.00,2.379,77.4,39.47,41,-1.00,-14.06,41.56,0.0,-10.6,100.00,0.00,0.00,0
9.506,100,11.47,24.65,54.5,82.25,6556,2966,2899,2.00,2.00,2.00,2.00,19.74,1,0,0,0,0.00,2.361,85.6,39.42,41,-1.00,-14.06,40.94,0.0,-10.1,100.00,0.00,0.00,0
9.585,100,11.47,24.64,54.7,82.25,6588,2973,2899,2.00,2.00,2.00,2.00,19.72,1,0,0,0,0.00,2.354,84.9,39.30,41,-1.00,-14.84,41.25,0.0,-10.6,100.00,0.00,0.00,0
9.646,100,11.47,24.48,54.7,82.25,6633,2966,2899,2.00,2.00,2.00,2.00,19.75,1,0,0,0,0.00,2.354,83.4,39.21,41,-1.00,-14.06,40.44,0.0,-10.2,100.00,0.00,0.00,0
9.732,100,11.47,24.48,55.0,82.25,6665,2966,2899,2.00,2.00,2.00,2.00,19.79,1,0,0,0,0.00,2.337,80.9,39.16,41,-1.00,-14.06,41.31,0.0,-10.6,100.00,0.00,0.00,0
9.801,100,11.61,24.48,55.2,82.25,6689,2966,2899,2.00,2.00,2.00,2.00,19.87,1,0,0,0,0.00,2.335,85.6,39.16,41,-1.00,-14.84,40.69,0.0,-10.8,100.00,0.00,0.00,0
9.888,100,11.61,24.42,55.4,82.25,6721,2966,2899,2.00,2.00,2.00,2.00,19.93,1,0,0,0,0.00,2.330,78.5,39.10,41,-1.00,-14.84,40.63,0.0,-10.2,100.00,0.00,0.00,0
9.955,100,11.47,24.32,55.4,82.25,6738,2966,2899,2.00,2.00,2.00,2.00,19.94,1,0,0,0,0.00,2.330,83.0,39.04,41,-1.00,-14.84,40.75,0.0,-10.4,100.00,0.00,0.00,0
10.029,100,11.61,24.36,55.8,82.25,6738,2966,2899,2.00,2.00,2.00,2.00,19.87,1,0,0,0,0.00,2.312,91.1,39.03,41,-1.00,-14.06,40.75,0.0,-10.6,100.00,0.00,0.00,0
10.105,100,11.76,24.34,56.1,82.25,6814,2966,2899,2.00,2.00,2.00,2.00,20.00,1,0,0,0,0.00,2.312,89.1,39.05,41,-1.00,-14.84,40.75,0.0,-10.3,100.00,0.00,0.00,0
10.186,100,11.76,24.45,56.3,82.25,6842,2966,2899,2.00,2.00,2.00,2.00,20.00,1,0,0,0,0.00,2.312,91.6,39.06,41,-1.00,-14.84,40.63,0.0,-10.2,100.00,0.00,0.00,0
10.260,100,11.61,24.36,56.3,82.25,6868,2945,2899,2.00,2.00,2.00,2.00,20.08,1,0,0,0,0.00,2.312,97.6,39.07,41,-1.00,-14.06,40.57,0.0,-10.4,100.00,0.00,0.00,0
10.328,100,11.91,24.38,56.7,82.25,6868,2934,2899,2.00,2.00,2.00,2.00,19.98,1,0,0,0,0.00,2.312,90.2,39.03,41,-1.00,-12.50,40.38,0.0,-10.2,100.00,0.00,0.00,0
10.408,100,11.91,24.43,56.8,82.25,6943,2884,2899,2.00,2.00,2.00,2.00,20.08,1,0,0,0,0.00,2.309,90.9,39.13,41,-1.00,-11.72,40.44,0.0,-10.2,100.00,0.00,0.00,0
10.487,100,11.91,24.45,57.0,82.25,6952,2934,2899,2.00,2.00,2.00,2.00,20.12,1,0,0,0,0.00,2.320,88.8,39.17,41,-1.00,-12.50,41.06,0.0,-10.2,100.00,0.00,0.00,0
10.551,100,11.61,24.52,57.0,82.25,6985,2948,2899,2.00,2.00,2.00,2.00,20.11,1,0,0,0,0.00,2.320,95.1,39.12,41,-1.00,-13.28,41.12,0.0,-10.2,100.00,0.00,0.00,0
10.628,100,11.61,24.44,57.2,82.25,6983,2966,2899,2.00,2.00,2.00,2.00,20.16,1,0,0,0,0.00,2.315,89.1,39.06,41,-1.00,-13.28,40.50,0.0,-10.3,100.00,0.00,0.00,0
10.708,100,11.61,24.56,57.4,82.25,7022,2874,2899,2.00,2.00,2.00,2.00,20.16,1,0,0,0,0.00,2.317,96.7,39.23,41,-1.00,-12.50,40.63,0.0,-10.2,100.00,0.00,0.00,0
10.788,100,11.76,24.49,57.7,82.25,7080,2849,2899,2.00,2.00,2.00,2.00,20.16,1,0,0,0,0.00,2.314,95.8,39.17,41,-1.00,-10.94,40.94,0.0,-10.0,100.00,0.00,0.00,0
10.854,100,11.91,24.44,57.7,82.25,7065,2934,2899,2.00,2.00,2.00,2.00,20.16,1,0,0,0,0.00,2.314,96.9,39.15,41,-1.00,-10.94,39.39,0.0,-10.2,100.00,0.00,0.00,0
10.931,100,11.91,24.43,58.1,82.25,7113,2920,2899,2.00,2.00,2.00,2.00,20.15,1,0,0,0,0.00,2.309,91.8,39.14,41,-1.00,-9.38,40.57,0.0,-10.6,100.00,0.00,0.00,0
11.004,100,11.76,24.55,58.1,82.25,7141,2853,2899,2.00,2.00,2.00,2.00,20.15,1,0,0,0,0.00,2.307,94.8,39.18,41,-1.00,-10.16,40.81,0.0,-10.3,100.00,0.00,0.00,0
11.082,100,11.61,24.49,58.3,82.25,7158,2899,2899,2.00,2.00,2.00,2.00,20.15,1,0,0,0,0.00,2.310,96.2,39.19,41,-1.00,-10.16,40.63,0.0,-10.6,100.00,0.00,0.00,0
11.148,100,11.76,24.42,58.3,82.25,7212,2810,2899,2.00,2.00,2.00,2.00,20.15,1,0,0,0,0.00,2.310,89.9,39.16,41,-1.00,-10.16,40.07,0.0,-10.1,100.00,0.00,0.00,0
11.227,56,11.91,24.35,58.8,82.25,7216,2916,2899,2.00,2.00,2.00,2.00,20.14,1,0,0,0,0.00,2.309,94.3,39.08,41,-1.00,-8.59,40.69,0.0,-10.7,100.00,0.00,0.00,0
11.304,0,11.76,22.27,58.8,54.35,7507,2966,2899,2.00,2.00,2.00,2.00,7.60,1,0,0,0,0.00,2.301,89.3,38.89,41,-1.00,-10.16,40.01,0.0,-9.9,95.08,0.00,0.00,0
11.392,0,17.64,1.86,59.2,16.41,7492,2948,2899,2.00,2.00,2.00,2.00,-3.84,1,0,0,0,0.00,1.713,100.2,27.69,41,-1.00,0.00,45.27,0.0,-6.6,0.00,0.00,0.00,0
11.447,0,21.76,-7.19,59.2,11.42,7412,2116,1593,0.00,0.00,0.00,0.00,-0.13,0,0,0,0,0.00,1.713,117.3,9.03,41,-1.00,0.00,31.27,0.0,-1.8,0.00,0.00,0.00,0
11.531,0,14.99,-10.55,59.4,7.76,7217,1550,1521,0.00,0.00,0.00,0.00,5.03,0,0,0,0,10.16,0.416,115.5,5.06,41,-1.00,0.00,28.92,0.0,-1.4,0.00,0.00,0.00,0
11.605,0,13.08,-11.03,59.4,6.87,7071,1263,1346,0.00,0.00,0.00,0.00,10.29,0,0,0,0,10.16,0.221,113.7,4.09,41,-1.00,0.00,29.10,0.0,-1.2,0.00,0.00,0.00,0
11.690,0,11.47,-10.74,59.5,9.14,6906,1273,1407,0.00,0.00,0.00,0.00,-9.50,0,0,0,0,15.62,0.193,114.6,3.70,41,-1.00,0.00,22.10,0.0,-1.1,25.07,0.00,4.74,0
11.756,0,10.88,-10.91,59.5,9.24,6751,1284,1471,0.00,0.00,0.00,0.00,-9.49,0,0,0,0,12.50,0.193,111.6,3.72,41,-1.00,0.00,22.35,0.0,-0.9,24.96,0.00,7.20,0
11.830,0,11.61,-11.33,59.5,8.19,6573,1380,1504,0.00,0.00,0.00,0.00,-5.96,0,0,0,0,12.50,0.197,106.4,3.85,41,-1.00,0.00,23.90,0.0,-0.7,12.53,0.00,10.37,0
11.907,0,12.35,-11.28,59.4,8.58,6399,1383,1423,0.00,0.00,0.00,0.00,-10.76,0,0,0,0,12.50,0.181,108.8,3.78,41,-1.00,0.00,21.11,0.0,-0.8,4.65,0.00,8.68,0
11.991,0,12.49,-11.12,59.2,9.51,6249,1390,1320,0.00,0.00,0.00,0.00,-11.57,0,0,0,0,10.16,0.167,107.0,3.27,41,-1.00,0.00,18.81,0.0,-0.8,25.91,0.00,-9.33,0
12.055,36,12.20,-9.72,59.2,16.21,6112,1238,1318,0.00,0.00,0.00,0.00,16.05,0,0,0,0,9.38,0.167,106.7,3.32,41,-1.00,0.00,20.12,0.0,-0.4,25.59,0.58,-2.79,0
12.133,90,12.05,0.97,59.0,58.58,6179,1804,1669,0.00,0.00,0.00,0.00,-1.25,0,0,0,0,13.28,0.235,86.4,10.65,41,-1.00,0.00,18.81,0.0,-0.3,44.82,0.38,15.00,0
12.201,100,16.32,2.67,58.8,81.20,5327,2467,2754,0.00,0.00,0.00,0.00,-4.37,0,0,0,0,13.28,0.972,89.0,16.73,41,-1.00,0.00,16.77,0.0,-0.6,80.00,0.01,13.72,0
12.293,100,23.96,3.47,58.6,82.25,5884,2049,1955,0.00,0.00,0.00,0.00,20.39,0,0,0,0,0.00,1.025,52.0,17.07,41,-1.00,0.00,17.58,0.0,-1.6,79.29,0.00,8.58,0
12.347,100,15.73,6.69,58.6,82.25,5542,2460,2486,0.00,0.00,0.00,0.00,17.81,0,0,0,0,0.00,1.025,47.7,20.14,41,-1.00,0.00,19.68,0.0,-11.9,71.28,0.00,0.00,0
12.434,100,13.23,9.96,57.9,82.25,5576,2849,2899,0.00,0.00,0.00,0.00,13.59,0,0,0,0,0.00,1.254,45.5,22.92,41,-1.00,0.00,22.78,0.0,-18.9,67.09,0.00,0.00,0
12.512,100,12.64,13.83,57.2,82.25,5633,2792,2899,0.00,0.00,0.00,0.00,9.46,0,0,0,0,0.00,1.530,54.2,26.87,41,-1.00,-1.56,26.37,0.0,-20.6,67.63,0.00,0.00,0
12.599,100,12.64,18.21,56.8,82.25,5639,2856,2899,0.00,0.00,0.00,0.00,10.19,0,0,0,0,0.00,1.762,62.5,30.78,41,-1.00,-0.78,30.59,0.0,-18.9,64.52,0.00,0.00,0
12.653,100,12.64,22.10,56.8,82.25,5673,2941,2899,0.00,0.00,0.00,0.00,10.21,0,0,0,0,0.00,1.762,64.0,35.17,41,-1.00,-1.56,34.74,0.0,-18.6,81.04,0.00,0.00,0
12.728,100,11.61,25.20,56.3,82.25,5705,2966,2899,0.00,0.00,0.00,0.00,15.46,0,0,0,0,0.00,2.297,62.9,38.49,41,-1.00,-3.12,38.33,0.0,-18.9,82.89,0.00,0.00,0
12.802,100,11.17,27.43,56.3,82.25,5726,2966,2899,0.00,0.00,0.00,0.00,15.51,0,0,0,0,0.00,2.533,66.4,41.27,41,-1.00,-4.69,41.37,0.0,-18.5,81.56,0.00,0.00,0
12.893,100,11.17,28.93,56.3,82.25,5748,2902,2899,0.00,0.00,0.00,0.00,15.79,0,0,0,0,0.00,2.686,79.2,43.04,41,-1.00,-5.47,43.48,0.0,-17.8,77.46,0.00,0.00,0
12.952,100,11.02,28.92,56.3,79.64,5793,2874,2899,0.25,0.25,0.25,0.25,15.94,0,0,0,0,0.00,2.686,86.2,43.71,41,-1.00,-6.25,44.16,0.0,-18.2,69.55,0.00,0.00,0
13.029,100,11.32,28.16,56.3,82.25,5888,2941,2899,0.25,0.25,0.25,0.25,16.21,0,0,0,0,0.00,2.729,88.3,43.13,41,-1.00,-5.47,44.16,0.0,-17.5,76.88,0.00,0.00,0
13.103,100,11.47,28.22,56.7,82.25,5813,2909,2899,0.25,0.25,0.25,0.25,16.02,0,0,0,0,0.00,2.674,85.3,42.77,41,-1.00,-6.25,43.54,0.0,-16.4,80.99,0.00,0.00,0
13.201,100,11.32,28.15,56.8,82.25,5844,2895,2899,0.25,0.25,0.25,0.25,16.03,0,0,0,0,0.00,2.674,92.8,42.90,41,-1.00,-6.25,43.73,0.0,-16.2,79.12,0.00,0.00,0
13.248,100,11.61,28.19,56.8,82.25,5865,2849,2899,0.50,0.50,0.50,0.50,16.31,0,0,0,0,0.00,2.674,85.6,42.83,41,-1.00,-6.25,43.66,0.0,-17.2,80.23,0.00,0.00,0
13.328,100,11.47,28.03,57.0,82.25,5864,2962,2899,0.50,0.50,0.50,0.50,16.37,0,0,0,0,0.00,2.673,87.7,42.83,41,-1.00,-7.81,44.04,0.0,-16.6,81.99,0.00,0.00,0
13.407,100,11.32,28.01,57.4,82.25,5902,2842,2899,0.50,0.50,0.50,0.50,16.45,0,0,0,0,0.00,2.657,90.7,42.68,41,-1.00,-8.59,43.60,0.0,-16.6,82.50,0.00,0.00,0
13.494,100,11.32,28.07,57.7,82.25,5907,2831,2899,0.50,0.50,0.50,0.50,16.45,0,0,0,0,0.00,2.658,89.3,42.77,41,-1.00,-7.81,43.60,0.0,-16.2,81.92,0.00,0.00,0
13.547,100,11.47,28.05,57.7,82.25,5896,2846,2899,0.75,0.75,0.50,0.75,16.76,0,0,0,0,0.00,2.658,90.4,42.69,41,-1.00,-8.59,43.73,0.0,-16.1,84.63,0.00,0.00,0
13.627,100,11.32,28.04,57.9,82.25,5954,2838,2899,0.75,0.75,0.75,0.75,16.87,0,0,0,0,0.00,2.652,85.3,42.76,41,-1.00,-9.38,43.73,0.0,-16.0,83.91,0.00,0.00,0
13.706,100,11.32,27.93,58.1,82.25,5981,2941,2899,0.75,0.75,0.75,0.75,16.91,0,0,0,0,0.00,2.630,85.3,42.66,41,-1.00,-10.16,43.79,0.0,-15.8,84.84,0.00,0.00,0
13.793,100,11.32,27.82,58.6,82.25,6000,2930,2899,0.75,0.75,0.75,0.75,16.95,0,0,0,0,0.00,2.627,93.5,42.56,41,-1.00,-10.94,43.79,0.0,-15.8,85.70,0.00,0.00,0
13.852,92,11.47,27.70,58.6,82.25,6028,2874,2899,0.75,0.75,0.75,0.75,17.30,0,0,0,0,0.00,2.627,89.3,42.48,41,-1.00,-10.94,43.60,0.0,-15.3,87.16,0.00,0.00,0
13.941,52,11.61,27.38,59.0,82.25,6085,2962,2899,1.00,1.00,1.00,1.00,17.41,0,0,0,0,0.00,2.599,89.9,41.91,41,-1.00,-10.16,43.54,0.0,-15.2,90.67,0.00,0.00,0
14.007,16,11.61,26.32,59.0,54.44,6058,2803,2899,1.00,1.00,1.00,1.00,17.33,0,0,0,0,0.00,2.575,86.7,42.08,41,-1.00,-10.94,43.35,0.0,-13.9,86.70,0.00,0.00,0
14.092,0,11.61,1.28,59.4,11.20,5974,2945,2899,1.00,1.00,1.00,1.00,17.19,0,0,0,0,0.00,2.171,89.9,31.82,41,-1.00,-14.84,48.31,0.0,-9.8,0.00,0.00,0.00,0
14.151,0,10.88,-7.44,59.4,9.79,5775,2421,1594,1.00,1.00,1.00,1.00,10.03,0,0,0,0,0.00,2.171,120.2,8.41,41,-1.00,-17.97,36.41,0.0,-4.8,0.00,0.00,0.00,0
14.228,0,10.88,-10.06,59.9,7.03,5734,2052,1397,0.00,0.00,0.00,0.00,9.18,0,0,0,0,18.75,0.343,125.8,6.06,41,-1.00,-21.88,39.33,0.0,-0.9,0.00,0.00,0.00,0
14.308,0,11.32,-10.86,60.1,6.20,5583,1886,1062,0.00,0.00,0.00,0.00,-8.77,0,0,0,0,18.75,0.214,105.3,4.17,41,-1.00,-23.44,25.51,0.0,-0.4,0.00,0.00,0.00,0
14.407,0,10.88,-10.96,60.1,7.11,5455,1730,935,0.00,0.00,0.00,0.00,-8.95,0,0,0,0,10.94,0.185,114.6,3.81,41,-1.00,-25.78,25.57,0.0,-0.4,0.00,0.00,0.00,0
14.451,0,10.44,-10.68,60.1,7.10,5303,1592,994,0.00,0.00,0.00,0.00,-7.66,0,0,0,0,8.59,0.185,112.8,4.38,41,-1.00,-25.78,24.64,0.0,-0.3,0.00,0.00,0.00,0
14.535,0,10.14,-10.53,60.1,7.56,5165,1511,918,0.00,0.00,0.00,0.00,-8.24,0,0,0,0,8.59,0.190,108.1,4.13,41,-1.00,-28.91,20.98,0.0,-0.5,0.00,0.00,0.00,0
14.611,0,10.00,-10.26,59.9,8.56,5092,1518,1033,0.00,0.00,0.00,0.00,-8.08,0,0,0,0,8.59,0.193,103.7,4.10,41,-1.00,0.00,18.75,0.0,-0.4,0.00,0.00,-1.58,0
14.698,0,10.44,-10.51,59.9,8.15,4945,1521,1292,0.00,0.00,0.00,0.00,-8.23,0,0,0,0,8.59,0.180,106.5,4.12,41,-1.00,0.00,19.19,0.0,-0.3,28.16,0.00,-3.30,0
14.762,0,10.73,-10.69,59.9,7.74,4819,1528,1256,0.00,0.00,0.00,0.00,-9.59,0,0,0,0,7.03,0.180,109.4,4.25,41,-1.00,0.00,20.80,0.0,-0.2,14.13,0.00,14.16,0
14.830,0,10.88,-10.55,59.5,7.53,4710,1532,1201,0.00,0.00,0.00,0.00,-8.79,0,0,0,0,6.25,0.165,105.5,4.30,41,-1.00,0.00,20.05,0.0,-0.3,8.05,0.00,14.36,0
14.903,0,11.02,-10.23,59.5,7.72,4580,1535,1186,0.00,0.00,0.00,0.00,-8.04,0,0,0,0,6.25,0.169,103.3,4.42,41,-1.00,0.00,18.32,0.0,-0.2,9.78,0.00,8.97,0
14.993,0,11.61,-10.17,59.4,7.70,4462,1542,1184,0.00,0.00,0.00,0.00,-7.38,0,0,0,0,6.25,0.177,105.8,4.42,41,-1.00,0.00,17.45,0.0,-0.2,31.11,0.00,1.74,0
15.047,0,11.76,-10.55,59.4,7.93,4620,1546,1173,0.00,0.00,0.00,0.00,-6.88,0,0,0,0,6.25,0.177,103.2,4.26,41,-1.00,0.00,17.02,0.0,-0.2,33.85,0.00,-9.45,0
15.133,0,11.91,-10.33,59.2,9.39,4926,1550,1255,0.00,0.00,0.00,0.00,-9.84,0,0,0,0,5.47,0.175,104.9,4.09,41,-1.00,0.00,16.83,0.0,-0.4,33.16,0.00,-11.69,0
15.207,0,12.20,-10.35,59.0,8.84,4822,1557,1207,0.00,0.00,0.00,0.00,-8.70,0,0,0,0,5.47,0.180,109.4,4.07,41,-1.00,0.00,17.27,0.0,-0.5,29.35,0.00,-12.62,0
15.284,0,12.94,-10.50,58.8,8.89,4873,1557,1152,0.00,0.00,0.00,0.00,-8.34,0,0,0,0,7.03,0.179,105.2,4.18,41,-1.00,0.00,17.27,0.0,-0.4,24.79,0.00,-13.30,0
15.351,0,12.79,-10.57,58.8,8.76,4840,1560,1223,0.00,0.00,0.00,0.00,-9.51,0,0,0,0,6.25,0.179,109.5,4.23,41,-1.00,0.00,18.20,0.0,-0.4,17.32,0.00,-6.38,0
15.437,0,12.94,-10.48,58.6,8.71,4814,1521,1231,0.00,0.00,0.00,0.00,-7.97,0,0,0,0,6.25,0.171,107.0,4.33,41,-1.00,0.00,18.20,0.0,-0.4,10.05,0.00,8.94,0
15.502,0,13.08,-10.32,58.3,9.00,4836,1316,1072,0.00,0.00,0.00,0.00,-8.39,0,0,0,0,6.25,0.173,109.4,4.42,41,-1.00,0.00,18.13,0.0,-0.4,6.12,0.00,0.00,0
15.596,0,12.64,-10.28,58.1,8.79,4806,1132,1118,0.00,0.00,0.00,0.00,-8.56,0,0,0,0,6.25,0.186,108.6,4.65,41,-1.00,0.00,17.76,0.0,-0.4,0.00,0.00,0.00,0
15.649,0,11.76,-10.22,58.1,9.07,4821,962,1089,0.00,0.00,0.00,0.00,-8.36,0,0,0,0,7.03,0.186,109.7,4.56,41,-1.00,0.00,17.08,0.0,-0.4,0.00,0.00,0.00,0
15.736,0,11.17,-10.31,58.1,9.06,4789,979,1076,0.00,0.00,0.00,0.00,-8.73,0,0,0,0,6.25,0.179,102.2,4.47,41,-1.00,0.00,17.02,0.0,-0.3,0.00,0.00,0.00,0
15.810,0,11.02,-10.46,57.9,8.82,4800,1008,1078,0.00,0.00,0.00,0.00,-8.93,0,0,0,0,6.25,0.176,97.8,4.31,41,-1.00,0.00,17.02,0.0,-0.2,0.00,0.00,0.00,0
15.894,0,11.47,-10.22,57.9,8.68,4767,1029,1076,0.00,0.00,0.00,0.00,-8.64,0,0,0,0,6.25,0.172,98.1,4.28,41,-1.00,0.00,16.89,0.0,-0.4,0.00,0.00,0.00,0
15.949,0,11.32,-10.47,57.9,8.60,4783,1018,1075,0.00,0.00,0.00,0.00,-8.80,0,0,0,0,6.25,0.172,94.1,4.31,41,-1.00,0.00,16.89,0.0,-0.3,0.00,0.00,0.00,0
16.041,0,10.88,-10.58,57.7,8.29,4750,1047,1056,0.00,0.00,0.00,0.00,-8.62,0,0,0,0,6.25,0.172,91.6,4.17,41,-1.00,0.00,16.83,0.0,-0.4,0.00,0.00,0.00,0
16.104,0,11.02,-10.70,57.7,8.41,4763,1001,1043,0.00,0.00,0.00,0.00,-8.65,0,0,0,0,6.25,0.168,92.7,4.11,41,-1.00,0.00,16.71,0.0,-0.4,0.00,0.00,0.00,0
16.194,0,11.32,-10.59,57.4,8.31,4756,1033,1041,0.00,0.00,0.00,0.00,-8.81,0,0,0,0,5.47,0.167,80.6,4.07,41,-1.00,0.00,16.71,0.0,-0.4,0.00,0.00,0.00,0
16.249,0,11.47,-10.58,57.4,8.22,4733,1089,1099,0.00,0.00,0.00,0.00,-8.43,0,0,0,0,5.47,0.167,82.2,4.20,41,-1.00,0.00,16.65,0.0,-0.4,0.00,0.00,0.00,0
16.342,0,11.17,-10.71,57.2,8.19,4734,1079,1088,0.00,0.00,0.00,0.00,-8.78,0,0,0,0,5.47,0.166,80.4,4.12,41,-1.00,0.00,16.58,0.0,-0.4,0.00,0.00,0.00,0
16.408,0,10.73,-10.62,57.0,8.17,4715,1040,1066,0.00,0.00,0.00,0.00,-8.79,0,0,0,0,5.47,0.164,77.6,3.98,41,-1.00,0.00,16.65,0.0,-0.3,0.00,0.00,0.00,0
16.491,0,11.61,-10.67,57.0,8.11,4717,1071,1094,0.00,0.00,0.00,0.00,-8.69,0,0,0,0,5.47,0.164,80.4,3.98,41,-1.00,0.00,16.58,0.0,-0.3,0.00,0.00,0.00,0
16.552,0,11.76,-10.72,57.0,8.09,4703,1082,1105,0.00,0.00,0.00,0.00,-8.74,0,0,0,0,5.47,0.164,79.3,4.00,41,-1.00,0.00,16.58,0.0,-0.4,0.00,0.00,0.00,0
16.628,0,11.76,-10.69,57.0,8.15,4692,1071,1056,0.00,0.00,0.00,0.00,-8.31,0,0,0,0,5.47,0.163,77.7,3.91,41,-1.00,0.00,16.58,0.0,-0.2,0.00,0.00,0.00,0
16.715,0,11.91,-10.76,56.8,8.15,4705,1075,1107,0.00,0.00,0.00,0.00,-8.24,0,0,0,0,5.47,0.165,77.1,4.05,41,-1.00,0.00,16.52,0.0,-0.4,0.00,0.00,0.00,0
16.790,0,12.79,-10.78,56.7,8.01,4674,1096,1099,0.00,0.00,0.00,0.00,-8.22,0,0,0,0,5.47,0.166,73.9,3.99,41,-1.00,0.00,16.52,0.0,-0.4,0.00,0.00,0.00,0
16.856,0,13.23,-10.64,56.7,8.00,4674,1100,1099,0.00,0.00,0.00,0.00,-8.29,0,0,0,0,5.47,0.166,74.3,3.94,41,-1.00,0.00,16.46,0.0,-0.2,0.00,0.00,0.00,0
16.938,0,13.52,-10.87,56.7,7.96,4666,1082,1088,0.00,0.00,0.00,0.00,-8.66,0,0,0,0,5.47,0.164,77.2,3.94,41,-1.00,0.00,16.52,0.0,-0.4,0.00,0.00,0.00,0
17.004,0,13.96,-10.73,56.3,8.00,4638,1100,1095,0.00,0.00,0.00,0.00,-8.37,0,0,0,0,5.47,0.160,73.9,3.97,41,-1.00,0.00,16.40,0.0,-0.4,0.00,0.00,0.00,0
17.091,0,15.14,-10.77,56.1,7.61,4635,1103,1102,0.00,0.00,0.00,0.00,-7.93,0,0,0,0,5.47,0.162,77.7,3.89,41,-1.00,0.00,16.46,0.0,-0.4,0.00,0.00,0.00,0
17.155,0,17.49,-10.93,56.1,7.19,4652,1107,1131,0.00,0.00,0.00,0.00,-7.81,0,0,0,0,5.47,0.162,77.6,3.96,41,-1.00,0.00,16.34,0.0,-0.3,0.00,0.00,0.00,0
17.241,0,17.93,-11.10,56.1,6.80,4636,1107,1092,0.00,0.00,0.00,0.00,-7.90,0,0,0,0,4.69,0.157,73.0,3.77,41,-1.00,0.00,16.27,0.0,-0.4,0.00,0.00,0.00,0
