Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),FRP Desired (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),MAP (psi),Misfire Count (#),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Des. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-23412][USDM 2013-2014 Focus ST (49S)][Reflash: Stratified Tyrone Clayton 4Bar TIP 3.5Bar MAP - AUX Tune V4.30 - Order 38061.ptm]"
8.450,100,10.73,28.04,51.4,82.25,5601,2966,2899,2.00,2.00,2.00,2.00,16.95,0,0,0,0,0.00,2.760,88.6,42.75,56,-1.00,-18.75,43.04,0.0,-19.8,75.29,0.00,0.00,0
8.530,100,10.88,28.11,51.4,82.25,5659,2966,2899,2.00,2.00,2.00,2.00,17.14,0,0,0,0,0.00,2.760,91.3,42.68,56,-1.00,-19.53,43.23,0.0,-19.7,78.17,0.00,0.00,0
8.595,100,10.73,28.08,51.8,82.25,5666,2966,2899,2.00,2.00,2.00,2.00,17.20,0,0,0,0,0.00,2.714,89.3,42.86,56,-1.00,-18.75,43.17,0.0,-19.0,77.56,0.00,0.00,0
8.684,100,10.88,28.07,51.8,82.25,5769,2962,2899,2.00,2.00,2.00,2.00,17.33,0,0,0,0,0.00,2.712,89.1,42.67,56,-1.00,-19.53,43.48,0.0,-18.9,80.67,0.00,0.00,0
8.745,100,11.17,27.99,52.2,82.25,5820,2966,2899,2.00,2.00,2.00,2.00,17.53,0,0,0,0,0.00,2.673,88.8,42.57,56,-1.00,-19.53,43.85,0.0,-18.3,83.94,0.00,0.00,0
8.826,100,11.02,27.80,52.2,82.25,5793,2962,2899,2.00,2.00,2.00,2.00,17.66,0,0,0,0,0.00,2.673,85.6,42.57,56,-1.00,-21.09,43.29,0.0,-17.2,84.81,0.00,0.00,0
8.901,100,11.17,27.99,52.5,82.25,5833,2973,2899,2.00,2.00,2.00,2.00,17.66,0,0,0,0,0.00,2.676,93.2,42.60,56,-1.00,-21.88,43.42,0.0,-16.8,84.99,0.00,0.00,0
8.976,100,11.32,27.86,52.9,82.25,5905,2966,2899,2.00,2.00,2.00,2.00,17.75,0,0,0,0,0.00,2.667,86.0,42.53,56,-1.00,-22.66,43.54,0.0,-16.9,87.52,0.00,0.00,0
9.044,100,11.47,27.81,53.1,82.25,5947,2966,2899,2.00,2.00,2.00,2.00,17.89,0,0,0,0,0.00,2.639,94.4,42.29,56,-1.00,-22.66,43.35,0.0,-17.0,89.11,0.00,0.00,0
9.128,100,11.61,27.56,53.1,82.25,5980,2966,2899,2.00,2.00,2.00,2.00,17.99,0,0,0,0,0.00,2.639,90.9,42.02,56,-1.00,-22.66,43.23,0.0,-16.2,89.46,0.00,0.00,0
9.205,100,11.61,27.35,53.6,82.25,6026,2962,2899,2.00,2.00,2.00,2.00,18.07,0,0,0,0,0.00,2.605,91.4,41.98,56,-1.00,-21.09,43.17,0.0,-15.6,90.43,0.00,0.00,0
9.279,100,11.76,27.14,53.8,82.25,6073,2966,2899,2.00,2.00,2.00,2.00,18.17,0,0,0,0,0.00,2.581,91.6,41.61,56,-1.00,-21.88,43.04,0.0,-15.6,93.37,0.00,0.00,0
9.368,100,11.61,26.92,54.1,82.25,6100,2966,2899,2.00,2.00,2.00,2.00,18.32,0,0,0,0,0.00,2.548,92.7,41.37,56,-1.00,-21.09,42.86,0.0,-14.9,94.57,0.00,0.00,0
9.433,100,11.61,26.65,54.1,82.25,6105,2966,2899,2.00,2.00,2.00,2.00,18.38,0,0,0,0,0.00,2.548,89.5,41.18,56,-1.00,-21.88,42.80,0.0,-14.4,96.15,0.00,0.00,0
9.497,100,11.47,26.56,54.5,82.25,6138,2966,2899,2.00,2.00,2.00,2.00,18.43,0,0,0,0,0.00,2.524,92.8,41.03,56,-1.00,-21.88,42.55,0.0,-14.5,97.46,0.00,0.00,0
9.577,100,11.47,26.27,54.9,82.25,6210,2966,2899,2.00,2.00,2.00,2.00,18.51,0,0,0,0,0.00,2.502,84.9,40.71,56,-1.00,-22.66,42.36,0.0,-14.1,100.00,0.00,0.00,0
9.662,100,11.76,25.91,55.0,82.25,6264,2962,2899,2.00,2.00,2.00,2.00,18.70,0,0,0,0,0.00,2.466,93.4,40.41,56,-1.00,-21.88,42.11,0.0,-13.4,100.00,0.00,0.00,0
9.729,100,11.76,25.66,55.0,82.25,6246,2966,2899,2.00,2.00,2.00,2.00,18.81,0,0,0,0,0.00,2.466,96.0,40.14,56,-1.00,-21.09,42.24,0.0,-12.8,100.00,0.00,0.00,0
9.794,100,11.61,25.49,55.4,82.25,6327,2966,2899,2.00,2.00,2.00,2.00,18.85,0,0,0,0,0.00,2.434,97.2,39.99,56,-1.00,-21.88,41.93,0.0,-12.7,100.00,0.00,0.00,0
9.884,100,11.91,25.29,55.9,82.25,6346,2966,2899,2.00,2.00,2.00,2.00,19.00,0,0,0,0,0.00,2.402,96.0,39.89,56,-1.00,-21.09,41.68,0.0,-12.7,100.00,0.00,0.00,0
9.948,100,11.76,25.09,56.1,82.25,6384,2966,2899,2.00,2.00,2.00,2.00,19.04,0,0,0,0,0.00,2.380,90.6,39.65,56,-1.00,-20.31,41.06,0.0,-11.8,100.00,0.00,0.00,0
10.048,100,11.76,24.97,56.1,82.25,6450,2966,2899,2.00,2.00,2.00,2.00,19.16,0,0,0,0,0.00,2.380,95.3,39.48,56,-1.00,-20.31,41.31,0.0,-11.5,100.00,0.00,0.00,0
10.104,100,11.76,24.79,56.7,82.25,6423,2966,2899,2.00,2.00,2.00,2.00,19.32,0,0,0,0,0.00,2.352,85.6,39.38,56,-1.00,-20.31,40.81,0.0,-11.0,100.00,0.00,0.00,0
10.190,100,11.91,24.66,56.8,82.25,6490,2966,2899,2.00,2.00,2.00,2.00,19.28,0,0,0,0,0.00,2.353,94.8,39.36,56,-1.00,-19.53,41.00,0.0,-11.0,100.00,0.00,0.00,0
10.244,100,11.91,24.53,57.0,82.25,6536,2966,2899,2.00,2.00,2.00,2.00,19.43,0,0,0,0,0.00,2.339,93.5,39.17,56,-1.00,-19.53,41.18,0.0,-10.6,0.00,0.00,0.00,0
10.335,100,11.91,24.38,57.0,82.25,6549,2966,2899,2.00,2.00,2.00,2.00,19.48,0,0,0,0,0.00,2.339,86.9,38.65,56,-1.00,-18.75,40.75,0.0,-10.3,100.00,0.00,0.00,0
10.405,100,11.76,23.73,57.4,82.25,6612,2966,2899,2.00,2.00,2.00,2.00,19.50,0,0,0,0,0.00,2.292,94.9,38.21,56,-1.00,-17.97,39.70,0.0,-10.1,100.00,0.00,0.00,0
10.479,100,11.76,23.44,57.7,82.25,6652,2966,2899,2.00,2.00,2.00,2.00,19.55,0,0,0,0,0.00,2.263,96.2,38.21,56,-1.00,-18.75,40.26,0.0,-10.2,100.00,0.00,0.00,0
10.546,100,11.76,23.55,57.9,82.25,6683,2966,2899,2.00,2.00,2.00,2.00,19.60,0,0,0,0,0.00,2.264,96.5,38.19,56,-1.00,-17.97,40.32,0.0,-10.2,100.00,0.00,0.00,0
10.635,100,11.91,23.59,57.9,82.25,6663,2966,2899,2.00,2.00,2.00,2.00,19.63,0,0,0,0,0.00,2.264,90.4,38.26,56,-1.00,-17.97,39.95,0.0,-10.1,100.00,0.00,0.00,0
10.696,100,12.05,23.64,58.1,82.25,6688,2966,2899,2.00,2.00,2.00,2.00,19.65,0,0,0,0,0.00,2.259,92.0,38.27,56,-1.00,-17.19,40.07,0.0,-10.4,100.00,0.00,0.00,0
10.787,99,11.91,23.64,58.3,82.25,6722,2966,2899,2.00,2.00,2.00,2.00,19.66,0,0,0,0,0.00,2.262,91.1,38.32,56,-1.00,-15.62,40.13,0.0,-10.2,100.00,0.00,0.00,0
10.850,8,11.76,23.68,58.8,81.88,7177,2973,2899,2.00,2.00,2.00,2.00,19.68,0,0,0,0,0.00,2.273,98.3,37.76,56,-1.00,-15.62,40.38,0.0,-9.6,0.00,0.00,0.00,0
10.925,0,24.99,15.72,58.8,25.72,7047,2966,2851,2.00,2.00,2.00,2.00,9.88,0,0,0,0,0.00,2.273,125.8,13.00,56,-1.00,-3.12,42.36,0.0,-4.8,0.00,0.00,0.00,0
11.005,0,20.73,-6.40,58.8,9.38,6847,2962,1564,0.03,0.03,0.03,0.03,-1.39,0,0,0,0,1.56,0.603,114.3,5.70,56,-1.00,0.00,32.39,0.0,-1.0,0.00,0.00,0.00,0
11.078,0,14.55,-10.39,59.0,5.86,6723,2410,1168,0.00,0.00,0.00,0.00,6.60,0,0,0,0,12.50,0.235,127.9,3.38,56,-1.00,0.00,24.83,0.0,-1.0,0.00,0.00,0.00,0
11.152,0,11.47,-11.08,59.2,7.51,6543,2244,1397,0.00,0.00,0.00,0.00,-10.10,0,0,0,0,11.72,0.200,103.7,3.80,56,-1.00,0.00,26.81,0.0,-0.9,0.00,0.00,0.00,0
11.227,0,10.29,-11.12,59.2,7.61,6362,2254,1494,0.00,0.00,0.00,0.00,-9.63,0,0,0,0,11.72,0.200,106.9,3.85,56,-1.00,0.00,22.97,0.0,-0.8,16.94,0.00,10.00,0
11.302,0,10.00,-10.91,59.2,8.10,6219,2258,1407,0.00,0.00,0.00,0.00,-9.78,0,0,0,0,11.72,0.197,111.6,3.61,56,-1.00,0.00,19.74,0.0,-0.6,25.37,0.00,9.36,0
11.378,0,10.73,-10.87,59.2,9.41,6084,2265,1376,0.00,0.00,0.00,0.00,-11.42,0,0,0,0,11.72,0.192,104.6,3.51,56,-1.00,0.00,20.55,0.0,-0.5,25.82,0.00,-4.21,0
11.453,0,10.44,-10.98,59.0,9.36,5924,2268,1418,0.00,0.00,0.00,0.00,-11.54,0,0,0,0,11.72,0.192,105.3,3.83,56,-1.00,0.00,21.73,0.0,-0.4,6.02,0.00,10.94,0
11.529,0,10.14,-11.08,59.0,8.69,5789,2275,1408,0.00,0.00,0.00,0.00,-11.23,0,0,0,0,11.72,0.192,112.0,3.78,56,-1.00,0.00,20.24,0.0,-0.2,6.00,0.00,11.40,0
11.604,0,10.58,-10.95,59.0,8.69,5616,2279,1387,0.00,0.00,0.00,0.00,-11.10,0,0,0,0,11.72,0.183,108.1,3.85,56,-1.00,0.00,18.75,0.0,-0.2,30.26,0.00,11.92,0
11.695,17,10.58,-10.36,58.8,10.20,5171,2134,1559,0.00,0.00,0.00,0.00,16.44,0,0,0,0,11.72,0.192,106.5,7.59,56,-1.00,0.00,16.96,0.0,-0.4,31.90,0.00,13.38,0
11.752,67,10.14,-2.17,58.8,42.09,5188,1712,2020,0.00,0.00,0.00,0.00,39.66,0,0,0,0,-0.78,0.853,115.3,16.06,56,-1.00,0.00,16.40,0.0,-0.5,80.97,0.71,9.41,0
11.833,96,10.00,2.17,58.8,77.75,5167,1943,2293,0.00,0.00,0.00,0.00,22.90,0,0,0,0,-0.78,0.853,90.1,18.00,56,-1.00,0.00,17.95,0.0,-0.6,76.83,0.34,11.66,0
11.903,100,10.14,3.94,58.3,82.25,5189,2247,2753,0.00,0.00,0.00,0.00,19.34,0,0,0,0,-0.78,1.026,62.1,19.65,56,-1.00,0.00,20.30,0.0,-6.6,75.07,0.00,7.87,0
11.991,100,10.14,5.92,57.9,82.25,5195,2566,2899,0.00,0.00,0.00,0.00,18.05,0,0,0,0,-0.78,1.183,49.3,22.31,56,-1.00,0.00,22.10,0.0,-17.4,68.60,0.00,4.12,0
12.045,100,10.14,8.70,57.2,82.25,5213,2647,2899,0.00,0.00,0.00,0.00,14.95,0,0,0,0,-0.78,1.431,57.1,25.10,56,-1.00,-1.56,25.32,0.0,-21.6,68.92,0.00,0.00,0
12.131,100,10.88,11.85,57.2,82.25,5231,2874,2899,0.00,0.00,0.00,0.00,10.96,0,0,0,0,-0.78,1.431,59.0,28.79,56,-1.00,-3.91,28.48,0.0,-20.7,65.77,0.00,0.00,0
12.194,100,11.02,15.37,56.7,82.25,5271,2884,2899,0.00,0.00,0.00,0.00,10.48,0,0,0,0,-0.78,1.780,65.3,32.27,56,-1.00,-1.56,32.57,0.0,-19.9,67.59,0.00,0.00,0
12.292,100,11.02,19.11,56.1,82.25,5338,2923,2899,0.00,0.00,0.00,0.00,9.79,0,0,0,0,-0.78,2.170,70.6,36.08,56,-1.00,-2.34,36.72,0.0,-20.2,74.96,0.00,0.00,0
12.348,100,10.73,22.59,55.8,82.25,5350,2962,2899,0.00,0.00,0.00,-0.25,14.56,0,0,0,0,-0.78,2.462,72.3,39.08,56,-1.00,-3.12,40.26,0.0,-20.2,75.86,0.00,0.00,0
12.431,100,10.58,25.56,55.8,82.25,5382,2962,2899,0.00,0.00,0.00,-0.25,14.39,0,0,0,0,-0.78,2.462,70.4,41.70,56,-1.00,-3.91,41.43,0.0,-20.1,73.27,0.00,0.00,0
12.508,100,10.73,27.77,55.8,82.25,5405,2934,2899,0.00,0.00,0.00,-0.25,14.49,0,0,0,0,0.00,2.731,77.1,42.99,56,-1.00,-6.25,44.59,0.0,-20.4,69.40,0.00,0.00,0
12.582,100,10.88,28.76,55.8,82.25,5428,2966,2899,0.00,0.00,0.00,-0.25,14.59,0,0,0,0,0.00,2.840,83.2,43.54,56,-1.00,-7.03,44.04,0.0,-20.2,61.07,0.00,0.00,0
12.646,100,11.02,28.95,55.9,82.25,5450,2814,2899,0.25,0.25,0.25,0.00,14.53,0,0,0,0,0.00,2.850,85.9,43.29,56,-1.00,-7.81,44.90,0.0,-20.3,62.41,0.00,0.00,0
12.744,100,11.17,28.43,55.9,82.25,5456,2867,2899,0.25,0.25,0.25,0.00,14.91,0,0,0,0,0.00,2.850,86.9,42.79,56,-1.00,-8.59,43.17,0.0,-20.2,70.07,0.00,0.00,0
12.799,100,11.17,28.07,56.1,82.25,5523,2966,2899,0.25,0.25,0.25,0.00,15.00,0,0,0,0,0.00,2.774,89.5,42.67,56,-1.00,-9.38,43.11,0.0,-20.2,72.98,0.00,0.00,0
12.895,100,11.17,28.03,56.3,82.25,5552,2959,2899,0.25,0.25,0.25,0.00,15.05,0,0,0,0,0.00,2.743,86.7,42.77,56,-1.00,-10.16,42.98,0.0,-20.3,72.15,0.00,0.00,0
12.952,100,11.47,28.06,56.7,82.25,5553,2913,2899,0.50,0.50,0.25,0.00,15.18,0,0,0,0,0.00,2.715,86.7,42.84,56,-1.00,-10.94,44.28,0.0,-20.0,71.81,0.00,0.00,0
13.038,100,11.32,28.21,56.7,82.25,5592,2962,2899,0.50,0.50,0.50,0.25,15.43,0,0,0,0,0.00,2.715,89.1,42.93,56,-1.00,-10.94,44.22,0.0,-19.7,72.12,0.00,0.00,0
13.114,100,11.47,28.31,56.8,82.25,5604,2938,2899,0.50,0.50,0.50,0.25,15.49,0,0,0,0,0.00,2.722,87.4,43.08,56,-1.00,-11.72,44.53,0.0,-19.5,70.32,0.00,0.00,0
13.178,100,11.32,28.35,57.0,82.25,5619,2962,2899,0.50,0.50,0.50,0.25,15.57,0,0,0,0,0.00,2.719,92.0,43.01,56,-1.00,-11.72,44.22,0.0,-19.6,72.07,0.00,0.00,0
13.254,100,11.61,28.28,57.4,82.25,5595,2934,2899,0.50,0.50,0.50,0.25,15.58,0,0,0,0,0.00,2.718,88.0,42.94,56,-1.00,-11.72,44.34,0.0,-19.3,71.80,0.00,0.00,0
13.329,100,11.47,28.26,57.4,82.25,5648,2902,2899,0.75,0.75,0.75,0.50,15.80,0,0,0,0,0.00,2.718,87.6,42.89,56,-1.00,-11.72,44.10,0.0,-19.1,74.35,0.00,0.00,0
13.397,100,11.61,28.18,57.7,82.25,5673,2927,2899,0.75,0.75,0.75,0.50,15.90,0,0,0,0,0.00,2.699,89.0,42.70,56,-1.00,-12.50,44.22,0.0,-19.1,76.32,0.00,0.00,0
13.495,100,11.32,28.03,57.9,82.25,5686,2955,2899,0.75,0.75,0.75,0.50,16.00,0,0,0,0,0.00,2.685,89.1,42.86,56,-1.00,-12.50,43.29,0.0,-18.5,77.28,0.00,0.00,0
13.545,100,11.32,28.23,58.1,82.25,5740,2934,2899,0.75,0.75,0.75,0.50,16.07,0,0,0,0,0.00,2.687,92.7,42.89,56,-1.00,-13.28,43.54,0.0,-18.1,77.42,0.00,0.00,0
13.635,100,11.47,28.28,58.1,82.25,5756,2870,2899,1.00,1.00,1.00,0.75,16.13,0,0,0,0,0.00,2.687,92.7,42.77,56,-1.00,-13.28,44.22,0.0,-18.4,78.96,0.00,0.00,0
13.705,100,11.47,28.11,58.6,82.25,5774,2881,2899,1.00,1.00,1.00,0.75,16.45,0,0,0,0,0.00,2.671,89.3,42.81,56,-1.00,-13.28,43.23,0.0,-17.9,80.87,0.00,0.00,0
13.792,100,11.32,28.10,58.8,82.25,5795,2962,2899,1.00,1.00,1.00,0.75,16.49,0,0,0,0,0.00,2.667,82.8,42.97,56,-1.00,-14.06,43.54,0.0,-17.4,78.81,0.00,0.00,0
13.847,100,11.61,28.29,59.0,82.25,5821,2899,2899,1.00,1.00,1.00,0.75,16.49,0,0,0,0,0.00,2.676,83.4,42.99,56,-1.00,-14.06,43.85,0.0,-17.7,78.61,0.00,0.00,0
13.926,100,11.47,28.32,59.0,82.25,5823,2955,2899,1.25,1.25,1.00,0.75,16.52,0,0,0,0,0.00,2.676,96.0,43.00,56,-1.00,-13.28,43.66,0.0,-17.4,79.76,0.00,0.00,0
14.004,100,11.47,28.22,59.4,82.25,5847,2962,2899,1.25,1.25,1.25,1.00,16.86,0,0,0,0,0.00,2.662,90.4,42.84,56,-1.00,-14.84,43.66,0.0,-17.1,81.40,0.00,0.00,0
14.095,100,11.47,28.08,59.5,82.25,5867,2920,2899,1.25,1.25,1.25,1.00,16.92,0,0,0,0,0.00,2.649,81.6,42.72,56,-1.00,-14.84,43.66,0.0,-16.9,83.98,0.00,0.00,0
14.147,100,11.47,28.03,59.9,82.25,5883,2945,2899,1.25,1.25,1.25,1.00,17.02,0,0,0,0,0.00,2.636,78.1,42.78,56,-1.00,-14.84,43.60,0.0,-16.5,84.24,0.00,0.00,0
14.229,100,11.76,28.07,59.9,82.25,5929,2902,2899,1.25,1.25,1.25,1.00,16.98,0,0,0,0,0.00,2.636,87.7,42.72,56,-1.00,-15.62,43.79,0.0,-16.4,84.34,0.00,0.00,0
14.297,100,11.76,28.03,60.3,82.25,5941,2902,2899,1.50,1.50,1.50,1.25,17.32,0,0,0,0,0.00,2.630,93.7,42.61,56,-1.00,-13.28,43.73,0.0,-16.6,84.42,0.00,0.00,0
14.384,100,11.61,27.93,60.4,82.25,5957,2962,2899,1.50,1.50,1.50,1.25,17.36,0,0,0,0,0.00,2.623,83.4,42.57,56,-1.00,-13.28,43.79,0.0,-16.0,86.58,0.00,0.00,0
14.449,100,11.47,27.90,61.0,82.25,5967,2860,2899,1.50,1.50,1.50,1.25,17.37,0,0,0,0,0.00,2.613,81.6,42.52,56,-1.00,-14.06,43.73,0.0,-15.8,86.49,0.00,0.00,0
14.538,100,11.47,27.78,61.0,82.25,6000,2853,2899,1.50,1.50,1.50,1.25,17.38,0,0,0,0,0.00,2.613,90.4,42.42,56,-1.00,-14.84,43.60,0.0,-15.7,87.45,0.00,0.00,0
14.605,100,11.47,27.69,61.2,82.25,5995,2877,2899,1.75,1.75,1.75,1.50,17.48,0,0,0,0,0.00,2.606,91.4,42.27,56,-1.00,-14.84,43.42,0.0,-15.5,88.48,0.00,0.00,0
14.696,100,11.61,27.56,61.3,82.25,6033,2955,2899,1.75,1.75,1.75,1.50,17.79,0,0,0,0,0.00,2.584,84.6,42.26,56,-1.00,-14.84,43.35,0.0,-15.1,89.11,0.00,0.00,0
14.749,77,11.47,27.43,61.5,82.25,6063,2835,2899,1.75,1.75,1.75,1.50,17.84,0,0,0,0,0.00,2.564,88.5,42.00,56,-1.00,-14.84,43.17,0.0,-15.0,90.34,0.00,0.00,0
14.839,46,11.61,27.26,61.5,82.25,6202,2821,2899,1.75,1.75,1.75,1.50,17.87,0,0,0,0,0.00,2.564,84.6,41.63,56,-1.00,-15.62,43.04,0.0,-13.7,0.00,0.00,0.00,0
14.919,2,11.32,22.08,62.1,27.30,6578,2945,2502,2.00,2.00,2.00,1.50,18.28,0,0,0,0,0.00,2.459,79.5,22.18,56,-1.00,-14.84,51.53,0.0,-9.4,0.00,0.00,0.00,0
14.983,0,11.32,-1.42,62.2,11.17,6480,2828,1579,1.82,1.82,1.82,1.75,3.97,0,0,0,0,-0.78,0.782,91.4,6.86,56,-1.00,-17.97,32.26,0.0,-4.4,0.00,0.00,0.00,0
15.048,0,10.88,-8.88,62.4,8.02,6324,2283,1095,0.00,0.00,0.00,1.75,-2.09,0,0,0,0,12.50,0.293,125.0,4.20,56,-1.00,-23.44,35.24,0.0,-0.8,0.00,0.00,0.00,0
15.141,0,10.29,-11.28,62.4,4.67,6200,2042,994,0.00,0.00,0.00,0.00,3.19,0,0,0,0,12.50,0.293,112.3,3.72,56,-1.00,-28.91,26.06,0.0,-0.5,0.00,0.00,0.00,0
15.218,0,9.85,-11.01,62.6,7.46,6034,1872,1083,0.00,0.00,0.00,0.00,-10.30,0,0,0,0,11.72,0.181,109.9,3.54,56,-1.00,-28.91,25.45,0.0,-0.3,0.00,0.00,0.00,0
15.282,0,9.70,-11.13,62.6,7.85,5899,1879,1474,0.00,0.00,0.00,0.00,-10.45,0,0,0,0,11.72,0.173,110.6,4.07,56,-1.00,0.00,23.83,0.0,-0.1,0.00,0.00,0.00,0
15.346,0,9.70,-10.87,62.6,8.05,5746,1886,1426,0.00,0.00,0.00,0.00,-8.64,0,0,0,0,11.72,0.179,111.2,3.98,56,-1.00,0.00,21.17,0.0,-0.4,25.89,0.00,0.00,0
15.431,0,9.70,-10.79,62.6,8.68,5597,1889,1366,0.00,0.00,0.00,0.00,-10.77,0,0,0,0,11.72,0.179,104.3,3.90,56,-1.00,0.00,18.81,0.0,-0.4,29.14,0.00,10.40,0
15.498,0,9.70,-10.45,62.6,9.02,5477,1897,1408,0.00,0.00,0.00,0.00,-10.89,0,0,0,0,11.72,0.190,113.3,4.04,56,-1.00,0.00,18.57,0.0,-0.4,29.53,0.00,-10.00,0
15.584,0,9.85,-10.51,62.4,9.14,5364,1904,1400,0.00,0.00,0.00,0.00,-10.22,0,0,0,0,11.72,0.195,102.0,4.18,56,-1.00,0.00,19.56,0.0,-0.4,30.80,0.00,-10.00,0
15.648,0,10.14,-10.64,62.2,9.10,5232,1907,1434,0.00,0.00,0.00,0.00,-5.62,0,0,0,0,11.72,0.195,103.9,4.23,56,-1.00,0.00,19.99,0.0,-0.4,8.02,0.00,5.50,0
15.747,0,10.58,-10.62,62.2,8.46,4862,1911,1342,0.00,0.00,0.00,0.00,-9.53,0,0,0,0,11.72,0.195,103.6,4.14,56,-1.00,0.00,19.37,0.0,-0.3,9.03,0.00,0.05,0
15.800,12,11.17,-10.45,62.1,12.07,4777,1812,1476,0.00,0.00,0.00,0.00,17.59,0,0,0,0,11.72,0.172,107.4,6.79,56,-1.00,0.00,18.13,2.1,-0.2,17.29,0.00,15.00,0
15.885,22,10.44,-6.20,61.9,17.16,5046,1468,1577,0.00,0.00,0.00,0.00,38.15,0,0,0,0,12.50,0.377,109.4,10.51,56,-1.00,0.00,17.76,2.9,-0.4,59.53,0.00,11.27,0
15.949,32,10.14,-2.96,61.3,23.21,4858,1500,1756,0.00,0.00,0.00,0.00,28.49,0,0,0,0,7.81,0.605,100.9,13.59,56,-1.00,0.00,17.51,1.9,-0.5,70.25,1.79,7.80,0
16.027,32,9.70,-0.67,61.3,26.00,4777,1571,1796,0.00,0.00,0.00,0.00,25.10,0,0,0,0,7.81,0.605,81.6,14.47,56,-1.00,0.00,18.26,1.1,-0.5,74.72,3.34,5.05,0
16.096,23,9.85,-0.34,60.8,23.92,4821,1773,1736,0.00,0.00,0.00,0.00,7.85,0,0,0,0,3.12,0.790,70.9,14.06,56,-1.00,0.00,19.93,0.8,-1.5,72.90,4.50,3.09,0
16.185,12,9.70,-1.93,60.3,18.01,4774,1656,1546,0.00,0.00,0.00,0.00,-0.90,0,0,0,0,7.03,0.653,54.4,9.04,56,-1.00,0.00,21.85,0.5,-5.5,45.22,4.98,-5.57,0
16.249,0,10.29,-7.39,59.5,9.19,4742,1514,1313,0.00,0.00,0.00,0.00,2.79,0,0,0,0,11.72,0.267,69.0,5.91,57,-1.00,-4.69,22.47,2.2,-8.2,21.58,4.28,11.66,0
16.335,0,10.44,-9.68,59.5,6.77,4806,1295,980,0.00,0.00,0.00,0.00,40.49,0,0,0,0,11.72,0.167,72.3,4.00,57,-1.00,-7.03,18.44,0.4,-3.6,0.00,3.98,0.00,0
16.396,0,10.00,-10.69,59.0,6.37,4791,1132,856,0.00,0.00,0.00,0.00,14.88,0,0,0,0,10.94,0.167,73.5,3.89,57,-1.00,-14.06,18.32,0.1,-0.1,0.00,3.91,0.00,0
16.495,0,9.70,-10.60,58.6,7.59,4779,997,843,0.00,0.00,0.00,0.00,2.28,0,0,0,0,10.94,0.166,70.6,4.05,57,-1.00,-17.97,18.63,0.0,-0.2,0.00,3.61,0.00,0
16.548,0,9.55,-10.65,58.1,7.51,4767,887,804,0.00,0.00,0.00,0.00,-0.38,0,0,0,0,10.94,0.165,71.4,4.03,57,-1.00,-22.66,18.32,0.0,-0.3,0.00,3.24,0.00,0
16.633,0,9.55,-10.62,58.1,7.72,4774,771,802,0.00,0.00,0.00,0.00,-2.45,0,0,0,0,10.94,0.165,71.3,4.08,57,-1.00,-25.78,17.89,0.0,-0.4,0.00,2.86,0.00,0
16.706,0,9.55,-10.62,57.9,7.77,4749,774,775,0.00,0.00,0.00,0.00,-4.16,0,0,0,0,10.94,0.166,70.4,4.01,57,-1.00,-28.12,17.64,0.0,-0.4,0.00,2.49,0.00,0
16.787,0,9.70,-10.63,57.4,7.88,4759,749,773,0.00,0.00,0.00,0.00,-5.53,0,0,0,0,10.94,0.166,68.6,4.06,57,-1.00,-28.91,17.33,0.0,-0.4,0.00,2.11,0.00,0
16.850,0,9.85,-10.62,57.2,8.00,4732,746,773,0.00,0.00,0.00,0.00,-6.21,0,0,0,0,10.94,0.166,66.5,4.03,57,-1.00,-28.12,17.14,0.0,-0.2,0.00,1.74,0.00,0
16.939,0,9.85,-10.67,57.2,7.87,4735,746,770,0.00,0.00,0.00,0.00,-7.16,0,0,0,0,10.94,0.166,69.3,4.05,57,-1.00,-28.91,17.02,0.0,-0.2,0.00,1.59,0.00,0
17.005,0,9.85,-10.63,57.0,7.99,4712,763,795,0.00,0.00,0.00,0.00,-7.58,0,0,0,0,10.94,0.165,70.7,4.17,57,-1.00,-28.91,16.89,0.0,-0.3,0.00,1.43,0.00,0
17.084,0,10.00,-10.59,56.8,7.95,4722,806,798,0.00,0.00,0.00,0.00,-7.60,0,0,0,0,10.94,0.167,74.0,4.16,57,-1.00,-28.12,16.77,0.0,-0.2,0.00,1.36,0.00,0
17.154,0,10.29,-10.59,56.7,7.99,4717,788,947,0.00,0.00,0.00,0.00,-7.62,0,0,0,0,10.94,0.165,73.9,4.05,57,-1.00,-28.91,16.65,0.0,-0.4,0.00,1.36,0.00,0
17.247,0,10.44,-10.63,56.7,7.98,4690,880,1005,0.00,0.00,0.00,0.00,-7.56,0,0,0,0,10.94,0.165,66.2,3.96,57,-1.00,0.00,16.58,0.0,-0.3,0.00,1.36,0.00,0
