Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),FRP Desired (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),MAP (psi),Misfire Count (#),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Des. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-23412][USDM 2013-2014 Focus ST (49S)][Reflash: Stratified Tyrone Clayton 4Bar TIP 3.5Bar MAP - AUX Tune V4.30 - Order 38061.ptm]"
8.530,0,11.17,-10.59,78.3,8.54,5377,1705,1397,0.00,0.00,0.00,0.00,-10.11,0,0,0,0,8.59,0.185,110.6,4.17,40,-1.00,0.00,18.50,0.0,-0.5,7.66,0.00,12.95,0
8.595,0,11.61,-10.37,78.1,8.50,5239,1712,1378,0.00,0.00,0.00,0.00,-10.17,0,0,0,0,8.59,0.194,110.0,4.13,40,-1.00,0.00,18.07,0.0,-0.4,31.58,0.00,-0.25,0
8.675,0,12.05,-10.43,78.1,9.00,5112,1716,1345,0.00,0.00,0.00,0.00,-9.81,0,0,0,0,8.59,0.194,106.2,4.13,40,-1.00,0.00,18.20,0.0,-0.4,32.35,0.00,-1.58,0
8.749,0,12.35,-10.39,77.9,8.77,4870,1719,1268,0.00,0.00,0.00,0.00,-9.50,0,0,0,0,8.59,0.186,109.9,4.22,40,-1.00,0.00,19.50,0.0,-0.4,19.41,0.00,-10.89,0
8.829,0,12.20,-10.44,77.9,8.56,4812,1727,1133,0.00,0.00,0.00,0.00,-10.00,0,0,0,0,8.59,0.186,102.3,4.50,40,-1.00,0.00,19.50,0.0,-0.2,24.50,0.00,-11.07,0
8.897,0,12.20,-10.37,77.9,8.57,4909,1727,1308,0.00,0.00,0.00,0.00,-7.88,0,0,0,0,8.59,0.175,106.4,4.47,40,-1.00,0.00,18.75,0.0,-0.3,8.35,0.00,15.00,0
8.976,0,12.79,-10.34,77.7,8.44,4903,1734,1266,0.00,0.00,0.00,0.00,-9.50,0,0,0,0,8.59,0.176,108.3,4.31,40,-1.00,0.00,18.44,0.0,-0.3,7.69,0.00,4.67,0
9.047,0,13.08,-10.31,77.7,8.44,4850,1734,1166,0.00,0.00,0.00,0.00,-8.81,0,0,0,0,8.59,0.176,109.4,4.34,40,-1.00,0.00,17.51,0.0,-0.3,8.18,0.00,13.58,0
9.126,0,13.38,-10.31,77.7,8.61,4875,1737,1268,0.00,0.00,0.00,0.00,-9.45,0,0,0,0,8.59,0.176,109.0,4.41,40,-1.00,0.00,17.33,0.0,-0.4,6.60,0.00,15.00,0
9.195,0,14.11,-10.28,77.5,8.68,4844,1677,1082,0.00,0.00,0.00,0.00,-8.45,0,0,0,0,8.59,0.179,108.3,4.35,40,-1.00,0.00,16.58,0.0,-0.4,28.18,0.00,7.07,0
9.271,0,12.05,-10.07,77.5,9.06,4856,1475,1076,0.00,0.00,0.00,0.00,-9.30,0,0,0,0,8.59,0.182,106.4,4.45,40,-1.00,0.00,16.52,0.0,-0.2,0.00,0.00,0.00,0
9.351,0,11.02,-10.08,77.5,8.86,4823,1312,1063,0.00,0.00,0.00,0.00,-9.50,0,0,0,0,8.59,0.175,103.2,4.35,40,-1.00,0.00,16.03,0.0,-0.2,0.00,0.00,0.00,0
9.436,0,10.58,-10.10,77.5,9.47,4815,1142,1065,0.00,0.00,0.00,0.00,-8.98,0,0,0,0,8.59,0.175,104.1,4.38,40,-1.00,0.00,17.02,0.0,-0.2,0.00,0.00,0.00,0
9.492,0,10.73,-10.24,77.4,8.77,4807,979,1070,0.00,0.00,0.00,0.00,-9.24,0,0,0,0,8.59,0.173,103.0,4.36,40,-1.00,0.00,16.96,0.0,-0.3,0.00,0.00,0.00,0
