﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 2.33 98G0B 98G0B E85 Reflex WMI BB3.4 EBC v1.0 - WBADX7C50BE580804.mhd
973.139,14.6,19.6,1,0.1,183,4,55,14.73,-1.95,44.72,58.84,190,1503.8,3334,7.1,20.4,20.4,33,33,33,33,33,33,94,34.4,34.2,-65.2,-65.6,25.4,-0.99,1,0.48,0,-0.3,195,0,0,0,0,0,0,0,0,11.5,41.6,41.9,48.27,42.14,0,0,0,14.95,0,0,0,6.33,0,0,0,0,0,0,-0.03,0
973.556,14.6,19.6,1.1,0.1,183,4,55,14.62,-1.95,44.89,58.84,190,1503.8,3346,6.5,20,20,33,33,33,33,33,33,94,34.6,34.2,-65.7,-65.6,25.5,-1.09,1,0.48,0,-0.3,201,0,0,0,0,0,0,0,0,11.5,41.6,41.8,48.39,42.19,0,0,0,14.95,0,0,0,6.34,0,0,0,0,0,0,-0.03,0
974.029,14.6,19.6,1.2,0.1,183,4,55,14.59,-1.95,45,58.73,190,1485.2,3348,5.8,19.8,19.7,33,33,33,33,33,33,94,33.9,34.2,-65.7,-65.6,25.4,-1.15,1,0.48,0,-0.3,200,0,0,0,0,0,0,0,0,11.5,41.4,41.8,48.41,42.27,0,0,0,14.95,0,0,0,6.34,0,0,0,0,0,0,-0.04,0
974.426,14.6,19.6,1.2,0.1,183,4,55,14.56,-1.95,44.86,58.7,190,1503.8,3361,5,19.6,19.6,33,33,33,33,33,33,93,34.5,34.2,-65.7,-65.6,25.4,-1.2,1,0.48,0,-0.3,205,0,0,0,0,0,0,0,0,11.5,41.4,41.7,48.46,42.32,0,0,0,14.95,0,0,0,6.36,0,0,0,0,0,0,-0.04,0
974.864,14.6,19.6,1.3,0.1,183,4,55,14.58,-1.95,44.86,58.8,190,1485.2,3371,5.4,19.5,19.4,33.5,33.5,33.5,33.5,33.5,33.5,94,34,34.2,-65.6,-65.6,25.5,-1.25,1,0.48,0,-0.3,208,0,0,0,0,0,0,0,0,11.5,41.3,41.7,48.43,42.34,0,0,0,14.95,0,0,0,6.37,0,0,0,0,0,0,-0.04,0
975.258,14.6,19.6,1.3,0.1,183,4,55,14.62,-1.95,45.17,58.86,190,1485.2,3376,5.1,19.4,19.3,33.5,33.5,33.5,33.5,33.5,33.5,94,34.7,34.2,-65.5,-65.6,25.5,-1.26,1,0.48,0,-0.3,211,0,0,0,0,0,0,0,0,11.5,41.3,41.6,48.6,42.39,0,0,0,14.95,0,0,0,6.4,0,0,0,0,0,0,-0.04,0
975.638,14.6,18.8,1.3,0.1,183,4,55,14.59,-1.95,43.97,58.55,190,1485.2,3384,4.1,18.3,18.5,34,34,34,34,34,34,81,35.2,35.8,-65.6,-66.4,25.5,-1.29,1,0.48,0,-0.3,213,0,0,0,0,0,0,0,0,10.1,36.3,36.4,42.4,38.93,0,0,0,14.95,0,0,0,5.3,0,0,0,0,0,0,-0.04,0
976.032,14.6,15.7,1.3,0.1,183,4,55,14.49,-1.95,36.36,57.83,190,1299.5,3390,0.3,16.2,16.1,34.5,34.5,34.5,34.5,34.5,34.5,60,36.3,36.6,-66.5,-66.4,25.6,-1.15,1,0.48,0,-0.3,211,0,0,0,0,0,0,0,0,8.3,28.6,29,34.6,33.27,0,0,0,16.71,0,0,0,3.37,0,0,0,0,0,0,-0.03,0
976.396,14.6,0,1.1,0.1,183,4,55,14.59,-1.95,21.56,57.61,190,1058.2,3358,5.9,11.3,11.2,49.5,49.5,49.5,49.5,49.5,49.5,4,34.4,31,-59.8,-56.8,34.1,-0.98,1,0.48,0,-0.3,204,0,0,0,0,0,0,0,0,5.1,18.6,18.2,21.4,21.85,0,0,0,26.38,0,0,0,2.12,0,0,0,0,0,0,-0.03,0
976.816,14.6,22.7,0.9,0.1,183,4,55,13.6,-1.95,19.25,57.49,190,1021.1,3352,-2.5,12.1,12,50.5,50.5,50.5,28.3,28.3,28.3,12,24.8,27.8,-54.1,-56.8,53.7,-0.78,1,0.48,0,-0.3,206,0,0,0,0,0,0,0,0,7.2,26,25.3,29.15,22.85,0,0,0,42.07,0,0,0,3.42,0,0,0,0,0,0,-0.03,0
977.199,14.6,18.4,0.7,0.1,185,4,55,14.52,-1.95,32.33,57.26,190,1095.3,3341,2.9,16.9,17,30.4,30.4,30.4,32.6,32.6,32.6,54,35.3,36.6,-62.8,-66.4,46.9,-0.65,1,0.48,0,-0.3,194,0,0,0,0,0,0,0,0,9,33.1,33.5,38.45,30.79,0,0,0,36.47,0,0,0,4.85,0,0,0,0,0,0,-0.02,0
977.600,14.6,18.8,0.7,0.1,185,4,55,14.23,-1.95,37.03,57.81,190,1318.1,3338,2.4,19.8,19.7,30.9,30.9,30.9,30.4,30.4,30.4,69,36.6,35.8,-66.8,-66.4,45.2,-0.61,1,0.48,0,-0.3,195,0,0,0,0,0,0,0,0,10,36.2,37.7,43.39,36.37,0,0,0,14.95,0,0,0,5.69,0,0,0,0,0,0,-0.02,0
978.037,14.6,19.2,0.7,0.1,185,4,55,15.02,-1.95,40.28,57.48,190,1429.5,3344,7.2,20.9,20.9,34,34,34,34,34,34,79,35.9,35.8,-66.8,-66.4,35.4,-0.68,1,0.48,0,-0.3,198,0,0,0,0,0,0,0,0,10.4,37.8,39.4,45.36,39.11,0,0,0,14.95,0,0,0,6.07,0,0,0,0,0,0,-0.03,0
978.479,14.6,19.2,0.8,0.1,185,4,55,14.47,-1.95,41.44,57.2,190,1429.5,3353,9.7,20.9,20.8,34,34,34,34,34,34,84,36,35,-66,-65.6,29.5,-0.82,1,0.48,0,-0.3,196,0,0,0,0,0,0,0,0,10.8,39.2,40.6,46.81,40.58,0,0,0,14.95,0,0,0,6.23,0,0,0,0,0,0,-0.03,0
978.839,14.6,19.2,0.9,0.1,185,4,55,14.21,-1.95,42.75,57.58,190,1466.6,3349,4.5,20.4,20.3,34,34,34,34,34,34,88,35.1,35,-65.4,-65.6,27.1,-0.91,1,0.48,0,-0.3,199,0,0,0,0,0,0,0,0,11,39.9,40.9,47.27,41.18,0,0,0,14.95,0,0,0,6.25,0,0,0,0,0,0,-0.03,0
979.210,14.6,18.8,1,0.1,185,4,55,14.64,-1.95,42.72,57.7,190,1448.1,3354,4.9,19.7,19.6,34,34,34,34,34,34,87,36.1,35.8,-65.6,-65.6,26.2,-1,1,0.48,0,-0.3,202,0,0,0,0,0,0,0,0,10.8,39.1,39.6,45.82,40.33,0,0,0,14.95,0,0,0,6.06,0,0,0,0,0,0,-0.03,0
979.583,14.6,18.4,1.1,0.1,185,4,55,14.46,-1.95,42.39,57.91,190,1429.5,3365,3.7,19.3,19.3,34,34,34,34,34,34,88,35.8,35.8,-65.7,-65.6,25.9,-1.04,1,0.48,0,-0.3,204,0,0,0,0,0,0,0,0,11,39.6,40.2,46.58,40.47,0,0,0,14.95,0,0,0,6.15,0,0,0,0,0,0,-0.03,0
979.998,14.6,18.8,1.1,0.1,187,3,55,14.57,-1.95,43.58,57.71,190,1448.1,3368,5,19.6,19.6,33.5,33.5,33.5,34,34,34,89,35.4,35,-65.5,-65.6,25.7,-1.06,1,0.49,0,-0.3,225,0,0,0,0,0,0,0,0,14.6,50,53.8,63.99,46.61,8,8,8,14.95,0,0,0,7.2,0,0,0,0,0,6.8,-0.03,0
980.391,14.6,18.8,1.1,0.1,187,3,55,14.42,-1.95,70.67,75.78,190,2097.8,4337,4.9,25.9,27.8,13.9,13.9,13.9,8.6,8.6,8.6,18,25.5,25.4,-61.9,-64,28.3,-1.82,1,0.49,0,-0.3,19,0,0,0,0,0,0,0,0,12.1,33,34.1,52.14,50.17,0,0,4,14.95,0,0,0,4.85,0,0,0,0,0,0.5,-0.04,0
980.778,14.6,19.6,1.8,0.1,187,3,55,14.25,-1.95,48.03,64.45,190,1281,4422,-1.4,18.7,18.7,23.1,23.1,23.1,37,37,37,54,25.8,26.2,-62.7,-63.2,26.9,-1.73,1,0.48,0,-0.3,88,0,0,0,0,0,0,0,0,12.8,34.6,35.1,54.11,46.78,0,0,0,14.95,0,0,0,4.98,0,0,0,0,0,0,-0.04,0
981.181,14.6,20.8,1.7,0.1,187,3,55,14.67,-1.95,50.5,71.74,190,1299.5,4456,2.2,19.9,20.2,36.5,36.5,36.5,36.5,36.5,36.5,64,25.8,25.4,-64,-64,26.1,-1.57,1,0.49,0,-0.3,67,0,0,0,0,0,0,0,0,13.2,36,36.3,55.73,48.36,0,0,0,14.95,0,0,0,5.06,0,0,0,0,0,0,-0.04,0
981.570,14.6,20.8,1.6,0.1,187,3,55,14.37,-1.95,51.39,70.24,190,1318.1,4460,-0.3,20.2,20,36.5,36.5,36.5,36.5,36.5,36.5,64,25.5,25.4,-63.9,-64,25.7,-1.52,1,0.49,0,-0.3,98,0,0,0,0,0,0,0,0,13.2,35.8,36.2,55.7,48.65,0,0,0,14.95,0,0,0,5.06,0,0,0,0,0,0,-0.04,0
981.939,14.6,20.8,1.6,0.1,187,3,55,14.56,-1.95,51.69,69.72,190,1318.1,4461,-0.9,20.4,20.7,36.5,36.5,36.5,36.5,36.5,36.5,64,25.4,25.4,-63.6,-64,25.7,-1.48,1,0.49,0,-0.3,97,0,0,0,0,0,0,0,0,13.2,35.5,35.6,54.9,48.42,0,0,0,14.95,0,0,0,4.92,0,0,0,0,0,0,-0.04,0
982.366,14.6,0,1.6,0.1,187,3,55,14.53,-1.95,41.11,69.75,190,1206.7,4448,-1.4,13.7,13.1,44.5,44.5,44.5,47,47,47,4,26.4,25.4,-59.9,-56,30.8,-1.44,1,0.48,0,-0.3,60,0,0,0,0,0,0,0,0,6.8,18.7,18.6,28.59,30.07,0,0,0,24.7,0,0,0,2.61,0,0,0,0,0,0,-0.04,0
982.727,14.6,0,1.2,0.1,187,3,55,14.56,-1.95,23.28,69.27,190,1002.5,4422,-1.6,11.2,11.2,45.5,45.5,45.5,45,45,45,-18,19.4,18.2,-47.3,-43.6,37.7,-1.16,1,0.48,0,-0.3,30,0,0,0,0,0,0,0,0,5,14.1,14.2,21.54,21.56,0,0,0,29.4,0,0,0,1.97,0,0,0,0,0,0,-0.03,0
983.088,14.6,0,1.1,0.1,187,3,55,14.49,-1.95,18.42,69.15,190,983.9,4388,-2.1,9.5,9.4,24.6,24.6,24.6,21.5,21.5,21.5,-34,8.3,7.8,-18.5,-19.2,38.6,-0.94,1,0.48,0,-0.3,0,0,0,0,0,0,0,0,0,4.7,12.9,12.7,19.25,17.35,0,0,0,29.4,0,0,0,1.91,0,0,0,0,0,0,-0.03,0
983.479,14.6,0,0.9,0.1,187,3,55,14.11,-1.95,18.25,69.1,190,983.9,4341,-4.7,9.8,9.8,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-64,5,6.2,-17.1,-17.6,38.6,-0.79,1,0.48,0,-0.3,196,0,0,0,0,0,0,0,0,4.6,13,12.7,18.96,16.64,0,0,0,29.4,0,0,0,1.88,0,0,0,0,0,0.2,-0.03,0
983.871,14.6,0,0.8,0.1,187,3,55,15.76,-1.95,17.39,67.24,190,1039.6,4296,0,13.3,13.5,1.5,1.5,1.5,1.5,1.5,1.5,-72,3.5,4.6,-17.2,-17.6,38.6,-0.68,1.01,0.5,0.05,-0.2,50,0,0,0,0,0,0,0,0,4.5,12.9,12.7,18.6,16.34,0,0,0,29.4,0,0,0,1.78,0,0,0,0,0,0,-0.03,0
984.228,14.6,0,0.7,0.1,189,3,55,102.63,-1.95,17.53,67.53,190,1021.1,4214,0,13.8,13.8,1.5,1.5,1.5,1.5,1.5,1.5,-71,3.7,4.6,-16.5,-17.6,39.2,-0.61,1.01,0.5,0.03,-0.2,119,0,0,0,0,0,0,0,0,4.5,13.1,12.6,18.35,16.06,0,0,0,29.39,0,0,0,1.84,0,0,0,0,0,0,-0.03,0
984.614,14.6,21.6,0.7,0.1,189,3,55,29.78,-1.95,16.94,67.24,190,1021.1,4181,0,10.4,10.4,39.7,39.7,39.7,39.7,39.7,39.7,-22,4.7,7,-17.3,-18.7,57.8,-0.6,1,0.48,-0.02,-0.3,56,0,0,0,0,0,0,0,0,8.8,25.5,25.1,35.52,21.73,0,0,0,31.97,0,0,0,4.23,0,0,0,0,0,0.5,-0.02,0
984.967,14.6,45.5,0.2,0.1,189,3,55,14.43,-1.95,75.78,67.59,190,1429.5,4184,0,42,39.6,7.6,7.6,7.6,8.9,8.9,8.9,144,28,24.6,-38.9,-43.9,43,-0.16,1.01,0.51,0.11,-0.2,74,0,0,0,0,0,0,0,0,25.1,71.6,74,106.05,66.04,0,0,0,23.47,0,0,0,8.15,0,0,0,0,3.2,0,0.03,0
985.330,14.6,100,1.6,5.4,189,3,55,15.49,-1.95,110.28,78.89,190,2283.5,4278,0.4,100,97.6,16.5,16.5,16.5,16.5,16.5,16.5,255,9.7,7,-37.2,-33.3,76.9,21.61,2.59,1.3,19.26,23.1,17,0,0,0,0,0,0,0,0,36,102.4,247.1,351.73,137.93,0,0,0,65.62,0,0,0,9.71,0,0,0,0,0,0.4,0.09,0
985.686,14.6,100,5.1,22.5,189,3,55,15.32,-1.95,163.58,78.12,190,2914.7,4376,1.9,100,99.9,11.5,11.5,11.5,9.5,9.5,9.5,366,6.1,3.8,-25.6,-25.6,73.1,16.48,2.93,1.46,10.8,23,175,0,0,0,0,0,0,0,0,52.1,138.4,250,370.15,203.88,0,0,0,67.59,0,0,0,10,0,0,0,0,0,0.7,0.06,0
986.038,14.6,100,12.3,22.5,189,3,55,13.62,-1.95,236.08,74.71,190,2859,4568,2.6,100,99.9,2.5,2.5,5.4,-0.5,5.4,2.5,584,5.9,3,-25.6,-24.8,75.7,8.39,2.92,1.46,6.24,23,119,0,0,-3,-3,-1.5,-6,-6,-6,82.6,187.8,250,397.51,255.52,0,0,0,70.86,0,0,0,10,0,0,0,0,0,0.7,0.89,0
986.407,14.6,100,19.2,22.5,190,3,55,13.06,-1.95,312.78,80.8,190,2617.6,4819,3.3,100,99.9,3.3,0,3.7,-2.5,0.5,-2.5,676,6.9,3,-21.3,-22.4,81.3,3.66,2.93,1.47,3.6,23,212,0,0,-4.2,-9,-4.2,-9,-9,-9,99.9,213,250,421.41,298.24,0,0,0,76.2,0,0,0,10,0,0,0,0,0,1.1,1.64,0
986.793,14.6,100,21.2,22.5,190,3,55,12.93,-1.95,347.19,81.83,190,2951.8,4954,0,100,99.9,3.5,-1,3.5,-0.7,-4,-1,559,3.2,3,-21.3,-20.8,86.3,3.35,2.94,1.47,2.09,23,121,0,0,-4.5,-8.7,-4.5,-8.7,-12,-8.7,104.5,211.4,250,440.22,335.73,0,0,0,78.5,0,0,0,10,0,0,0,0,0,1.1,2.4,0
987.178,14.6,100,20.7,22.5,190,3,54,12.77,-1.95,352.08,77.71,190,2784.7,5322,0,100,99.9,4.5,0.3,4.5,0.7,-3,0.7,686,5.5,5.4,-20.3,-20.8,89.3,3.19,2.94,1.47,1.13,23,185,0,0,-4.5,-8.3,-4.5,-8.3,-11.7,-8.3,108.9,207.8,250,464.77,368.21,0,0,0,80.24,0,0,0,10,0,0,0,0,0,0.7,3.18,0
987.562,14.6,100,21,22.5,190,3,54,13.13,-1.95,367.33,77.75,190,2896.1,5564,0.8,100,99.9,5.5,1.7,5.5,2.1,-1.7,2.1,697,9.8,7.8,-21.6,-21.6,91,3,2.95,1.47,0.64,23,78,0,0,-4.5,-7.9,-4.5,-7.9,-11.3,-7.9,112.6,203.9,250,487.88,398.65,0,0,0,81.1,0,0,0,10,0,0,0,0,0,0.7,3.96,0
987.942,14.6,100,21,22.5,190,3,54,12.95,-1.95,375.78,79.97,190,2951.8,5800,2.4,100,99.9,5.3,2,5.3,2,-1.4,2,658,13.9,11.8,-25.5,-24.8,90.6,2.97,2.95,1.47,0.35,23,14,0,0,-4.2,-7.5,-3.8,-7.2,-10.9,-7.5,114.4,199.1,250,507.34,424.73,0,0,0,81.94,0,0,0,10,0,0,0,0,0,0.7,4.06,0
988.325,14.6,100,21.2,22.5,190,3,52,13.37,-1.95,382.19,76.04,192,2877.6,6032,6.6,100,99.9,6.2,2.8,6.2,2.8,-0.5,2.8,618,16,15,-27.4,-28,92.7,2.92,2.95,1.48,0.2,23,45,0,0,-3.4,-7.2,-3.4,-6.8,-10.5,-7.2,116.7,195.9,250,525.76,447.26,0,0,0,82.1,0,0,0,10,0,0,0,0,0,0.4,4,0
988.720,14.6,100,20.8,22.5,190,3,52,12.84,-1.95,390.56,79.05,192,2821.9,6250,9.9,100,99.9,6.2,3.2,6.2,3.6,-0.2,0.2,584,15.9,15,-28.4,-28,91.3,3.17,2.96,1.48,0.11,23,45,0,0,-3.8,-6.8,-3.8,-6.4,-10.2,-9.8,119.5,194.6,250,542.8,471.1,0,0,0,82.1,0,0,0,10,0,0,0,0,0,0.5,4,0
989.100,14.6,100,20.8,22.5,190,3,52,12.64,-1.95,401.25,80.12,192,2877.6,6424,11.2,100,99.9,6.2,3.6,6.2,4,-2.4,0.6,548,15.5,15,-27.3,-28,90.1,3.13,2.96,1.48,0.06,23,13,0,0,-4.5,-9.4,-4.5,-6,-11.3,-9.4,122.5,193.8,250,558.54,490.68,0,0,0,81.4,0,0,0,10,0,0,0,0,0,0.4,4,0
989.550,14.6,100,20.9,22.5,190,3,52,12.47,-1.95,409.69,79.58,192,2877.6,6587,11.5,100,99.9,6.3,1.1,6.3,4.8,-0.8,1.5,572,16.5,15,-28.5,-28,85.4,3.29,2.96,1.48,0.03,23,250,0,0,-4.2,-9,-4.2,-5.7,-11.3,-8.7,123.8,190.3,250,568.88,509.49,0,0,0,71.25,0,0,0,10,0,0,0,0,0,0.4,4,0
993.333,14.6,100,21.3,22.5,198,4,57,12.66,-1.95,384.83,81.08,194,2970.4,6047,15.7,100,99.9,5.3,0.8,6.1,5.3,-1.8,-1.8,602,15.8,15,-27.3,-28,89.4,2.63,2.95,1.48,0,23,45,0,0,-4.2,-8.3,-4.2,-4.2,-10.9,-11.3,116,197,250,519.9,489.53,0,0,0,82.1,0,0,0,10,0,0,0,0,0,0,4,0
993.747,14.6,100,21.4,22.5,198,4,57,12.38,-1.95,386.22,78.8,194,2896.1,6108,15.1,100,99.9,5.3,1.2,5.3,5.7,-1.4,-1.4,592,14.8,15,-29,-28,89.9,2.49,2.95,1.48,0,23,45,0,0,-3.8,-7.9,-4.2,-3.8,-10.5,-10.9,117.3,195.6,250,530.01,495.49,0,0,0,82.1,0,0,0,10,0,0,0,0,0,0.2,4,0
994.170,14.6,100,21.3,22.5,198,4,59,12.39,-1.95,393.17,81.25,194,2896.1,6252,12.8,100,99.9,5.7,2,5.7,6.1,-0.7,-1,586,14.7,15,-26.5,-28,90.9,2.86,2.96,1.48,0,23,45,0,0,-3.4,-7.5,-3.8,-3.8,-12.4,-10.5,118.8,194.6,250,538.7,503.45,0,0,0,82.1,0,0,0,10,0,0,0,0,0,0,4,0
994.591,14.6,100,21.1,22.5,199,4,59,12.5,-1.95,394.94,78.74,194,2896.1,6330,10.6,100,99.9,5.2,1.8,5.2,5.2,-3.4,-1.2,557,14.9,15,-27.4,-28,90.4,2.77,2.96,1.48,0,23,45,0,0,-3.8,-7.2,-3.8,-3.8,-12,-10.2,121.5,194.6,250,548.35,510.06,0,0,0,82.1,0,0,0,10,0,0,0,0,0,0,4,0
995.022,14.6,100,21.2,22.5,201,4,61,12.51,-1.95,401.56,80.53,194,2896.1,6420,9.4,100,99.9,5.6,2.2,5.2,5.6,-1.9,-0.8,556,15.5,15,-29,-28,91.2,2.87,2.96,1.48,0,23,45,0,0,-3.4,-6.8,-3.4,-3,-10.9,-9.4,122.1,194.2,250,555.13,517.87,0,0,0,82.1,0,0,0,10,0,0,0,0,0,0.3,4,0
995.466,14.6,100,21.1,22.5,201,4,61,12.49,-1.95,404.69,80.79,196,2914.7,6531,7.8,100,99.9,6.5,3.1,6.1,6.8,-1,0.5,568,14.6,15,-28,-28,89.5,2.92,2.96,1.48,0,23,68,0,0,-3,-6,-3,-2.7,-10.5,-9,122.3,192.2,250,562.43,526.35,0,0,0,79.15,0,0,0,10,0,0,0,0,0,0,4,0
995.864,14.6,100,20.8,22.5,201,4,63,12.44,-1.95,406.14,79.26,196,2914.7,6604,5.9,100,99.9,6.8,3.5,6.8,7.2,-0.7,0.8,578,15.4,15,-28.7,-28,86.3,3.03,2.96,1.48,0,23,125,0,0,-2.3,-5.7,-2.7,-2.3,-10.2,-8.7,122.9,189.3,250,568.88,533.79,0,0,0,74.35,0,0,0,10,0,0,0,0,0,0.1,4,0
996.238,14.6,100,20.9,22.5,201,4,63,12.31,-1.95,404.25,76.83,196,2859,6752,3.2,100,99.9,7.2,4.2,7.2,7.6,-0.3,1.2,578,15,15,-28.7,-28,82.2,3.15,2.97,1.48,0,23,2,0,0,-1.9,-5.3,-2.3,-1.9,-9.4,-8.3,121.7,186.7,250,568.88,541.05,0,0,0,72.45,0,0,0,10,0,0,0,0,0,0,4,0
996.610,14.6,100,20.7,22.5,203,4,64,12.42,-1.95,403.06,77.8,196,2896.1,6758,0.8,100,99.9,7.5,4.1,7.1,7.5,-0.4,1.1,578,14.4,15,-27.8,-28,78.1,3.19,2.97,1.48,0,23,56,0,0,-1.5,-4.9,-1.9,-1.5,-9,-7.9,120,181.2,250,568.88,547.14,0,0,0,66.3,0,0,0,10,0,0,0,0,0,0,4,0
996.953,14.6,100,20.8,22.5,203,4,64,12.41,-1.95,397.94,78.87,196,2747.6,6800,-4,100,100,7.8,4.5,7.5,7.8,0,1.5,574,14.7,15,-27.7,-28,77.2,3.17,2.97,1.48,0,23,82,0,0,-1.2,-4.5,-1.5,-1.2,-8.7,-7.5,118.9,177.4,250,568.88,552.88,0,0,0,63.4,0,0,0,10,0,0,0,0,0,0,4,0
997.364,14.6,100,20.8,22.5,205,5,66,12.56,-1.95,387.03,79.93,198,2988.9,6896,-5.1,100,99.9,8.7,5.3,8.3,9.2,1.3,2.8,561,14.4,15,-26.5,-28,71.8,2.92,2.97,1.48,0,23,50,0,0,-0.8,-4.2,-1.2,-0.8,-8.3,-7.2,113.4,167.9,250,568.88,557.75,0,0,4,63.15,0,0,0,10,0,0,0,0,0,2.2,0.04,0
997.768,14.6,100,21.6,22.5,205,5,68,13.11,-1.95,392.11,75.51,198,2951.8,5578,4.9,100,99.9,-5.3,-5.3,-5.3,0.2,-1.3,-2.4,653,13.6,11,-27.2,-25.6,80.2,1.12,2.96,1.48,0,23,180,0,0,-0.8,-3.8,-0.8,-0.8,-8.3,-9.4,110.2,214,250,460.14,537.89,0,0,0,79.26,0,0,0,10,0,0,0,0,0,0,0.04,0
998.160,14.6,100,22.3,22.5,205,5,68,12.11,-1.95,370.06,85.83,198,2599.1,5390,4,100,99.9,2.7,2.7,5,4.6,-3.7,-2.9,698,4.2,5.4,-21.1,-20.8,85.1,2.13,2.94,1.47,0,23,123,0,0,-3.8,-3.8,-1.9,-1.9,-10.2,-9,109.3,209,250,464.59,508.22,0,0,0,79.74,0,0,0,10,0,0,0,0,0,0,0.5,0
998.540,14.6,100,21.5,22.5,207,5,68,12.52,-1.95,362.14,81.96,198,2933.2,5444,1.3,100,99.9,3.5,3.5,3.5,0.2,-2.8,-2,676,5.1,6.2,-20.8,-20.8,86.9,2.45,2.95,1.47,0,23,227,0,0,-3.4,-3.4,-1.9,-1.9,-9.8,-8.7,109.2,206.2,250,469.88,488.88,0,0,0,80.27,0,0,0,10,0,0,0,0,0,0,1.2,0
998.958,14.6,100,21.5,22.5,207,5,68,12.78,-1.95,363.92,78.2,198,2951.8,5490,3.2,100,99.9,3.6,3.6,3.6,0.8,-2.4,-1.3,684,6.1,6.2,-21.4,-20.8,87.3,2.39,2.95,1.47,0,23,35,0,0,-3,-2.7,-1.5,-1.5,-9.4,-8.3,109.9,204.9,250,476.05,477.84,0,0,0,80.64,0,0,0,10,0,0,0,0,0,0,1.94,0
999.340,14.6,100,21.5,22.5,207,5,70,12.5,-1.95,365.08,80.35,198,2914.7,5570,5.2,100,99.9,4.2,4.2,4.2,6.3,-2.7,-0.4,698,7.9,7.8,-22.1,-21.6,89,2.48,2.95,1.47,0,23,201,0,0,-2.7,-2.3,-1.2,-1.2,-10.2,-7.9,110.4,202.2,250,482.24,472.47,0,0,0,80.82,0,0,0,10,0,0,0,0,0,0,2.7,0
999.710,14.6,100,21.3,22.5,208,6,70,12.64,-1.95,363.72,79.51,198,2933.2,5611,5.2,100,99.9,5.2,5.2,6.7,6.7,-2.3,0,708,8.5,7,-22.1,-20.8,89.5,2.48,2.95,1.47,0,23,225,0,0,-2.3,-1.9,-0.8,-0.8,-9.8,-7.5,98.8,216,250,438.9,468.39,0,0,4,67.26,0,0,0,10,0,0,0,0,0,2.4,0.03,0
1000.078,14.6,100,23.1,22.5,208,6,72,12.34,-1.95,330.56,75.54,198,2580.5,4578,1.6,100,99.9,0.5,0.5,0.5,-1.6,-4.4,-2.5,730,3.1,3,-25.5,-25.6,75.8,-7.51,2.82,1.41,-8.37,14.6,59,0,0,-3.8,-3.8,-3.4,-3.4,-3.4,-3.4,95.2,217.4,146.8,245.77,358.44,0,0,0,14.69,0,0,0,8.27,0,0,0,0,-1,0.4,-0.14,0
1000.474,14.6,0,22.1,3.9,208,6,72,10.05,-1.95,161.69,80.32,198,3360.2,4510,-28.2,20.2,20.1,11.5,11.5,11.5,7.6,7.6,7.6,286,2.1,5.4,-27.9,-28.6,25,-17.49,1.14,0.57,-15.08,-0.3,172,0,0,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,19.9,51.2,38.2,64.58,134.25,0,0,0,21.47,0,0,0,2.87,0,0,0,0,0,0,-0.05,0
1000.856,14.6,0,7.8,0,208,6,72,10.5,-1.95,20.86,73.08,198,1670.8,4348,-30,5.9,5.9,40.2,40.2,40.2,38,38,38,-28,14.9,15.7,-44,-33.7,39.1,-7.96,1,0.48,-8.2,-0.3,171,0,0,0,0,0,0,0,0,4.2,12,12.7,18.67,27.57,0,0,0,29.4,0,0,0,1.92,0,0,0,0,0,0.5,-0.03,0
