﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 2 DC (%),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.0.1 000021571DAA01 000021571DAA01 MHD+ E85 PR_S2 v1.1 - WBA1J7C53FV253582.mhd
241.704,14.83,0,13.6,1.9,0,210,0,5,79,36.71,12.8,13.4,23.1,79.68,235,2251.4,2176.7,5366,0,10,3.5,3.5,3.5,3.5,3.5,3.5,-58,187,95.3,-0.8,-1.85,1,0,0,0,0,0,0,0,1618.5,85,0,65.9,2,-40,13.5,24.84,24.52,1000,-0.55,0,2,0,0,0,0
241.814,14.83,0,13.61,1.7,0,210,0,5,77,54.12,13.5,13.4,23.2,77.33,237,2260.5,2176.6,5296,0,10,3,3,3,3,3,3,-58,187,96.2,-0.8,-1.7,1,0,0,0,0,0,0,0,1593.9,85,0,65.2,2,-40,13.7,24.39,24.18,1000,-0.6,0,2,0,0,0,0
241.930,14.83,0,13.6,1.6,0,210,0,5,77,61.7,12.8,13.3,22.2,76.41,237,2266.7,2176.6,5140,0,10.1,3,3,3,3,3,3,-58,187,98.1,-0.8,-1.57,1,0,0,0,0,0,0,0,1593.9,85,0,61.8,2,-40,13.3,22.94,23.55,1000,-0.64,0,2,0,0,0,0
242.067,14.83,0,13.6,1.5,0,210,0,5,77,73.59,12.8,13.1,20.9,73.81,237,2272.5,2176.6,4824,0,9.7,2.5,2.5,2.5,2.5,2.5,2.5,-56,187,100,-0.8,-1.48,1,0,0,0,0,0,0,0,1570.3,85,0,57.3,2,-40,13,20.92,22.27,1000,-0.68,0,2,0,0,0,0
242.171,14.83,0,13.63,1.4,0,212,0,5,77,89.12,12.8,12.8,18.7,70.68,237,2278.3,2176.6,4467,0,9.2,1.5,1.5,1.5,1.5,1.5,1.5,-52,187,100,-0.8,-1.39,1,0,0,0,0,0,0,0,1548.5,85,0,54.4,2,-40,13,19.51,20.78,1000,-0.71,0,2,0,0,0,0
242.377,14.83,0,13.69,1.3,0,212,0,5,77,95.2,12,12.6,17.3,67.01,237,2109.9,2176.6,4230,0,8.8,5.5,5.5,5.5,5.5,5.5,5.5,-30,187,100,-0.8,-1.29,1,0,0,0,0,0,0,0,1547.1,85,0,52.2,2,-40,12.7,18.33,18.84,1000,0.03,0,2,8,8,8,0
242.530,14.83,0,13.72,1.2,0,212,0,5,77,48.28,12,12.6,17,66.47,237,2132.4,2176.6,4158,0,8.8,5.5,5.5,5.5,5.5,5.5,5.5,-30,187,100,-0.8,-1.23,1,0,0,0,0,0,0,0,1547.1,85,0,52.2,2,-40,12.8,17.96,18.19,1000,0.15,0,2,8,8,8,0
242.660,14.83,0,13.72,1.2,0,212,0,5,77,22.1,12,12.5,16.7,64.74,237,2157.8,2176.6,4041,0,8.7,5.5,5.5,5.5,5.5,5.5,5.5,-30,187,100,-0.8,-1.15,1,0,0,0,0,0,0,0,1544.5,85,0,50.8,2,-40,12.7,17.26,17.4,1000,0.03,0,2,8,8,8,0
242.770,14.83,0,13.77,1.1,0,212,1,5,77,18.62,12,12.5,16.3,63.14,237,2182.5,2180.4,3996,0,8.7,5,5,5,5,5,5,-30,187,100,-0.8,-1.12,1,0,0,0,0,0,0,0,1542.2,85,0,50.2,2,-40,12.6,17.27,17.12,1000,-0.06,0,2,8,8,8,0
242.900,14.83,0,14.12,1.1,0,212,1,5,79,17.27,12,12.5,16.1,63.15,237,2180.2,2179.1,3991,-0.2,8.7,5,5,5,5,5,5,-30,187,100,-0.8,-1.07,1,0,0,0,0,0,0,0,1542.2,85,0,50.2,2,-40,12.5,17.14,16.89,1000,0.03,0,2,0,0,0,0
243.000,14.83,0,14.12,1,0,212,1,5,79,16.7,12,12.5,16.1,63,237,2178.8,2177.9,3954,-0.1,8.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-39,187,100,-0.8,-1.02,1,0,0,0,0,0,0,0,1541.7,85,0,50.2,2,-40,12.6,17.07,16.78,1000,-0.01,0,2,0,0,0,0
243.110,14.83,0,14.3,1,0,212,1,5,79,15.57,12,12.5,16,62.51,237,2182,2177,3961,-1.3,8.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-44,187,1,-0.8,-1.06,1,0,0,0,0,0,0,0,1541.7,85,0,50.2,2,-40,12.6,17.02,16.69,1000,0.02,0,2,0,0,0,0
243.220,14.83,0,14.3,1,0,212,1,5,79,15.34,12,12.5,16.1,62.84,237,2179.1,2177,3952,-0.9,9,0,0,0,0,0,0,-42,187,100,-0.8,-1.02,1,0,0,0,0,0,0,0,1519.5,85,0,50.2,2,-40,12.7,16.96,16.6,1000,-0.27,0,2,0,0,0,0
243.419,14.83,0,14.65,0.9,0,212,1,5,79,17.19,12.8,12.5,16.1,62.44,237,2224.8,2177,3920,0,9,0,0,0,0,0,0,-48,187,100,-0.8,-0.92,1,0,0,0,0,0,0,0,1497.9,85,0,50.2,2,-40,12.8,16.89,16.51,1000,-0.35,0,2,0,0,0,0
