﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.0.5 000021571DAA01 000021571DAA01 MHD+ E85 PR_S2 v1.4 - WBA1J7C53FV253582.mhd
27.202,14.85,0,14.87,7.3,0,225,0,5,86,14.98,12,13.3,21,77.8,225,2207.8,2176.7,5144,0.8,5.8,-13,-13,-13,-13,-13,-13,-38,169,1,0,1.1,-6.2,1,0,0,0,0,0,0,0,1594.6,55.1,2,12.7,23.52,31.43,1000,0.04,2,0,0,0,0
27.346,14.85,0,14.89,5.1,0,225,0,5,86,14.86,12,13.3,20.8,77.28,225,2224.5,2176.7,5144,3.6,6.8,-13,-13,-13,-13,-13,-13,-38,169,1,0,0.7,-4.7,1,0,0,0,0,0,0,0,1603.9,55.1,2,12.5,23.39,26.45,1000,-0.03,2,0,0,0,0
27.485,14.85,0,14.91,4.1,0,225,0,5,86,14.74,12,13.3,20.9,77.23,225,2117.6,2176.7,5117,1.1,7.5,-13,-13,-13,-13,-13,-13,-38,169,1,0,0.4,-3.75,1,0,0,0,0,0,0,0,1580.7,56.7,2,12.6,23.32,24.36,1000,-0.41,2,0,0,0,0
27.659,14.85,0,14.91,3.2,0,225,0,5,86,20.63,12,13.2,20.8,76.33,225,2251.4,2176.7,5099,0,8.7,3.5,3.5,3.5,3.5,3.5,3.5,-50,169,99.4,0,0.1,-2.69,1,0,0,0,0,0,0,0,1580.7,56.7,2,12.5,23.16,23.28,1000,-0.6,2,0,0,0,0
27.798,14.85,0,14.93,2.4,0,225,0,5,86,50.7,12,13.2,20.8,75.46,225,2270.4,2176.7,5080,0,9.1,3.5,3.5,3.5,3.5,3.5,3.5,-50,169,99.5,0,-0.2,-2.28,1,0,0,0,0,0,0,0,1558.2,58.2,2,12.7,23.07,22.92,1000,-0.7,2,0,0,0,0
27.954,14.85,0,14.93,2,0,225,0,5,84,61.3,12.8,13.2,20.9,75.55,225,2283,2176.7,5052,0,10.1,2.5,2.5,2.5,2.5,2.5,2.5,-50,169,100,0,-0.2,-2.01,1,0,0,0,0,0,0,0,1536.8,58.2,2,12.8,22.96,22.7,1000,-0.79,2,0,0,0,0
28.095,14.85,0,14.93,1.8,0,225,0,5,84,84.77,12.8,13.2,21,75.36,225,2296.3,2176.7,5045,0,10.2,2.5,2.5,2.5,2.5,2.5,2.5,-50,169,100,0,-0.2,-1.81,1,0,0,0,0,0,0,0,1516.1,58.2,2,12.9,22.89,22.55,1000,-0.87,2,0,0,0,0
28.238,14.85,0,14.96,1.7,0,223,0,5,84,97.93,12.8,13.2,21,75.3,225,2306.6,2176.7,5010,0,10.6,2.5,2.5,2.5,2.5,2.5,2.5,-50,169,100,0,-0.2,-1.63,1,0,0,0,0,0,0,0,1516.1,57.3,2,12.8,22.72,22.4,1000,-0.95,2,0,0,0,0
28.358,14.85,0,14.96,1.5,0,223,0,5,84,105.7,12.8,13.2,20.7,75.29,225,2319.2,2176.7,5000,0,10.8,2.5,2.5,2.5,2.5,2.5,2.5,-50,169,100,0,-0.2,-1.52,1,0,0,0,0,0,0,0,1496.1,57.3,2,12.9,22.66,22.31,1000,-1.01,2,0,0,0,0
28.481,14.85,0,14.96,1.4,0,223,0,5,84,113.47,12.8,13.1,20.6,74.94,225,2326.5,2176.7,4981,0,11.1,2.5,2.5,2.5,2.5,2.5,2.5,-50,169,100,0,-0.2,-1.43,1,0,0,0,0,0,0,0,1477.2,56.7,2,12.8,22.54,22.21,1000,-1.07,2,0,0,0,0
28.628,14.85,0,14.96,1.3,0,223,0,5,84,120.85,12.8,13.1,20.5,74.75,225,2335.2,2176.7,4968,0,11.2,2.5,2.5,2.5,2.5,2.5,2.5,-50,169,100,0,-0.2,-1.33,1,0,0,0,0,0,0,0,1477.2,56.7,2,12.8,22.48,22.1,1000,-1.13,2,0,0,0,0
28.775,14.85,0,14.96,1.2,0,223,0,5,84,138.39,12.8,13.1,20.5,74.62,225,2347.2,2176.7,4942,0,11.4,2.5,2.5,2.5,2.5,2.5,2.5,-50,169,100,0,-0.3,-1.26,1,0,0,0,0,0,0,0,1458.9,56.7,2,12.9,22.36,22,1000,-1.2,2,0,0,0,0
28.878,14.85,0,14.93,1.2,0,223,0,5,84,149.24,12.8,13.1,20.4,74.62,226,2354.6,2176.7,4933,0,11.5,2.5,2.5,2.5,2.5,2.5,2.5,-50,169,100,0,-0.3,-1.2,1,0,0,0,0,0,0,0,1441.2,56.7,2,12.9,22.27,21.93,1000,-1.25,2,0,0,0,0
29.007,14.85,0,14.92,1.2,0,223,0,5,84,153.41,12.8,13.1,20.4,74.07,226,2362,2176.7,4916,0,11.5,2.5,2.5,2.5,2.5,2.5,2.5,-50,169,100,0,-0.3,-1.16,1,0,0,0,0,0,0,0,1441.2,56.7,2,12.9,22.17,21.83,1000,-1.3,2,0,0,0,0
29.172,14.85,0,14.92,1.1,0,223,0,5,84,161.76,12.8,13.1,20.4,73.88,226,2369.9,2176.7,4892,0,11.6,2.5,2.5,2.5,2.5,2.5,2.5,-50,169,100,0,-0.3,-1.12,1,0,0,0,0,0,0,0,1424.3,56.7,2,13,22.08,21.73,1000,-1.36,2,0,0,0,0
29.312,14.85,0,14.92,1.1,0,223,0,5,84,169.92,12.8,13.1,20.4,73.75,226,2378.3,2176.7,4867,0,11.6,2.5,2.5,2.5,2.5,2.5,2.5,-50,169,100,0,-0.3,-1.08,1,0,0,0,0,0,0,0,1407.9,56.7,2,13,21.97,21.61,1000,-1.42,2,0,0,0,0
