﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 2 DC (%),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.0.1 000021571DAA01 000021571DAA01 MHD+ E85 PR_S2 v1.1 - WBA1J7C53FV253582.mhd
81.501,14.84,100,13.64,15.2,17.1,228,0,4,81,12.69,170.2,240,371.3,78.48,223,3002.7,2997.9,6731,-16.8,99.9,15,15,15,15,15,15,506,176,90.8,15,1.89,2.4,17.1,0,0,0,0,0,0,1568.8,85,0,301,2,-40,170.7,552.82,529.48,1000,-0.02,0,2,0,0,0,0
81.606,14.84,100,13.64,15.2,17.1,228,0,4,81,12.69,170.2,240,373,78.8,223,2999.3,2997.9,6774,-17.5,99.9,15,15,15,15,15,15,504,176,90.4,15,1.89,2.4,17.1,0,0,0,0,0,0,1573.9,85,0,300.6,2,-40,171.1,556,533.26,1000,-0.02,0,2,0,0,0,0
81.706,14.84,100,13.66,15.2,17.1,228,0,4,81,12.57,171,240,376.3,78.94,223,2979.9,2997.9,6840,-18.3,99.9,15,15,15,15,15,15,496,176,90.4,14.9,1.96,2.4,17.1,0,0,0,0,0,0,1573.9,85,0,298.8,2,-40,170.7,560.33,536.68,1000,0.49,0,2,0,0,0,0
81.918,14.84,100,13.66,15.2,17.1,228,0,4,82,12.6,171,240,377.4,79.12,225,2928.3,2997.9,6863,-18.7,99.9,15,15,15,15,15,15,495,176,90.5,14.9,2.02,2.4,17.1,0,0,0,0,0,0,1579.1,85,0,294,2,-40,171.8,565.48,542.03,1000,0.17,0,2,0,0,0,0
82.046,14.84,100,13.67,15.5,17.1,226,0,5,82,12.69,171.8,240,376.1,78.86,225,3044.1,2997.9,6670,0,99.9,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,318,176,91.2,17,0.85,2.41,17.9,0,0,0,0,0,0,1584.5,85,0,300.6,2,-40,180.2,481.68,544.3,1000,0.88,0,2,0,0,0,0
82.177,14.84,0,13.67,19.9,0,226,0,5,82,21.81,191.2,54.5,317.9,76.19,225,2301.5,2734.9,5104,-1.1,71.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,290,176,100,6.4,-21.58,1.94,0,0,0,0,0,0,0,1586.7,85,0,140.9,2,-40,66.3,48.51,305.61,1000,-2.69,0,2,0,0,0,0
82.276,14.84,0,13.68,21.6,0,226,0,5,82,12.14,18,14.5,32.3,80.55,225,2183,2182.3,5356,-8.3,4.9,12.3,12.3,12.3,12.3,12.3,12.3,13,176,99.5,4.7,-20.19,1.39,0,0,0,0,0,0,0,1586.7,85,0,50.2,2,-40,14.1,24.47,173.4,1000,0.5,0,2,0,0,0,0
82.401,14.84,0,13.68,17.4,0,226,0,5,82,14.55,12,13.3,21.3,80.08,225,2067.6,2190.4,5244,-4,3.1,7,7,7,7,7,7,-30,176,98.9,4.1,-15.31,1.07,0,0,0,0,0,0,0,1590.4,85,0,45.8,2,-40,12.5,24.24,93.16,1000,0.73,0,2,0,0,0,0
82.515,14.84,0,13.68,12.9,0,226,0,5,82,15.63,12,13.3,21,79,225,2128.9,2181.7,5209,-0.3,4.2,-13,-13,-13,-13,-13,-13,-42,176,1,3.8,-11.14,1,0,0,0,0,0,0,0,1590.4,85,0,45.8,2,-40,12.4,23.99,55.9,1000,0.47,0,2,0,0,0,0
82.621,14.84,0,13.68,9.7,0,226,0,5,82,15.3,12,13.3,20.8,78.35,225,2103.2,2178.6,5156,-0.3,5.2,-13,-13,-13,-13,-13,-13,-42,176,1,3.5,-8.63,1,0,0,0,0,0,0,0,1597.6,85,0,45.8,2,-40,12.3,23.75,40.54,1000,0.17,0,2,0,0,0,0
82.781,14.84,0,13.69,7.5,0,226,0,5,82,15.22,12,13.3,20.4,77.57,225,2217.6,2177.2,5108,0,6,3.5,3.5,3.5,3.5,3.5,3.5,-52,176,99.1,2.7,-6.21,1,0,0,0,0,0,0,0,1574.4,85,0,45.8,2,-40,12,23.41,30.22,1000,-0.46,0,2,0,0,0,0
