﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 2 DC (%),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.0.1 000021571DAA01 000021571DAA01 MHD+ E85 PR_S2 v1.1 - WBA1J7C53FV253582.mhd
164.829,14.83,0,13.56,4.1,0,226,0,4,75,14.54,14.2,14,28.5,79.39,230,2208.7,2177.1,6052,-4.4,8.4,7.5,7.5,7.5,7.5,7.5,7.5,-36,180,85.9,-2.5,-3.95,1,0,0,0,0,0,0,0,1659.7,85,0,84.2,2,-40,14.4,28.67,36.79,842,-0.94,0,2,0,0,0,0
164.978,14.83,0,13.58,3.1,0,225,0,4,75,14.69,13.5,13.7,26.2,79.81,230,2217.3,2176.6,5684,-4.1,8.6,7.5,7.5,7.5,7.5,7.5,7.5,-34,180,89.9,-2.3,-2.97,1,0,0,0,0,0,0,0,1664.6,85,0,83.4,2,-40,15.5,32.27,31.2,929,0.68,0,2,8,8,8,0
165.088,14.83,0,13.6,2.7,0,225,0,4,75,14.62,13.5,13.5,25.2,80.26,230,2123.8,2194.5,5509,-4.4,8.7,7,7,7,7,7,7,-32,180,92.8,-2.1,-2.65,1,0,0,0,0,0,0,0,1664.6,85,0,75.5,2,-40,14.1,26.35,28.53,998,-0.8,0,2,8,8,8,0
165.202,14.83,0,13.6,2.3,0,225,0,4,75,14.51,14.2,14.6,24.7,80.54,230,2133.7,2186.4,5360,-4.8,9.5,8.5,8.5,8.5,8.5,8.5,8.5,-30,180,95.5,-1.6,-2.29,1,0,0,0,0,0,0,0,1669.1,85,0,78.1,2,-40,15.2,28.29,27.49,1000,0.28,0,2,8,8,8,0
165.336,14.83,0,13.61,2.1,0,225,0,4,75,14.7,14.2,13.5,25,80.54,230,2223.1,2209.1,5396,-1.9,9.9,7,7,7,7,7,7,-30,180,94.6,-1.3,-2.06,1,0,0,0,0,0,0,0,1669.1,85,0,71.2,2,-40,13.8,24.92,26.03,1000,-0.12,0,2,0,0,0,0
165.496,14.83,0,13.65,1.8,0,225,0,5,75,14.61,13.5,13.5,24,80.26,230,2197.5,2187.3,5372,-4.9,9.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-42,180,1,-1.2,-1.82,1,0,0,0,0,0,0,0,1673.6,85,0,69.6,2,-40,13.8,24.87,25.02,1000,-0.6,0,2,0,0,0,0
165.609,14.83,0,13.65,1.6,0,225,0,5,75,14.78,13.5,13.4,23.9,79.61,230,2107.9,2179.7,5330,-1.1,10.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-42,180,1,-1.1,-1.62,1,0,0,0,0,0,0,0,1681.9,85,0,68.6,2,-40,13.7,24.61,24.47,1000,-0.09,0,2,0,0,0,0
165.784,14.83,0,13.69,1.4,0,225,0,5,75,14.76,13.5,13.4,23.5,79.35,230,2199.6,2177.6,5302,0,11.2,3,3,3,3,3,3,-57,180,96.3,-0.8,-1.3,1,0,0,0,0,0,0,0,1653.4,85,0,65.9,2,-40,13.8,24.22,24.05,1000,-0.22,0,2,0,0,0,0
165.898,14.83,0,13.71,1.2,0,225,0,5,75,34.43,13.5,13.3,22.5,77.45,230,2213.9,2176.6,5141,0,11.5,3,3,3,3,3,3,-56,180,98.7,-0.7,-1.18,1,0,0,0,0,0,0,0,1653.4,85,0,63.5,2,-40,13.7,23.06,23.38,1000,-0.28,0,2,0,0,0,0
166.008,14.83,0,13.71,1.1,0,225,0,5,75,43.52,12.8,13.1,21,75.64,230,2219.3,2176.6,4884,0,11.5,2.5,2.5,2.5,2.5,2.5,2.5,-54,180,100,-0.6,-1.14,1,0,0,0,0,0,0,0,1626.3,85,0,58.9,2,-40,13.4,21.57,22.51,1000,-0.33,0,2,0,0,0,0
166.158,14.83,0,13.69,1.1,0,225,0,5,75,57.04,12.8,12.8,18.8,72.39,230,2227.1,2176.6,4479,0,10.4,1.5,1.5,1.5,1.5,1.5,1.5,-52,180,100,-0.6,-1.11,1,0,0,0,0,0,0,0,1626.3,85,0,53.1,2,-40,12.8,19.32,20.78,1000,-0.38,0,2,0,0,0,0
166.263,14.83,0,13.7,1.1,0,223,0,5,75,74.6,12.8,12.6,17.5,69.39,230,2156.8,2176.6,4200,0,9.4,5.5,5.5,5.5,5.5,5.5,5.5,-32,180,100,-0.7,-1.1,1,0,0,0,0,0,0,0,1622.8,85,0,51.5,2,-40,13,18.1,19.26,1000,0.36,0,2,8,8,8,0
166.401,14.83,0,13.7,1.1,0,223,0,5,75,54.77,12,12.5,16.5,67.27,230,2128.6,2176.6,4016,0,9.1,5.5,5.5,5.5,5.5,5.5,5.5,-28,180,100,-0.8,-1.08,1,0,0,0,0,0,0,0,1615.6,85,0,50.2,2,-40,12.7,17.25,18.08,1000,0.28,0,2,8,8,8,0
166.518,14.83,0,13.7,1.1,0,223,0,5,75,26.29,12,12.5,16.3,66.54,230,2152.5,2176.6,4066,0,9,5.5,5.5,5.5,5.5,5.5,5.5,-30,180,100,-0.8,-1.04,1,0,0,0,0,0,0,0,1615.6,85,0,50.2,2,-40,12.5,17.45,17.48,1000,0.15,0,2,8,8,8,0
166.618,14.83,0,13.7,1,0,223,0,5,75,20.42,12,12.5,16.2,67.18,230,2160.2,2176.6,4027,0,9.2,5.5,5.5,5.5,5.5,5.5,5.5,-30,180,100,-0.8,-1.02,1,0,0,0,0,0,0,0,1608.3,85,0,50.2,2,-40,12.4,17.4,17.24,1000,0.07,0,2,0,0,0,0
166.829,14.83,0,13.7,1,0,223,0,5,75,18.76,12,12.5,16.1,66.31,230,2172.4,2176.6,4005,0,9.3,-13,-13,-13,-13,-13,-13,-43,180,100,-0.8,-1.02,1,0,0,0,0,0,0,0,1604.7,85,0,50.2,2,-40,12.6,17.23,16.96,1000,0.02,0,2,0,0,0,0
166.945,14.83,0,13.69,1,0,223,1,5,75,16,12,12.5,16.2,66.11,230,2200.6,2176.6,4002,0,9.4,0,0,0,0,0,0,-40,180,100,-0.8,-0.94,1,0,0,0,0,0,0,0,1604.7,85,0,50.2,2,-40,12.6,17.18,16.86,1000,-0.24,0,2,0,0,0,0
167.055,14.83,0,13.69,0.9,0,223,1,5,75,16.72,12,12.5,16.3,65.37,230,2215.1,2176.6,3991,0,9.6,0,0,0,0,0,0,-48,180,100,-0.7,-0.89,1,0,0,0,0,0,0,0,1578.4,85,0,50.2,2,-40,12.7,17.14,16.79,1000,-0.29,0,2,0,0,0,0
167.171,14.83,0,13.69,1.1,0,221,1,5,77,20.33,12.8,12.5,16.4,65.14,230,2220.2,2176.6,3960,0,9.7,0,0,0,0,0,0,-48,180,100,-0.7,-1.05,1,0,0,0,0,0,0,0,1578.4,85,0,49.3,2,-40,12.8,17.06,16.72,1000,-0.33,0,2,0,0,0,0
167.299,14.83,0,13.7,1.1,0,221,1,5,77,29.51,12,12.5,16.2,65.12,230,2225.8,2176.6,3956,0,9.2,0,0,0,0,0,0,-48,180,100,-0.7,-1.05,1,0,0,0,0,0,0,0,1553,85,0,48.6,2,-40,12.6,17,16.65,1000,-0.36,0,2,0,0,0,0
167.408,14.83,0,13.7,1,0,221,1,5,77,43.2,12,12.5,16,64.96,230,2232.4,2176.6,3939,0,9.2,0,0,0,0,0,0,-48,180,100,-0.7,-1.05,1,0,0,0,0,0,0,0,1528.9,85,0,48.6,2,-40,12.6,16.96,16.6,1000,-0.4,0,2,0,0,0,0
167.524,14.83,0,13.71,1,0,221,1,5,77,56.29,12,12.5,16,64.93,230,2236.4,2176.6,3918,0,9.2,0,0,0,0,0,0,-48,180,100,-0.7,-1.03,1,0,0,0,0,0,0,0,1528.9,85,0,48.6,2,-40,12.7,16.89,16.54,1000,-0.43,0,2,0,0,0,0
167.667,14.83,0,13.71,1,0,221,1,5,77,75.28,12,12.5,15.9,64.45,230,2240.6,2176.6,3910,0,9.2,0,0,0,0,0,0,-48,180,100,-0.7,-1.02,1,0,0,0,0,0,0,0,1505.7,85,0,48,2,-40,12.6,16.8,16.45,1000,-0.47,0,2,0,0,0,0
167.884,14.83,0,13.71,1,0,219,1,5,77,92.5,12,12.5,15.9,64.22,230,2246.3,2176.6,3896,0,9.2,0,0,0,0,0,0,-48,180,100,-0.7,-1.02,1,0,0,0,0,0,0,0,1483.3,85,0,48,2,-40,12.7,16.69,16.35,1000,-0.53,0,2,0,0,0,0
168.024,14.83,0,13.72,1,0,219,1,5,77,115.12,12,12.5,15.8,63.11,230,2254.3,2176.6,3863,0,9,0,0,0,0,0,0,-48,180,100,-0.7,-1.02,1,0,0,0,0,0,0,0,1461.7,85,0,48,2,-40,12.7,16.61,16.27,1000,-0.56,0,2,0,0,0,0
168.145,14.83,0,13.72,1,0,219,1,5,77,138.35,12,12.5,15.8,62.42,230,2259.1,2176.6,3842,0,9,0,0,0,0,0,0,-48,180,100,-0.7,-1.02,1,0,0,0,0,0,0,0,1461.7,85,0,48,2,-40,12.8,16.55,16.2,1000,-0.59,0,2,0,0,0,0
168.283,14.83,0,13.72,1,0,219,1,5,77,149.2,12.8,12.5,15.7,61.63,230,2263.2,2176.6,3837,0,8.9,0,0,0,0,0,0,-47,180,100,-0.8,-1.01,1,0,0,0,0,0,0,0,1440.9,85,0,48,2,-40,12.8,16.48,16.13,1000,-0.61,0,2,0,0,0,0
168.413,14.83,0,13.8,1,0,219,1,5,79,158.38,12,12.5,15.5,61.13,230,2268.9,2176.6,3806,0,8.9,0,0,0,0,0,0,-47,180,100,-0.8,-0.98,1,0,0,0,0,0,0,0,1421.1,85,0,46.4,2,-40,12.4,16.38,16.06,1000,-0.65,0,2,0,0,0,0
168.548,14.83,0,14.06,1,0,219,1,5,79,182.93,12,12.5,15.2,61.08,230,2272.7,2176.6,3798,0,9,0,0,0,0,0,0,-47,180,100,-0.7,-0.99,1,0,0,0,0,0,0,0,1421.1,85,0,46.4,2,-40,12.4,16.3,15.98,1000,-0.67,0,2,0,0,0,0
168.694,14.83,0,14.06,1,0,219,1,5,79,184.57,12,12.5,15.1,60.93,230,2277.4,2176.6,3771,0,8.9,0,0,0,0,0,0,-46,180,100,-0.7,-0.97,1,0,0,0,0,0,0,0,1402,85,0,45.8,2,-40,12.3,16.21,15.9,1000,-0.71,0,2,0,0,0,0
