Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],bootmod3_0.20.004_,
5.649,99,0.1,21.2,-14.0,21.6,239,6779,3,2879,2980,88,0.0,-0.2,7.3,3.6,3.6,6.2,4.0,0,87.0,1.00,12.73,12.73,98.0,174.0,37.4,46.9,21.0,1.03,98,82,84,
5.699,99,0.1,21.2,-14.0,21.6,239,6776,3,2879,2962,88,0.0,-0.2,7.3,3.6,4.0,6.2,4.0,0,87.0,1.00,12.73,12.74,98.0,173.2,37.4,46.9,21.0,1.03,98,83,84,
5.749,99,0.1,21.4,-14.1,21.6,239,6800,3,2879,2951,88,0.0,-0.2,7.3,3.6,4.0,6.6,4.0,0,87.0,1.00,12.79,12.79,98.4,173.2,37.4,46.9,21.1,1.04,98,83,84,
5.799,99,0.1,21.5,-14.2,21.5,239,6834,3,2879,2949,88,0.0,-0.7,6.8,3.6,3.5,6.1,3.5,0,87.0,1.00,12.79,12.79,98.8,173.2,37.4,47.0,21.3,1.04,98,83,84,
5.849,99,0.1,21.7,-14.4,21.5,239,6889,3,2879,2949,88,0.0,-0.7,6.8,3.5,3.5,6.1,3.5,0,87.0,1.00,12.73,12.73,99.6,174.7,37.4,47.0,21.5,1.04,98,84,83,
5.899,99,0.1,21.9,-14.5,21.5,239,6908,3,2879,2946,88,0.0,-0.7,6.8,3.5,3.5,6.1,3.8,0,87.0,1.00,12.63,12.63,99.6,175.5,37.4,46.9,21.6,1.04,98,84,83,
5.949,99,0.1,22.0,-14.5,21.5,239,6927,3,2879,2945,88,0.0,-0.7,1.1,1.1,1.1,0.9,1.1,0,87.0,1.00,12.52,12.52,99.6,176.2,37.4,47.0,21.8,1.03,98,84,82,
5.999,99,0.1,22.3,-14.5,21.5,239,6970,3,2879,2939,90,0.0,-0.3,0.1,0.1,3.5,3.7,0.1,0,87.0,1.00,12.46,12.46,99.6,177.0,37.4,47.0,22.0,1.03,98,85,82,
6.050,99,0.1,22.1,-14.5,21.1,239,6941,3,2879,2933,90,0.0,-0.5,0.7,0.7,-0.5,0.7,0.7,0,87.0,1.00,12.46,12.46,99.6,176.2,37.4,46.9,21.9,1.03,95,85,82,
6.099,99,0.1,22.5,-14.5,20.0,239,6960,3,2879,2936,90,0.0,0.2,1.2,2.2,1.2,1.8,2.2,0,87.0,1.00,12.43,12.44,99.6,174.7,37.4,47.0,21.6,1.02,80,85,81,
6.149,99,0.1,23.0,-14.5,18.9,239,6982,3,2879,3027,90,0.0,0.2,7.7,4.0,4.3,7.0,4.3,0,87.0,1.00,12.48,12.48,99.6,170.2,37.4,46.8,20.9,1.00,63,86,81,
6.199,99,0.1,23.7,-14.5,17.8,237,6977,3,2879,2506,90,0.0,0.2,-0.9,4.0,-1.2,7.0,-0.9,0,87.0,1.00,12.91,13.37,97.2,165.7,37.4,46.2,19.9,1.00,52,86,76,
6.249,95,0.1,23.7,-14.5,17.7,237,7066,3,2879,2330,90,-0.7,-1.0,5.9,4.0,-1.0,-1.0,4.3,0,87.0,1.00,13.92,13.92,94.9,160.5,37.4,42.2,18.9,1.00,47,86,76,
6.299,83,0.1,21.6,-14.5,16.1,237,7019,3,2879,2268,90,0.7,1.2,8.7,4.8,5.3,7.3,5.3,0,87.0,1.00,13.94,13.67,91.4,147.7,37.4,38.9,16.4,1.00,43,86,68,
6.349,57,0.1,19.1,-14.5,14.5,237,7064,3,2879,2012,90,0.0,0.2,-0.3,4.9,-0.1,0.2,5.1,0,87.0,1.00,14.40,14.40,83.9,137.2,37.4,36.3,14.2,1.00,44,87,64,
6.399,30,0.1,16.7,-14.5,8.0,234,7054,4,2879,2194,90,0.0,0.5,0.2,8.8,0.5,8.7,9.2,0,87.0,1.00,13.42,13.02,78.1,127.5,37.4,35.4,12.3,1.00,43,87,73,
6.449,0,0.1,17.8,-14.5,0.1,234,7031,4,2816,1980,90,10.5,10.7,10.2,5.3,11.6,4.3,1.9,0,87.0,1.00,13.59,13.59,72.2,97.5,29.2,29.7,7.9,1.00,31,87,75,
6.499,0,0.1,18.0,-14.5,0.1,234,6860,4,2598,1870,90,6.0,6.2,10.2,9.9,10.2,7.5,7.4,0,87.0,1.00,13.78,13.80,53.9,59.2,17.3,20.5,5.8,1.00,23,87,99,
6.549,0,0.1,13.8,-14.5,0.1,234,6729,4,2534,1484,90,13.5,14.1,13.2,12.1,12.5,15.5,13.2,0,87.0,1.00,16.19,18.05,37.8,23.2,6.7,11.7,5.7,1.00,14,87,99,
6.599,0,0.1,10.5,-14.5,0.1,232,6569,4,2480,1261,91,7.5,8.1,8.4,8.0,8.5,8.0,8.0,0,87.0,1.00,19.11,19.11,24.2,20.2,5.7,15.9,4.9,1.00,12,87,99,
6.649,0,0.1,9.8,-14.5,0.1,232,6434,4,2447,1162,91,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0,87.0,1.00,17.03,16.63,21.4,21.7,6.1,15.0,3.9,1.00,13,87,99,
6.699,0,0.1,9.1,-14.5,0.1,231,6352,4,2447,1207,91,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,87.0,1.00,15.79,15.73,8.9,23.2,6.4,14.7,2.9,1.00,15,87,64,
6.749,0,0.1,8.0,-14.5,0.1,231,6243,4,2447,1286,91,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,87.0,1.00,18.42,18.42,9.3,24.0,6.4,5.6,2.2,1.00,16,87,64,
6.799,0,0.1,7.0,-14.5,0.1,229,6144,4,2447,1494,91,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,87.0,1.00,19.11,19.11,9.3,24.0,6.1,7.1,1.6,1.00,16,87,64,
6.849,0,0.1,6.1,-14.5,0.1,229,6071,4,2447,1585,91,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,87.0,1.00,19.11,19.11,9.3,23.2,6.0,5.4,1.0,1.00,17,87,64,
6.899,0,0.1,5.3,-14.5,0.1,227,5998,4,2447,1670,90,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,87.0,1.00,19.11,19.11,9.3,23.2,6.0,6.5,0.6,1.00,17,87,64,
6.949,0,0.1,4.6,-14.5,0.1,227,5929,4,2447,1841,90,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,87.0,1.00,19.11,19.11,8.9,23.2,5.8,6.4,0.3,1.00,18,87,64,
6.999,0,0.1,4.1,-14.5,0.1,224,5868,4,2447,1953,91,3.7,4.0,4.0,4.5,4.0,4.5,4.5,0,87.0,1.00,19.11,19.11,8.9,23.2,5.8,5.0,0.1,1.00,19,87,64,
7.049,0,0.1,3.6,-14.5,0.1,224,5806,4,2447,1985,91,3.7,4.0,4.0,4.0,4.0,4.0,4.0,0,87.0,1.00,19.11,19.11,9.3,23.2,5.7,5.5,0.0,1.00,19,87,64,
7.099,0,0.1,3.2,-14.5,0.1,223,5761,4,2447,2055,90,3.7,4.0,3.5,4.0,3.5,4.0,3.5,0,87.0,1.00,19.11,19.11,9.3,23.2,5.7,5.1,-0.1,1.00,20,87,64,
7.149,0,0.1,2.8,-14.5,0.1,223,5707,4,2447,2065,90,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,87.0,1.00,19.11,19.11,9.3,23.2,5.7,4.8,-0.2,1.00,21,87,64,
7.199,0,0.1,2.6,-14.5,0.1,221,5659,4,2447,2072,90,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0,87.0,1.00,19.11,19.11,9.3,24.0,5.7,5.0,-0.2,1.00,22,86,99,
7.249,0,0.1,2.3,-14.5,0.1,221,5616,4,2447,2081,90,2.2,2.5,2.5,2.5,2.5,2.5,2.5,0,87.0,1.00,19.11,19.11,9.3,24.7,5.8,5.3,0.0,1.00,24,86,99,
7.299,0,0.1,2.1,-14.5,0.1,219,5580,4,2447,2086,90,2.2,2.5,2.5,2.5,2.5,2.5,2.5,0,87.0,1.00,19.11,19.11,9.7,25.5,6.0,5.8,0.6,1.00,29,86,99,
7.349,0,0.1,2.1,-14.5,0.1,219,5536,4,2447,2093,90,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,87.0,1.00,19.11,19.11,10.1,25.5,6.0,5.8,1.1,1.00,31,86,99,
7.399,0,0.1,2.1,-14.5,0.1,218,5500,4,2447,2100,90,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,87.0,1.00,19.11,19.11,10.1,25.5,6.0,5.2,1.2,1.00,31,86,99,
