Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) MAF Target (After Corr.)[lb/min],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Turbine Power (Actual)[kW],(RAM) Turbine Power (Adder)[kW],(RAM) Turbine Power (Base)[kW],(RAM) WGDC (Actual)[%],(RAM) WGDC (Adder)[%],(RAM) WGDC (Base)[%],(RAM) WGDC (D-Gain)[%],(RAM) WGDC (I-Gain)[%],(RAM) WGDC (P-Gain)[%],bootmod3_0.40.001_unknown,5f504503d10b4324baed8817
6.043,99,0.0,29.5,0.0,22.4,202,6622,4,3024,2989,98,15.7,15.8,15.5,14.0,17.0,15.8,17.0,0,72,0.87,12.98,12.82,99.2,191.2,37.4,47.0,22.4,1.02,99,103,90,28.704,222.8200,222.37,218.4900,70.600,459.86,448.880,0.64044,58.980,-1.433,60.513,89.788,1.229,88.537,0.512,-19.903,8.355,
6.133,99,0.0,29.6,0.0,22.4,202,6702,4,3024,3048,98,15.7,15.8,15.8,14.0,17.0,15.8,17.0,0,72,0.87,12.73,12.77,99.6,191.2,37.4,47.0,22.4,1.01,99,103,89,28.657,218.0500,218.25,213.8200,70.171,444.67,444.012,0.64318,58.921,-1.453,60.375,89.880,1.046,88.812,-0.097,-19.561,-1.715,
6.224,99,0.0,30.0,0.0,22.4,203,6825,4,3024,2987,99,15.7,15.8,15.8,14.3,17.0,15.8,17.0,0,72,0.87,12.96,12.96,99.6,191.2,37.4,47.0,22.4,1.02,98,104,89,28.135,215.5700,215.87,209.1100,70.035,436.19,433.981,0.63409,58.048,-2.091,60.242,88.769,0.845,87.902,0.122,-19.281,8.959,
6.313,99,0.0,29.7,0.0,22.4,203,6774,5,3024,2981,99,15.7,15.8,15.8,14.3,17.0,15.8,17.0,0,72,0.87,12.84,12.95,99.2,191.2,37.4,47.0,22.4,1.02,88,105,89,28.758,214.8000,216.87,213.7400,69.894,425.57,387.736,0.64813,59.142,-1.207,60.318,89.984,0.659,89.306,-0.097,-19.793,-12.591,
6.404,99,0.0,29.4,0.0,22.4,203,6567,5,3024,3014,100,3.7,4.0,4.7,3.6,4.0,4.4,4.8,0,72,0.87,12.95,12.95,98.4,191.2,37.4,47.0,22.4,1.00,92,106,89,29.059,222.0700,224.75,224.2500,71.040,324.08,323.863,0.65240,59.925,-0.781,60.687,89.520,0.000,89.520,0.097,-20.001,-0.708,
6.493,99,0.0,28.0,0.4,22.4,203,6342,5,3024,2142,100,5.2,5.4,4.5,5.3,4.5,5.5,5.3,0,72,0.87,16.56,17.31,98.0,191.2,37.4,47.0,22.4,1.00,93,106,89,29.065,226.8100,235.00,235.0000,69.707,343.63,344.146,0.71484,64.181,3.408,60.328,90.338,0.000,90.339,0.024,-20.001,-13.696,
6.584,99,0.0,27.3,1.6,22.4,204,5778,5,3023,2214,100,5.2,5.6,5.6,5.6,5.4,5.6,5.6,0,72,0.87,17.91,17.79,96.0,191.2,37.4,47.0,22.4,1.00,94,106,90,29.067,232.1500,243.37,243.3700,66.164,397.10,442.758,0.75506,64.193,4.501,59.359,91.052,0.000,91.052,0.292,-20.001,-13.293,
6.673,99,0.0,27.3,2.0,22.4,204,5428,5,3003,2338,100,7.5,7.6,7.5,7.5,7.6,7.6,7.5,0,72,0.87,17.62,17.68,94.9,191.2,37.4,47.0,22.4,1.00,96,107,91,28.653,240.2300,245.00,245.0000,63.415,518.80,530.897,0.74304,61.121,2.902,58.517,90.603,0.000,90.603,0.463,-20.001,-1.812,
6.763,99,0.0,28.2,0.6,22.4,204,5363,5,2993,3151,100,12.0,12.3,12.3,10.8,13.5,12.3,10.5,0,72,0.87,13.13,13.04,98.0,191.2,37.4,47.0,22.4,0.94,97,108,90,28.612,242.7300,245.00,245.0000,63.029,537.68,539.674,0.72406,59.285,1.015,58.402,90.298,0.000,90.298,0.073,-19.946,2.209,
6.853,99,0.0,28.5,0.3,22.4,205,5363,5,2992,3072,102,12.0,12.7,12.7,10.8,13.5,12.7,10.5,0,72,0.87,14.05,14.14,98.8,191.2,37.4,47.0,22.4,0.97,97,109,90,28.766,242.8000,245.00,245.0000,63.322,538.19,538.936,0.71728,59.046,0.558,58.500,90.270,0.073,90.205,0.097,-19.775,2.813,
6.943,99,0.0,28.7,0.1,22.4,205,5378,5,2992,3206,102,12.0,12.7,12.7,11.3,14.0,13.2,11.0,0,72,0.87,14.12,14.06,99.2,191.2,37.4,47.0,22.4,0.99,97,109,90,28.916,243.3100,245.00,245.0000,63.878,539.23,541.296,0.71032,59.011,0.326,58.685,90.231,0.122,90.112,-0.024,-19.586,2.111,
7.033,99,0.0,28.8,0.1,22.4,205,5458,5,2992,3145,102,12.7,13.2,13.2,11.7,14.0,13.2,11.0,0,72,0.87,13.68,13.68,99.2,191.2,37.4,47.0,22.4,0.99,98,110,90,29.060,241.5800,245.00,245.0000,64.649,533.99,535.543,0.70574,59.355,0.431,58.923,90.213,0.164,90.055,-0.170,-19.384,2.514,
7.123,99,0.0,28.8,0.2,22.4,205,5536,5,2993,3090,102,13.5,14.1,14.6,12.7,15.0,14.6,12.0,0,72,0.87,13.65,13.65,98.4,191.2,37.4,47.0,22.4,1.00,98,110,90,29.060,240.4700,244.75,244.7500,65.328,532.51,532.962,0.69921,59.628,0.519,59.109,90.173,0.222,89.958,-0.048,-19.232,2.514,
7.213,99,0.0,28.9,0.2,22.4,205,5518,5,2993,3038,102,14.2,14.6,15.1,13.2,15.5,15.1,12.8,0,72,0.87,13.55,13.54,98.0,191.2,37.4,47.0,22.4,1.00,98,111,90,29.060,240.9800,244.75,244.7500,65.353,533.99,534.585,0.69683,59.507,0.392,59.115,90.191,0.274,89.923,-0.268,-19.073,-0.909,
7.303,99,0.0,28.9,0.1,22.4,206,5501,5,2994,3090,102,15.0,15.1,15.1,13.2,15.5,15.1,12.8,0,72,0.87,13.58,13.55,98.4,191.2,37.4,47.0,22.4,1.01,98,112,90,29.058,240.9200,244.62,244.6200,65.412,532.29,532.888,0.69592,59.494,0.363,59.130,90.225,0.320,89.910,-0.097,-18.957,1.910,
7.393,99,0.0,28.9,0.1,22.4,206,5549,5,2995,2981,103,14.2,14.6,14.6,13.1,15.0,14.6,12.3,0,72,0.87,13.43,13.44,98.4,191.2,37.4,47.0,22.4,1.01,99,113,90,29.058,240.8100,244.12,244.1200,65.487,532.51,532.224,0.69403,59.398,0.246,59.152,90.240,0.360,89.883,-0.292,-18.890,-2.923,
7.483,99,0.0,28.9,0.1,22.4,206,5586,5,2996,3064,103,15.0,15.0,15.0,13.1,15.0,15.0,12.3,0,72,0.87,13.44,13.40,98.4,191.2,37.4,47.0,22.4,1.01,99,113,90,29.060,239.4100,243.12,243.1200,65.649,528.09,527.430,0.69287,59.482,0.285,59.197,90.264,0.396,89.872,-0.024,-18.969,-3.424,
7.573,99,0.0,28.8,0.1,22.4,207,5638,5,2997,2988,103,15.0,15.0,15.0,13.1,15.0,15.0,12.7,0,72,0.87,13.32,13.35,98.4,191.2,37.4,47.0,22.4,1.01,99,114,90,29.060,237.7100,241.87,241.8700,65.870,523.37,522.489,0.69311,59.707,0.451,59.255,90.316,0.442,89.880,0.000,-19.177,-3.021,
7.663,99,0.0,28.8,0.2,22.4,207,5675,5,2998,2926,103,15.0,15.0,15.0,13.5,15.0,15.0,12.7,0,72,0.87,13.37,13.37,98.0,191.2,37.4,47.0,22.4,1.02,99,115,90,29.059,236.9200,240.87,240.8700,65.909,520.12,519.465,0.69372,59.769,0.501,59.267,90.380,0.500,89.889,0.000,-19.476,-5.035,
7.753,99,0.0,28.9,0.2,22.4,207,5651,5,2999,2978,103,15.0,15.0,15.0,13.5,15.0,15.0,12.7,0,72,0.87,13.32,13.30,98.4,191.2,37.4,47.0,22.4,1.02,99,115,90,29.059,236.9100,240.37,240.3700,65.925,519.68,519.169,0.69152,59.626,0.353,59.273,90.405,0.549,89.860,-0.170,-19.830,-7.049,
7.843,99,0.0,28.8,0.1,22.4,207,5704,5,3000,2960,103,15.0,15.0,15.0,13.5,15.0,15.0,13.1,0,72,0.87,13.27,13.22,98.4,191.2,37.4,47.0,22.4,1.02,99,116,90,29.059,236.0100,239.75,239.7500,66.179,516.44,515.777,0.68975,59.720,0.378,59.341,90.432,0.598,89.840,0.097,-20.001,-3.021,
7.933,99,0.0,28.9,0.1,22.4,207,5743,5,3002,2977,103,15.0,15.0,15.0,13.5,15.0,15.0,13.1,0,72,0.87,13.30,13.30,98.4,191.2,37.4,47.0,22.4,1.02,99,117,90,29.060,235.7300,239.00,239.0000,66.335,513.56,514.744,0.68774,59.667,0.275,59.392,90.451,0.637,89.817,0.048,-20.001,-4.937,
8.023,99,0.0,28.9,0.0,22.4,208,5756,5,3003,2991,103,15.0,15.0,15.0,10.8,15.0,15.0,13.1,0,72,0.87,13.32,13.32,98.4,191.2,37.4,47.0,22.4,1.02,99,117,90,29.060,235.8300,238.50,238.5000,66.530,512.45,513.712,0.68408,59.525,0.093,59.431,90.435,0.662,89.775,0.073,-20.001,-6.951,
8.113,99,0.0,29.1,0.0,22.4,207,5823,5,3005,2992,104,15.0,15.0,15.0,10.8,15.0,15.0,13.1,0,72,0.87,13.38,13.38,98.8,191.2,37.4,47.0,22.4,1.02,99,118,90,29.057,235.9000,237.75,237.7500,66.779,513.26,513.564,0.67938,59.314,-0.171,59.500,90.377,0.653,89.721,-0.122,-20.001,-6.445,
8.207,99,0.0,29.2,0.0,22.4,208,5828,5,3007,3065,104,15.0,15.0,15.0,10.8,15.0,15.0,13.5,0,72,0.87,13.19,13.17,99.2,191.2,37.4,47.0,22.4,1.02,99,118,90,29.057,236.0100,237.25,237.2500,66.893,512.23,512.900,0.67626,59.123,-0.408,59.531,90.307,0.616,89.685,0.024,-20.001,-4.333,
8.303,99,0.0,29.2,0.0,22.4,208,5878,5,3008,3047,104,15.0,15.0,15.0,10.8,15.0,15.0,13.5,0,72,0.87,13.20,13.18,99.2,191.2,37.4,47.0,22.4,1.02,99,119,90,29.057,235.3700,236.62,236.6200,67.253,509.87,510.319,0.67199,59.072,-0.558,59.630,90.209,0.555,89.646,-0.024,-20.001,-1.916,
8.393,57,0.0,29.2,0.0,22.4,208,5934,5,3010,3127,104,15.0,15.0,15.0,11.2,15.0,15.0,13.5,0,72,0.87,13.22,13.22,99.2,191.2,37.4,47.0,22.4,1.02,99,119,90,22.857,228.9500,235.62,197.7000,56.415,498.81,473.736,0.66650,49.554,-3.582,53.509,89.086,0.000,89.088,1.220,-19.818,17.016,
8.483,0,0.0,32.5,0.0,9.4,208,5845,6,2776,3054,104,-3.0,-3.0,0.0,-2.4,0.6,-2.4,-0.7,0,72,0.87,13.10,13.16,98.4,191.2,37.4,47.0,22.4,1.01,44,120,64,-1.596,114.9600,166.00,44.9300,11.650,124.79,30.830,0.02099,0.000,-4.962,0.330,97.409,0.000,66.246,-7.110,0.000,18.316,
8.573,0,0.0,24.8,0.0,0.0,207,5643,6,2434,2088,106,-1.5,-1.5,33.6,0.0,33.6,-0.5,32.3,0,72,0.87,14.23,14.62,68.7,39.7,9.5,19.1,17.8,1.00,16,120,64,-0.548,25.1500,90.99,19.4000,4.944,-18.66,-23.011,0.02941,0.000,-2.259,0.142,99.996,0.000,79.043,-0.073,-0.061,-3.546,
8.663,0,0.0,14.7,0.0,0.0,207,5558,6,2397,1500,106,4.5,4.7,5.1,5.0,5.1,5.0,5.0,0,72,0.87,19.11,19.11,9.3,21.7,5.2,18.1,12.9,1.00,10,120,64,-0.601,20.2100,245.00,19.3200,4.748,-28.17,-28.396,0.03881,0.000,-2.183,0.140,99.996,0.000,79.443,0.000,-0.152,-1.452,
8.753,0,0.0,10.7,0.0,0.0,207,5313,6,2372,1215,104,2.2,2.5,2.5,2.5,2.5,2.5,2.5,0,72,0.87,17.09,17.09,7.8,21.0,4.8,14.5,8.6,1.00,11,120,64,-0.041,22.9200,245.00,24.2600,5.750,-48.82,-49.195,0.04577,0.000,-2.574,0.152,99.996,0.000,78.164,0.012,-0.195,0.634,
8.843,0,0.0,8.6,0.0,0.0,207,5131,6,2372,1348,104,0.7,1.0,1.0,1.0,1.0,1.0,1.0,0,72,0.87,16.59,17.07,9.3,23.2,5.1,13.4,5.5,1.00,14,120,64,-0.041,23.8000,245.00,24.2100,5.516,-47.49,-47.646,0.06311,0.000,-2.482,0.150,99.996,0.000,78.450,0.042,-0.140,0.140,
8.933,0,0.0,7.1,0.0,0.0,207,4977,6,2372,1621,104,0.0,0.5,-0.5,-0.5,0.5,0.5,-0.5,0,72,0.87,19.11,19.11,9.3,23.2,4.9,10.3,3.2,1.00,15,120,65,-0.041,22.7700,245.00,23.7400,5.264,-46.68,-46.761,0.08471,0.000,-2.150,0.146,99.996,0.000,78.796,-0.061,-0.445,-8.197,
9.023,0,0.0,5.6,0.0,0.0,207,4871,6,2372,1861,104,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-0.5,0,72,0.87,19.11,19.11,8.9,21.7,4.5,9.6,1.8,1.00,15,119,66,-0.041,22.0800,245.00,23.1300,5.040,-45.65,-45.876,0.11450,0.000,-1.671,0.144,99.996,0.000,79.106,-0.122,-0.982,-5.725,
9.113,0,0.0,4.6,0.0,0.0,207,4779,6,2372,1990,104,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,72,0.87,19.11,19.11,8.5,21.0,4.4,6.1,1.0,1.00,16,119,67,-0.039,21.5500,245.00,22.6200,4.835,-45.28,-45.581,0.16540,0.000,-1.322,0.142,99.996,0.000,79.383,0.024,-1.599,-5.499,
9.203,0,0.0,3.8,0.0,0.0,207,4710,6,2372,2068,104,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,72,0.87,19.11,19.11,8.5,21.0,4.2,4.6,0.5,1.00,17,119,67,-0.040,21.3600,245.00,22.1700,4.670,-44.84,-45.065,0.20996,0.000,-1.050,0.140,99.996,0.000,79.600,-0.073,-2.117,-6.457,
9.293,0,0.0,3.2,0.0,0.0,206,4630,6,2372,2124,104,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,72,0.87,19.11,19.11,8.5,21.0,4.1,4.5,0.1,1.00,17,119,68,-0.040,21.1600,245.00,21.6500,4.482,-44.25,-44.401,0.23480,0.000,-0.830,0.138,99.996,0.000,79.849,-0.158,-2.526,-7.055,
9.383,0,0.0,2.7,0.0,0.0,206,4536,6,2372,2134,103,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,72,0.87,19.11,19.11,8.5,20.2,3.9,4.7,0.0,1.00,18,119,69,-0.040,20.7200,245.00,21.0700,4.285,-43.73,-43.811,0.26013,0.000,-0.669,0.136,99.996,0.000,80.113,5.535,0.000,-200.000,
