Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Deviation[psia],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Fuel Inj. Corr.[mg],(RAM) Fuel Inj. Timing (End) 1[°],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Turbine MAF Target (After Corr.)[kg/h],(RAM) Turbine Power (Actual)[kW],(RAM) Turbine Power (Base)[kW],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.022_unknown,6503a9b6ae729b152463a41f
4.300,0,0.0,0.0,0.0,0.0,232,660,2,1453,1460,81,-1.5,-1.6,-1.5,-2.4,-2.6,-1.9,-1.5,0,72,1.00,14.47,14.47,11.7,23.2,16.0,16.0,-8.9,0.93,2,0,99,0.0,-8.793,1.000,1.000,0.0000,307.687,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.6500,196.00,24.0200,0.00,0.00,0.00,13.40,12.200,18.8,3.99993,19.2,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
4.400,0,0.0,0.0,0.0,0.0,232,662,2,1453,1466,81,-1.5,-1.5,-2.4,-2.4,-2.5,-1.5,-1.5,0,72,1.00,14.47,14.47,11.7,23.2,16.0,15.9,-8.9,0.93,2,0,99,0.0,-8.798,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.7300,196.00,24.0500,0.00,0.00,0.00,13.10,12.000,18.8,3.99993,19.3,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
4.500,0,0.0,0.0,0.0,0.0,232,662,2,1453,1440,81,-1.5,-1.5,-1.7,-1.9,-2.5,-1.8,-1.7,0,72,1.00,14.47,14.47,11.7,23.2,16.0,15.9,-8.9,0.93,2,0,99,0.0,-8.811,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.6800,196.00,24.0800,0.00,0.00,0.00,13.30,12.200,18.9,3.99993,19.3,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
4.600,0,0.0,0.0,0.0,0.0,232,660,2,1453,1456,81,-0.7,-1.3,-2.3,-1.6,-2.5,-1.6,-1.7,0,72,1.00,18.90,18.64,11.7,23.2,16.0,16.0,-8.9,1.17,2,0,99,0.0,-8.786,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.6100,196.00,24.1200,0.00,0.00,0.00,13.40,11.900,18.9,3.99993,19.3,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
4.700,0,0.0,0.0,0.0,0.0,232,661,2,1453,1454,81,-0.7,-1.3,-1.3,-1.6,-1.3,-1.6,-0.5,0,72,1.00,18.64,18.64,11.7,23.2,16.0,16.0,-8.9,1.16,2,0,99,0.0,-8.802,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.6800,196.00,24.0800,0.00,0.00,0.00,13.50,12.000,18.9,3.99993,19.2,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
4.800,0,0.0,0.0,0.0,0.0,232,665,2,1453,1439,81,-0.7,-1.0,-1.3,-2.3,-2.1,-2.3,-0.5,0,72,1.00,18.64,18.64,11.7,23.2,16.0,16.0,-8.9,1.16,2,0,99,0.0,-8.836,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.6200,196.00,23.9500,0.00,0.00,0.00,13.40,12.300,18.8,3.99993,19.3,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
4.900,0,0.0,0.0,0.0,0.0,232,662,2,1453,1462,81,-2.2,-2.6,-2.4,-2.9,-2.6,-2.3,-1.6,0,72,1.00,18.64,18.64,11.7,23.2,16.0,16.0,-8.9,1.17,2,0,99,0.0,-8.800,1.000,1.000,0.0423,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.5300,196.00,23.9800,0.00,0.00,0.00,12.90,11.900,18.8,3.99993,19.3,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
5.000,0,0.0,0.0,0.0,0.0,233,667,2,1453,1469,81,-0.7,-1.2,-2.4,-2.6,-2.6,-1.6,-2.6,0,72,1.00,14.00,14.07,11.7,23.2,16.0,15.9,-8.9,0.92,2,0,99,0.0,-8.833,1.000,1.000,0.1059,308.203,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.5700,196.00,23.9000,0.00,0.00,0.00,12.90,12.200,18.7,3.99993,19.3,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
5.100,0,0.0,0.0,0.0,0.0,232,663,2,1453,1461,81,-2.2,-2.8,-2.4,-2.6,-2.8,-1.6,-1.5,0,72,1.00,14.06,14.00,11.7,23.2,16.0,15.9,-8.9,0.92,2,0,99,0.0,-8.816,1.000,1.000,0.0423,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.5200,196.00,23.9800,0.00,0.00,0.00,13.00,11.900,18.9,3.99993,19.3,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
5.199,0,0.0,0.0,0.0,0.0,232,659,2,1453,1470,81,-0.7,-1.4,-2.4,-1.0,-2.8,-1.5,-1.0,0,72,1.00,13.89,13.80,11.7,23.2,16.0,15.9,-8.9,0.91,2,0,99,0.0,-8.809,1.000,1.000,-0.0423,308.625,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.5200,196.00,23.9800,0.00,0.00,0.00,13.40,12.000,18.9,3.97113,19.2,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
5.300,0,0.0,0.0,0.0,0.0,232,653,2,1453,1465,81,0.0,0.0,-1.0,-1.0,-1.8,0.0,-0.2,0,72,1.00,13.53,13.49,11.7,23.2,16.0,15.9,-8.9,0.91,2,0,99,0.0,-8.800,1.000,1.000,-0.0423,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.6500,196.00,24.1300,0.00,0.00,0.00,13.80,12.200,18.9,3.91473,19.1,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
5.399,0,0.0,0.0,0.0,0.0,232,651,2,1453,1457,81,0.0,0.0,1.2,0.1,-1.8,0.4,1.2,0,72,1.00,13.33,13.31,11.7,23.2,16.0,16.0,-8.9,0.90,2,0,99,0.0,-8.765,1.000,1.000,0.0423,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.5600,196.00,24.2200,0.00,0.00,0.00,14.50,12.100,18.9,3.99993,19.1,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
5.500,0,0.0,0.0,0.0,0.0,232,647,2,1453,1455,81,3.0,3.1,1.1,0.1,0.6,3.1,1.2,0,72,1.00,13.30,13.30,11.7,23.2,16.0,16.0,-8.9,0.91,2,0,99,0.0,-8.749,1.000,1.000,0.0423,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.6700,196.00,24.2400,0.00,0.00,0.00,15.30,12.000,18.9,3.99993,19.0,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
5.600,0,0.0,0.0,0.0,0.0,232,646,2,1453,1439,81,3.0,3.1,2.4,1.2,0.6,2.2,2.4,0,72,1.00,13.35,13.38,12.1,23.2,16.0,16.0,-8.8,0.92,2,0,99,0.0,-8.773,1.000,1.000,0.1695,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.8300,196.00,24.2400,0.00,0.00,0.00,15.70,12.700,18.9,3.99993,19.0,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
5.699,0,0.0,0.0,0.0,0.0,232,649,2,1453,1448,81,0.7,1.0,1.3,-0.3,0.3,-0.3,2.4,0,72,1.00,13.59,13.60,12.1,23.2,16.0,15.9,-8.8,0.93,2,0,99,0.0,-8.794,1.000,1.000,0.1695,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.8500,196.00,24.1300,0.00,0.00,0.00,15.40,12.800,18.9,3.99993,19.0,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
5.800,0,0.0,0.0,0.0,0.0,232,655,2,1453,1451,81,0.7,1.0,-2.0,-1.5,-2.0,-0.3,-0.8,0,72,1.00,13.78,13.83,12.1,23.2,16.0,15.9,-8.8,0.94,2,0,99,0.0,-8.787,1.000,1.000,0.0423,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.8100,196.00,24.1300,0.00,0.00,0.00,14.60,12.600,18.9,3.99993,19.1,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
5.900,0,0.0,0.0,0.0,0.0,232,655,2,1453,1430,81,-0.7,-1.0,-2.0,-1.8,-2.5,-1.8,-0.8,0,72,1.00,14.03,14.10,12.1,23.2,16.0,15.9,-8.8,0.95,2,0,99,0.0,-8.798,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.8100,196.00,24.1200,0.00,0.00,0.00,14.00,12.800,18.9,3.99993,19.1,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
6.000,0,0.0,0.0,0.0,0.0,232,660,2,1453,1450,81,-2.2,-2.9,-2.4,-2.3,-2.9,-1.8,-1.4,0,72,1.00,14.34,14.35,12.1,23.2,16.0,15.9,-8.9,0.95,2,0,99,0.0,-8.813,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.7300,196.00,24.0200,0.00,0.00,0.00,13.80,12.600,18.8,3.99993,19.2,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
6.100,0,0.0,0.0,0.0,0.0,232,665,2,1453,1452,81,-1.5,-1.9,-2.4,-2.8,-2.9,-2.4,-2.8,0,72,1.00,14.43,14.43,11.7,23.2,16.0,15.9,-8.9,0.96,2,0,99,0.0,-8.827,1.000,1.000,0.0000,306.937,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.6500,196.00,23.9300,0.00,0.00,0.00,13.50,12.500,18.8,3.99993,19.3,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
6.200,0,0.0,0.0,0.0,0.0,232,664,2,1453,1440,81,-3.0,-3.1,-2.3,-2.8,-3.1,-2.4,-2.0,0,72,1.00,14.43,14.43,11.7,23.2,16.0,15.9,-8.9,0.95,2,0,99,0.0,-8.845,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.5700,196.00,23.8700,0.00,0.00,0.00,13.10,12.500,18.7,3.99993,19.3,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
6.299,0,0.0,0.0,0.0,0.0,232,669,2,1453,1462,81,-1.5,-1.6,-1.7,-3.1,-3.1,-2.4,-1.7,0,72,1.00,14.43,14.43,11.7,23.2,16.0,15.9,-8.9,0.95,2,0,99,0.0,-8.823,1.000,1.000,0.0000,307.312,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.4500,196.00,23.9000,0.00,0.00,0.00,12.80,12.200,18.7,3.99993,19.4,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
6.399,0,0.0,0.0,0.0,0.0,232,666,2,1453,1468,81,-0.7,-1.2,-2.3,-3.1,-2.6,-1.2,-1.7,0,72,1.00,14.43,14.43,11.7,23.2,16.0,15.9,-8.9,0.95,2,0,99,0.0,-8.818,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.4100,196.00,23.9000,0.00,0.00,0.00,12.80,11.800,18.7,3.99993,19.4,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
6.500,0,0.0,0.0,0.0,0.0,232,664,2,1453,1452,81,-0.7,-1.2,-0.4,-2.0,-2.6,-1.6,-0.4,0,72,1.00,14.43,14.43,11.7,23.2,16.0,15.9,-8.9,0.95,2,0,99,0.0,-8.827,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.5000,196.00,24.0200,0.00,0.00,0.00,13.10,12.000,18.8,3.99993,19.4,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
6.600,0,0.0,0.0,0.0,0.0,232,663,2,1453,1465,81,-0.7,-1.2,-1.2,-1.5,-2.3,-1.5,-0.4,0,72,1.00,14.43,14.43,11.7,23.2,16.0,15.9,-8.9,0.95,2,0,99,0.0,-8.802,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.3700,196.00,24.0500,0.00,0.00,0.00,13.20,11.500,18.8,3.99993,19.3,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
6.700,0,0.0,0.0,0.0,0.0,232,661,2,1453,1462,81,-0.7,-1.2,-0.1,-1.5,-0.1,-1.5,0.1,0,72,1.00,14.43,15.70,11.7,23.2,16.0,15.9,-8.9,0.95,2,0,99,0.0,-8.762,1.000,1.000,-0.0423,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.2800,196.00,24.0800,0.00,0.00,0.00,13.50,11.100,18.9,3.99993,19.3,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
6.800,0,0.0,0.0,0.0,0.0,232,661,2,1453,1455,81,0.7,0.9,-0.1,0.6,-0.8,0.6,0.1,0,72,1.00,15.65,15.65,11.7,23.2,16.0,15.9,-8.9,1.01,2,0,99,0.0,-8.798,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.5000,196.00,24.0500,0.00,0.00,0.00,13.50,11.900,18.8,3.99993,19.3,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
6.900,0,0.0,0.0,0.0,0.0,232,661,2,1453,1461,81,0.7,0.9,-1.7,-1.0,-1.7,0.6,-0.6,0,72,1.00,15.65,15.65,11.7,23.2,16.0,15.9,-8.9,1.01,2,0,99,0.0,-8.833,1.000,1.000,0.0423,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.5200,196.00,24.0200,0.00,0.00,0.00,13.50,11.900,18.8,3.99993,19.3,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
7.000,0,0.0,0.0,0.0,0.0,232,663,2,1453,1447,81,0.0,-0.5,-1.7,-1.9,-2.1,-1.3,-1.9,0,72,1.00,15.65,15.65,11.7,23.2,16.0,15.9,-8.9,1.01,2,0,99,0.0,-8.786,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.2800,196.00,24.0200,0.00,0.00,0.00,13.40,11.200,18.8,3.99993,19.3,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
7.100,0,0.0,0.0,0.0,0.0,233,663,2,1453,1444,81,-0.7,-1.3,-0.3,-1.9,-1.3,-1.3,-0.2,0,72,1.00,13.04,13.44,11.7,23.2,16.0,15.9,-8.9,0.87,2,0,99,0.0,-8.806,1.000,1.000,0.0423,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.3700,196.00,23.9100,0.00,0.00,0.00,13.20,11.600,18.7,3.99993,19.3,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
7.199,0,0.0,0.0,0.0,0.0,232,671,2,1453,1460,81,0.0,-0.4,-0.3,-2.6,-1.3,-1.7,-2.6,0,72,1.00,13.93,13.93,11.7,23.2,16.0,15.9,-8.9,0.92,2,0,99,0.0,-8.846,1.000,1.000,0.0423,308.367,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.4200,196.00,23.8700,0.00,0.00,0.00,12.80,12.000,18.7,3.99993,19.4,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
7.299,0,0.0,0.0,0.0,0.0,232,661,2,1453,1452,81,-0.7,-0.9,-2.5,-2.6,-2.8,-0.9,-1.4,0,72,1.00,13.93,13.93,11.7,23.2,16.0,15.9,-8.9,0.92,2,0,99,0.0,-8.811,1.000,1.000,-0.0423,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.3200,196.00,23.9800,0.00,0.00,0.00,12.80,11.500,18.9,3.99993,19.4,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
7.403,0,0.0,0.0,0.0,0.0,232,658,2,1453,1444,81,-0.7,-0.9,0.9,-0.3,-2.8,-0.2,0.9,0,72,1.00,13.93,13.93,11.7,22.5,16.0,15.9,-8.9,0.92,2,0,99,0.0,-8.788,1.000,1.000,0.0423,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.3100,196.00,23.9900,0.00,0.00,0.00,13.60,11.400,18.9,3.99993,19.2,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
7.500,0,0.0,0.0,0.0,0.0,232,654,2,1453,1456,81,0.7,1.4,0.4,-0.3,-0.4,1.4,0.9,0,72,1.00,13.93,13.93,11.7,23.2,16.0,15.9,-8.9,0.92,2,0,99,0.0,-8.784,1.000,1.000,0.0423,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.4500,196.00,24.1300,0.00,0.00,0.00,14.10,11.700,18.9,3.99993,19.2,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
7.600,0,0.0,0.0,0.0,0.0,232,649,2,1453,1441,81,0.7,1.4,1.9,0.2,1.9,1.0,1.2,0,72,1.00,13.92,13.92,11.7,23.2,16.0,15.9,-8.9,0.92,2,0,99,0.0,-8.762,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.4700,196.00,24.2000,0.00,0.00,0.00,14.60,11.700,18.9,3.99993,19.1,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
7.700,0,0.0,0.0,0.0,0.0,232,649,2,1453,1457,81,1.5,2.1,1.9,1.8,1.1,1.8,1.2,0,72,1.00,13.92,13.92,11.7,23.2,16.0,15.9,-8.9,0.93,2,0,99,0.0,-8.768,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.6800,196.00,24.1700,0.00,0.00,0.00,15.00,12.000,18.9,3.99993,19.0,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
7.800,0,0.0,0.0,0.0,0.0,233,651,2,1453,1465,81,1.5,2.1,-0.4,1.4,-0.4,1.8,1.4,0,72,1.00,13.92,13.92,11.7,23.2,16.0,15.9,-8.9,0.92,2,0,99,0.0,-8.779,1.000,1.000,-0.0423,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.7200,196.00,24.1800,0.00,0.00,0.00,15.10,12.600,18.9,3.99993,19.1,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
7.900,0,0.0,0.0,0.0,0.0,233,652,2,1453,1444,81,0.7,0.8,-0.4,-0.7,-0.5,-0.7,1.4,0,72,1.00,13.96,13.96,11.7,23.2,16.0,15.9,-8.9,0.92,2,0,99,0.0,-8.777,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.6800,196.00,24.1300,0.00,0.00,0.00,14.80,12.500,18.9,3.99993,19.1,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
8.000,0,0.0,0.0,0.0,0.0,232,650,2,1453,1454,81,-0.7,-1.2,-1.1,-1.3,-1.2,-0.7,-0.5,0,72,1.00,13.96,13.96,11.7,23.2,16.0,15.9,-8.8,0.92,2,0,99,0.0,-8.784,1.000,1.000,0.0423,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.7600,196.00,24.1700,0.00,0.00,0.00,14.50,12.600,18.9,3.99993,19.1,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
8.100,0,0.0,0.0,0.0,0.0,232,655,2,1453,1460,81,0.0,0.5,-1.1,-2.1,-1.2,-0.8,-2.1,0,72,1.00,13.96,13.96,12.1,23.2,16.0,15.9,-8.9,0.92,2,0,99,0.0,-8.809,1.000,1.000,0.0000,308.039,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.8200,196.00,24.1300,0.00,0.00,0.00,14.50,12.900,18.9,3.99993,19.2,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
8.200,0,0.0,0.0,0.0,0.0,232,652,2,1453,1447,81,-2.2,-2.5,-1.9,-2.1,-2.5,-0.8,-1.2,0,72,1.00,15.31,13.56,12.1,23.2,16.0,15.9,-8.9,0.99,2,0,99,0.0,-8.779,1.000,1.000,-0.0847,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.6300,196.00,24.1800,0.00,0.00,0.00,14.60,12.400,18.9,3.99993,19.2,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
8.300,0,0.0,0.0,0.0,0.0,232,650,2,1453,1456,81,0.0,-0.2,-1.9,0.7,-2.5,0.7,0.7,0,72,1.00,13.54,13.71,11.7,23.2,16.0,15.8,-8.9,0.89,2,0,99,0.0,-8.779,1.000,1.000,0.1695,309.070,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.6500,196.00,24.1000,0.00,0.00,0.00,14.90,12.400,18.9,3.99993,19.1,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
8.400,0,0.0,0.0,0.0,0.0,233,652,2,1453,1451,81,0.0,-0.5,-0.4,0.7,-1.9,-0.5,1.1,0,72,1.00,13.71,13.71,11.7,23.2,16.0,15.8,-8.9,0.90,2,0,99,0.0,-8.768,1.000,1.000,0.1695,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.8000,196.00,24.2900,0.00,0.00,0.00,14.90,12.800,18.9,3.99993,19.1,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
8.501,0,0.0,0.0,0.0,0.0,232,644,2,1453,1454,81,0.0,-0.5,3.6,3.8,-1.9,1.8,3.6,0,72,1.00,13.71,13.71,12.1,23.2,16.0,15.8,-8.9,0.89,2,0,99,0.0,-8.769,1.000,1.000,-0.0423,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.8000,196.00,24.2700,0.00,0.00,0.00,15.80,12.800,18.9,3.99993,19.0,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
8.600,0,0.0,0.0,0.0,0.0,232,645,2,1453,1463,81,1.5,2.2,1.8,3.8,0.4,2.2,3.6,0,72,1.00,13.71,13.71,12.1,23.2,16.0,15.8,-8.8,0.89,2,0,99,0.0,-8.744,1.000,1.000,-0.0423,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.7600,196.00,24.2500,0.00,0.00,0.00,16.20,12.500,18.9,3.99993,19.0,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
8.700,0,0.0,0.0,0.0,0.0,232,646,2,1453,1448,81,1.5,2.2,3.0,0.9,0.4,1.2,3.0,0,72,1.00,13.71,13.71,12.1,23.2,16.0,15.8,-8.8,0.89,2,0,99,0.0,-8.764,1.000,1.000,0.0423,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.8800,196.00,24.2700,0.00,0.00,0.00,16.00,13.000,18.9,3.99993,19.1,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
8.799,0,0.0,0.0,0.0,0.0,232,644,2,1453,1456,81,0.7,1.2,0.8,1.4,-0.3,1.4,3.0,0,72,1.00,13.71,13.71,12.1,23.2,16.0,15.8,-8.8,0.89,2,0,99,0.0,-8.739,1.000,1.000,0.0423,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.8700,196.00,24.3900,0.00,0.00,0.00,16.20,13.100,18.9,3.99993,19.1,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
8.900,0,0.0,0.0,0.0,0.0,232,641,2,1453,1455,81,0.7,1.2,4.3,1.4,4.3,1.4,3.0,0,72,1.00,13.71,13.71,12.1,23.2,16.0,15.8,-8.8,0.88,2,0,99,0.0,-8.701,1.000,1.000,-0.0847,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.7600,196.00,24.4600,0.00,0.00,0.00,17.00,12.900,18.9,3.99993,19.1,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
9.000,0,0.0,0.0,0.0,0.0,232,646,2,1453,1457,81,3.7,4.0,4.3,1.9,3.6,1.9,3.0,0,72,1.00,18.26,18.05,12.1,23.2,16.0,15.8,-8.8,1.13,2,0,99,0.0,-8.755,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.9600,196.00,24.2400,0.00,0.00,0.00,17.10,13.300,18.9,3.99993,19.0,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
