Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],bootmod3_0.20.004_,
5.698,99,0.1,21.0,-13.9,21.5,232,6783,3,2879,2925,83,1.5,2.2,6.3,7.5,3.0,3.0,6.0,0,87.0,0.99,12.77,12.76,97.6,174.0,37.4,46.9,20.8,1.03,98,82,85,
5.748,99,0.1,21.2,-14.0,21.5,232,6813,3,2879,2910,83,1.5,2.2,6.3,7.5,3.3,3.0,6.0,0,87.0,0.99,12.73,12.73,98.4,174.0,37.4,46.9,21.0,1.03,98,83,84,
5.798,99,0.1,21.4,-14.2,21.5,232,6863,3,2879,2867,83,2.2,2.6,6.3,7.5,3.3,3.0,6.0,0,87.0,0.99,12.73,12.73,99.2,174.7,37.4,47.0,21.2,1.03,98,83,84,
5.848,99,0.1,21.7,-14.4,21.4,232,6872,3,2879,2832,83,2.2,2.6,6.3,7.5,3.3,3.0,6.0,0,87.0,0.99,12.74,12.74,99.6,176.2,37.4,46.9,21.4,1.03,98,84,83,
5.899,99,0.1,21.8,-14.5,21.5,232,6912,3,2879,2821,84,2.2,2.6,6.3,7.5,3.3,3.0,6.0,0,87.0,0.99,12.63,12.63,99.6,176.2,37.4,46.9,21.5,1.03,98,84,83,
5.948,99,0.1,21.8,-14.5,21.4,232,6929,3,2879,2886,84,2.2,2.6,6.3,7.5,3.3,3.0,6.0,0,87.0,0.99,12.56,12.54,99.6,177.0,37.4,46.9,21.6,1.03,98,85,82,
5.998,99,0.1,21.8,-14.5,21.5,232,6903,3,2879,2935,84,1.5,2.1,2.5,7.0,2.5,2.5,5.8,0,87.0,0.99,12.42,12.42,99.6,177.0,37.4,46.9,21.5,1.02,98,85,82,
6.048,99,0.1,21.8,-14.5,21.5,232,6970,3,2879,2893,84,2.2,2.6,4.2,2.7,3.3,2.7,2.7,0,87.0,0.99,12.38,12.38,99.6,177.0,37.4,46.9,21.6,1.02,98,85,82,
6.098,99,0.1,21.7,-14.5,21.2,233,6999,3,2879,2896,84,-1.5,-1.5,0.5,-1.5,-1.5,-1.5,0.5,0,87.0,0.99,12.47,12.46,99.6,176.2,37.4,46.8,21.6,1.02,98,85,82,
6.148,99,0.1,22.1,-14.5,20.1,233,7004,3,2879,3022,84,0.0,0.3,1.0,0.3,0.2,0.3,0.9,0,87.0,0.99,12.41,12.41,99.6,175.5,37.4,46.9,21.5,1.00,84,86,81,
6.198,99,0.1,22.7,-14.5,17.9,232,7014,3,2879,3046,84,2.2,2.6,6.7,7.5,3.3,3.3,6.3,0,87.0,0.99,12.69,12.69,97.6,170.2,37.4,46.7,20.6,1.00,63,86,78,
6.248,99,0.1,23.5,-14.5,16.6,232,7027,4,2879,2868,84,2.2,2.6,6.7,7.5,3.5,3.3,6.3,0,87.0,0.99,13.63,14.11,93.3,162.7,37.4,44.9,18.9,1.00,48,86,69,
6.298,99,0.1,21.8,-14.5,15.2,232,7056,4,2879,3098,84,3.0,3.6,7.7,5.4,4.7,3.8,6.0,0,87.0,0.99,15.29,15.29,85.5,150.0,37.4,38.9,16.3,1.00,43,87,64,
6.348,98,0.1,19.2,-14.5,13.5,232,6999,4,2879,2866,84,3.0,3.3,3.0,10.0,3.3,5.8,8.8,0,87.0,0.99,14.53,14.78,78.1,136.5,37.4,35.6,13.8,1.00,43,87,62,
6.398,74,0.1,16.6,-14.5,12.7,232,6900,4,2879,3016,84,12.7,12.9,12.9,12.7,12.9,12.7,12.8,0,87.0,0.99,14.60,14.60,72.2,127.5,37.4,34.3,11.7,1.00,44,87,75,
6.448,35,0.1,12.6,-14.5,13.8,232,6537,4,2879,2682,84,12.7,13.0,12.8,13.0,12.8,13.0,13.1,0,87.0,0.99,13.87,14.51,70.3,126.0,35.5,33.6,10.9,1.00,61,87,80,
6.498,0,0.1,11.7,-14.5,0.1,232,5962,4,2879,2550,86,-1.5,-1.5,-1.0,-1.5,-1.5,-1.5,-1.0,0,87.0,0.99,18.79,19.11,48.8,112.5,29.2,31.1,8.3,1.00,39,88,64,
6.548,0,0.1,11.3,-14.5,0.1,232,5657,4,2879,2566,86,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,87.0,0.99,19.11,19.11,26.5,60.7,14.8,11.8,1.6,1.00,18,88,64,
6.598,0,0.1,8.9,-14.5,0.1,231,5566,4,2879,2576,84,1.5,2.0,1.5,1.0,2.0,1.0,1.5,0,87.0,0.99,19.11,19.11,11.3,27.0,6.4,10.1,-0.8,1.00,14,88,64,
6.648,0,0.1,7.4,-14.5,0.1,231,5549,4,2879,2583,84,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,87.0,0.99,19.11,19.11,10.1,24.0,5.7,6.9,-1.0,1.00,14,88,64,
6.698,0,0.1,6.4,-14.5,0.1,230,5597,4,2879,2592,84,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0,87.0,0.99,19.11,19.11,9.7,23.2,5.5,5.9,-1.2,1.00,15,88,64,
6.748,0,0.1,5.6,-14.5,0.1,230,5609,4,2879,2597,84,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0,87.0,0.99,19.11,19.11,9.7,23.2,5.7,6.4,-1.2,1.00,16,87,64,
6.798,0,0.1,4.9,-14.5,0.1,230,5601,4,2879,2601,84,2.2,2.5,3.0,2.5,3.0,2.5,3.0,0,87.0,0.99,19.11,19.11,9.7,24.0,5.7,6.1,-1.2,1.00,17,87,64,
6.848,0,0.1,4.3,-14.5,0.1,230,5591,4,2879,2607,84,2.2,2.5,2.5,2.5,2.5,2.5,2.5,0,87.0,0.99,19.11,19.11,9.7,24.0,5.7,5.6,-1.2,1.00,17,87,64,
6.898,0,0.1,3.8,-14.5,0.1,229,5589,4,2879,2609,84,2.2,2.5,2.5,2.5,2.5,2.5,2.5,0,87.0,0.99,19.11,19.11,9.7,24.0,5.7,5.6,-1.1,1.00,18,87,64,
6.948,0,0.1,3.4,-14.5,0.1,229,5594,4,2879,2611,84,2.2,2.5,2.5,2.5,2.5,2.5,2.5,0,87.0,0.99,19.11,19.11,9.7,24.0,5.7,5.4,-1.0,1.00,19,87,64,
6.998,0,0.1,3.1,-14.5,0.1,227,5580,4,2879,2613,84,2.2,2.5,2.5,2.5,2.5,2.5,2.5,0,87.0,0.99,19.11,19.11,9.7,24.0,5.7,5.2,-0.9,1.00,20,87,64,
7.048,0,0.1,2.8,-14.5,0.1,227,5564,4,2879,2615,84,2.2,2.5,2.5,2.5,2.5,2.5,2.5,0,87.0,0.99,19.11,19.11,10.1,24.0,5.7,5.0,-0.8,1.00,20,87,64,
7.098,0,0.1,2.5,-14.5,0.1,226,5566,4,2879,2618,84,2.2,2.5,2.5,2.5,2.5,2.5,2.5,0,87.0,0.99,19.11,19.11,10.1,24.7,5.8,5.3,-0.5,1.00,22,87,64,
7.148,0,0.1,2.2,-14.5,0.1,226,5559,4,2879,2617,84,2.2,2.5,2.5,2.5,2.5,2.5,2.5,0,87.0,0.99,19.11,19.11,10.5,25.5,6.0,5.8,0.0,1.00,26,87,64,
7.198,0,0.1,2.0,-14.5,0.1,225,5552,4,2879,2618,84,1.5,1.5,2.0,1.5,1.5,2.0,2.0,0,87.0,0.99,19.11,19.11,10.9,26.2,6.1,5.7,0.6,1.00,29,87,64,
7.248,0,0.1,1.8,-14.5,0.1,225,5553,4,2879,2617,84,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,87.0,0.99,19.11,19.11,10.9,26.2,6.1,5.6,1.0,1.00,32,87,99,
7.298,0,0.1,1.7,-14.5,0.1,224,5549,4,2879,2617,84,1.5,1.5,2.0,2.0,2.0,2.0,2.0,0,87.0,0.99,19.11,19.11,10.5,25.5,6.0,5.2,1.1,1.00,34,87,99,
7.348,0,0.1,1.7,-14.5,0.1,224,5553,4,2879,2617,84,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,87.0,0.99,19.11,19.11,10.5,24.7,5.8,5.1,1.1,1.00,35,87,99,
7.398,0,0.1,1.7,-14.5,0.1,223,5546,4,2879,2618,84,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,87.0,0.99,19.11,19.11,10.1,24.7,5.8,5.1,1.1,1.00,35,86,99,
