﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S v8.0 Stage 2+ 93oct_98ron
97.112,13.7,29,0.1,0.4,0,0,0,0,0,0,81,3,82,14.41,15.04,76.5,76.7,81.7,1297.4,2936,-1.6,-2.1,22.8,15.4,284.4,0,8.9,22.8,9.9,0
97.206,13.7,29,0.1,0.4,0,0,0,0,0,0,80.8,3,82,14.41,14.37,76.8,76.7,82.2,1317.1,2954,-3.7,-3.5,22.8,15.4,285.1,0,8.9,22.8,9.9,0
97.297,13.7,29.1,0.1,0.4,0,0,0,0,0,0,81.5,3,82,15.11,14.57,76.9,76.8,82.7,1297.9,2963,-2.1,-4.8,22.9,15.4,285.8,0,8.9,22.8,9.9,0
97.381,13.7,29.1,0.1,0.4,0,0,0,0,0,0,80.3,3,82,15.04,15.24,76.7,76.9,83.2,1287.9,2984,2,-1.1,22.8,15.4,285.3,0,8.8,23.7,9.8,0
97.477,13.7,29.2,0.1,0.4,0,0,0,0,0,0,79.9,3,82,14.23,14.34,76.9,77,84,1320.8,3010,-1.4,-2.3,22.7,15.8,286,0,9,23.9,10,0
97.567,13.7,29.2,0.1,0.4,0,0,0,0,0,0,82.2,3,82,14.47,14.53,76.9,77.2,84.2,1308.9,2999,-3.1,-3.9,23,15.4,286.2,0,8.8,22.8,9.8,0
97.656,13.7,29.3,0.1,0.4,0,0,0,0,0,0,81.5,3,82,15.24,15.2,77.3,77.5,85,1306,3046,0.2,-1,23.4,15.8,287,0,8.8,22.8,9.8,0
97.747,13.7,29.3,0.2,0.5,0,0,0,0,0,0,80.1,3,82,14.4,14.47,77.4,77.5,85.6,1327.8,3037,-0.5,-0.2,23.4,15.8,287.7,0,8.7,23.5,9.6,0
97.836,13.7,29.3,0.2,0.5,0,0,0,0,0,0,81.2,3,82,14.28,14.31,77.3,77.8,86.3,1358.9,3062,-2.4,-2.9,23.6,15.8,287,0,8.6,23.5,9.6,0
97.923,13.7,29.4,0.2,0.5,0,0,0,0,0,0,81.4,3,82,15.11,15.04,78.1,78.1,86.9,1330.8,3076,-1.3,-1.3,23.7,15.8,289.3,0,8.9,22.8,9.9,0
98.016,13.7,29.4,0.2,0.5,0,0,0,0,0,0,80.3,3,82,15,14.93,78.1,78.2,87.5,1317,3079,1.9,0.5,23.9,15.4,289.3,0,8.6,22.6,9.6,0
98.107,13.7,29.5,0.2,0.5,0,0,0,0,0,0,79.6,3,82,14.25,14.27,78.2,78.6,88.2,1361.8,3116,0.1,-1.1,23.6,15.8,289.2,0,9.1,23.1,10.2,0
98.196,13.7,29.5,0.2,0.5,0,0,0,0,0,0,82,3,82,14.53,14.7,78.6,78.7,88.8,1359.4,3112,-2.2,-1.4,24.1,15.4,290.5,0,8.6,23.5,9.5,0
98.286,13.7,29.6,0.3,0.6,0,0,0,0,0,0,81.7,3,82,15.2,14.9,78.8,79,89.6,1347.4,3145,0.6,-0.4,24,15.4,290.9,0,8.6,22.7,9.6,0
98.371,13.7,29.6,0.2,0.6,0,0,0,0,0,0,80.5,3,82,14.5,14.44,78.6,79.1,90.2,1354.6,3145,0.8,-1.5,24,15.4,290.3,0,8.4,23.3,9.4,0
98.467,13.7,29.6,0.3,0.5,0,0,0,0,0,0,82.2,3,82,14.27,14.79,79.4,79.3,90.8,1391.7,3168,-1.9,-1.5,24.5,15.4,292.6,0,8.4,22.4,9.3,0
98.557,13.7,29.7,0.3,0.6,0,0,0,0,0,0,82,3,82,14.9,14.9,79.2,79.4,91.5,1367.1,3166,-1.2,-0.8,24.4,15.8,291.5,0,8.2,23.1,9.1,0
98.648,13.7,29.7,0.3,0.6,0,0,0,0,0,0,79.4,3,82,15.11,14.56,79.3,79.9,92.2,1376.2,3211,2.4,-0.8,24.6,15.8,292,0,8.4,22.3,9.3,0
98.737,13.7,29.8,0.4,0.7,0,0,0,0,0,0,84,3,82,14.21,14.6,79.6,79.8,92.8,1419.8,3192,0,-1.5,25,15.4,293.2,0,8.1,22.9,9,0
98.828,13.7,29.8,0.3,0.6,0,0,0,0,0,0,81.4,3,82,14.6,15.01,80.1,80.2,93.5,1393.7,3235,-1.7,0.5,25,15.8,294.3,0,8.1,22.8,9,0
98.916,13.7,29.9,0.4,0.6,0,0,0,0,0,0,82,3,82,15.16,14.41,80.4,80.2,94,1402.4,3221,1.1,0.3,25.3,15.8,295.5,0,8.1,22.9,9,0
99.007,13.7,30.2,0.3,0.7,0,0,0,0,0,0,80.6,3,82,14.5,14.47,80,80.6,94.8,1394.4,3266,2.3,-1.2,25.2,15.4,294.1,0,8.2,22.1,9.1,0
99.096,13.7,30.2,0.4,0.8,0,0,0,0,0,0,81.2,3,82,14.25,15.2,81.2,81.2,95.8,1408.7,3253,-0.8,2.3,26.1,15.4,298,0,7.9,21.9,8.8,0
99.182,13.7,30.3,0.5,0.8,0,0,0,0,0,0,81.2,3,82,14.93,14.25,81.4,81.5,96.7,1406.9,3288,-1,1,26.4,15.4,298.5,0,7.8,22.6,8.7,0
99.277,13.7,30.3,0.5,0.8,0,0,0,0,0,0,80.3,3,82,15.24,14.56,81.4,81.5,97.4,1417.1,3278,3.8,-0.7,26.4,15.4,298.2,0,7.9,21.8,8.8,0
99.367,13.7,30.4,0.5,0.8,0,0,0,0,0,0,80.8,3,82,14.25,15.16,81.5,81.9,98.2,1445.8,3325,1.9,3,26.7,15.4,298.6,0,7.7,22.4,8.6,0
99.456,13.7,30.4,0.5,0.8,0,0,0,0,0,0,83.8,3,82,14.44,14.31,81.8,81.9,98.7,1450.4,3305,-0.9,0.6,26.6,15.4,299.5,0,7.7,21.6,8.5,0
99.546,13.7,30.5,0.6,0.9,0,0,0,0,0,0,82.4,3,82,15.2,14.73,81.9,82.3,99.6,1436.8,3353,1.3,0.5,27.1,15.8,299.8,0,7.8,21.7,8.6,0
99.638,13.7,30.5,0.6,0.9,0,0,0,0,0,0,81.9,3,82,14.57,15.01,82.2,82.3,100.1,1477.1,3339,2.1,2.4,27.5,15.8,300.7,0,7.6,22.3,8.4,0
99.727,13.7,30.5,0.6,0.9,0,0,0,0,0,0,81.4,3,82,14.14,14.14,82.2,82.7,101,1486.6,3383,-1.1,0.7,27.7,15.8,300.7,0,7.7,21.6,8.5,0
99.813,13.7,30.6,0.6,0.9,0,0,0,0,0,0,81.2,3,82,15.2,14.9,82.3,82.6,101.4,1430.9,3364,1.4,1.5,27.5,15.4,301.1,0,7.5,21.4,8.3,0
99.907,13.7,30.6,0.6,0.9,0,0,0,0,0,0,80.1,3,82,14.7,14.9,83,83,102.4,1432.3,3411,3.9,3.7,27.9,15.4,302.5,0,7.6,21.6,8.4,0
99.997,13.7,30.4,0.7,0.8,0,0,0,0,0,0,82.4,3,82,14.01,14.1,83.1,82.4,102.5,1490.7,3398,-1.8,-1,28,15.4,303.7,0,7.6,21.6,8.4,0
100.088,13.7,30.7,0.6,1,0,0,0,0,0,0,81.7,3,82,15.09,15.11,82.6,83.3,103.1,1449.8,3438,-0.1,3.3,27.4,15.8,301.9,0,7.7,21.7,8.6,0
100.176,13.7,30.8,0.7,1,0,0,0,0,0,0,78.9,3,82,14.97,14.31,83.3,83.4,104.1,1441,3439,3.8,1.4,29.3,15.4,305.3,0,7.6,21.5,8.4,0
100.268,13.7,30.5,0.7,0.9,0,0,0,0,0,0,81,3,82,13.98,14.34,83.1,82.9,104.3,1510.6,3448,-1.1,-1.7,28.4,15.4,303.5,0,7.5,22.3,8.3,0
100.357,13.7,30.8,0.7,1.1,0,0,0,0,0,0,81.9,3,82,15.09,15.29,83,83.8,105,1461.3,3470,1.2,3.8,28.9,15.4,302.1,0,7.8,21.8,8.7,0
100.446,13.7,30.6,0.8,1,0,0,0,0,0,0,80.8,3,82,15.04,14.14,83.8,83.3,106,1488.8,3487,4.8,0.1,30.2,15.4,305.7,0,7.5,21.5,8.4,0
100.537,13.7,30.7,0.7,1,0,0,0,0,0,0,83.3,3,82,14.04,14.63,82.9,83.5,106.2,1520.8,3504,-1.1,0,29.3,15.4,302.9,0,7.3,22,8.1,0
100.628,13.7,30.7,0.8,1,0,0,0,0,0,0,82.6,3,82,15.29,15.29,83.7,83.5,106.8,1463.5,3508,2.5,5.3,30.1,15.8,305.4,0,7.3,21.2,8.1,0
100.716,13.7,30.8,0.8,1.1,0,0,0,0,0,0,79.7,3,82,14.51,13.92,83.6,83.7,107.5,1481.6,3533,2.6,-0.5,30.4,15.8,305.1,0,7.2,21.9,7.9,0
100.807,13.7,30.8,0.8,1.1,0,0,0,0,0,0,81.9,3,82,14.23,14.97,83.7,83.8,107.9,1512.6,3547,-0.2,3.6,30.3,15.8,305.6,0,7.2,21.1,7.9,0
100.898,13.7,30.9,0.8,1.1,0,0,0,0,0,0,81.9,3,82,15.37,15.11,84,84,108.9,1470.7,3567,3.8,6,31.5,15.8,307.8,0,6.8,21.4,7.6,0
100.988,13.7,30.9,0.8,1.2,0,0,0,0,0,0,81.2,3,82,14.28,14.21,83.8,84.1,109.4,1536,3580,2.5,-2.2,31.4,15.8,306.5,0,6.5,20.6,7.5,0
101.077,13.7,31,0.9,1.2,0,0,0,0,0,0,81.9,3,82,14.5,15.16,84,84.3,110.3,1521.5,3602,0.1,3.2,31.9,15.8,307.6,0,6.6,20.6,7.7,0
101.162,13.7,31,0.9,1.2,0,0,0,0,0,0,79.6,3,82,15.16,14.25,84.4,84.5,111.1,1488.8,3618,4.8,3.3,32.6,15.8,309,0,6.6,20.6,7.8,0
101.258,13.7,31.1,0.9,1.3,0,0,0,0,0,0,81.2,3,82,14.23,14.83,84.3,84.6,111.7,1534.2,3626,1.9,2.6,32.9,15.8,308.9,0,6.4,20.4,7.7,0
101.346,13.7,31.1,1,1.3,0,0,0,0,0,0,79.2,3,82,14.76,14.83,84.7,84.8,112.5,1516.6,3651,1,3.9,33.9,15.8,310.5,0,6.6,20.7,8,0
101.433,13.7,31.1,1,1.3,0,0,0,0,0,0,80.5,3,82,14.86,13.91,84.8,84.9,113.1,1546,3653,3.8,-0.5,34.5,15.8,310.9,0,6.4,20.4,7.9,0
101.527,13.7,30.9,1.1,1.3,0,0,0,0,0,0,82.9,3,82,14.2,15.33,85.2,84.5,113.9,1514.1,3687,1.9,3.5,35.7,15.4,312.4,0,6.6,21.4,8.1,0
101.617,13.7,19.5,0.2,0,0,0,0,0,0,0,79.2,3,82,15.29,14.79,79,71.7,106.7,1527.1,3686,4.2,4.5,24,16.5,291.9,0,9.1,23.1,10.1,0
101.707,13.7,0,-3.4,0,0,0,0,0,0,0,85.4,3,82,14.93,14.18,53.8,42.6,80.6,1406.8,3678,5.9,1,9.1,21,202.8,0,9.3,24.2,10.4,0
101.798,13.7,0,-7.4,0,0,0,0,0,0,0,80.6,0,82,13.84,13.84,30.7,11.4,50.4,1108.6,3669,2,-3.5,8.8,35.2,117.5,0,35.9,50,39.8,0
101.896,13.7,0,-10.6,0,0,0,0,0,0,0,79.9,0,82,13.54,14.25,12.2,11.1,23.4,1062.9,3553,0,0,2.3,1.5,0,0,35.1,50.2,39,0
101.982,13.7,0,-10.9,0,0,0,0,0,0,0,80.1,0,82,19.7,25.61,10.6,11.1,16.6,1046.1,3414,0,0,5.6,-8.2,0,0,34.6,49.7,38.4,0
102.066,13.7,0,-10.8,0,0,0,0,0,0,0,82.2,0,82,41.24,39.16,10.9,11.2,14.5,935.9,3278,0,0,5.5,-8.2,0,0,34.1,49.2,37.9,0
102.157,13.7,0,-10.7,0,0,0,0,0,0,0,82,0,82,91.48,115.17,11,11.2,13.4,776.1,3145,0,0,5.2,-8.2,0,0,33.6,48.7,37.4,0
102.248,13.7,11,-10.3,0,0,0,0,0,0,0,77.3,0,82,234.95,234.95,12.9,45.1,22.5,633.5,3008,0,0,9.6,-8.2,0,0,10.6,25.4,11.8,0
102.337,13.7,19.7,-3.9,0,0,0,0,0,0,0,76.7,0,82,234.95,234.95,46.3,53.8,44.8,634.7,3067,0,0,15.2,15.4,185.5,0,10.4,25.3,11.5,0
102.427,13.7,24.2,-1.3,0,0,0,0,0,0,0,81,0,82,18.07,18.03,61.8,65.5,63.4,945.2,3115,0,0,24.2,16.1,250.7,0,10.6,24.5,11.8,0
102.513,13.7,25.2,-0.2,0.1,0,0,0,0,0,0,82.6,4,82,13.28,13.31,68.7,68.4,67.8,1115.6,2677,-9.9,-12,25.4,4.1,257.1,0,10,23.9,11.1,0
102.607,13.7,32.6,0.1,0.6,0,0,0,0,0,0,83.8,4,82,13.31,13.51,72.6,73.7,71.3,1255.5,2789,-12,-12,24.9,3,267.7,0,11.7,26.6,13,0
102.696,13.7,32.6,1.2,1.8,0,0,0,0,0,0,80.5,4,82,14.47,14.9,83.1,87,81.4,1275,2799,-4.6,-2.7,37.5,0,295,0,10.4,24,9.5,0
102.787,13.7,32.3,1.6,1.6,0,0,0,0,0,0,80.1,4,82,13.45,13.58,89.2,85.8,85.3,1600.4,2772,-7.9,-7.1,38,-2.6,301.9,0,7.5,21.1,8.5,0
102.876,13.7,32.6,1.4,1.6,0,0,0,0,0,0,83.5,4,82,14.02,13.87,88,86.6,86.7,1987.7,2776,-6.4,-6.6,25.7,-1.9,297,0,7.3,20.8,8.4,0
102.966,13.7,32.3,1.3,1.6,0,0,0,0,0,0,82.9,4,82,14.47,14.27,86.8,86.5,87.6,1851,2797,-3.1,-3.2,24.4,1.1,306.7,0,7.1,21.1,8.4,0
103.052,13.7,32.4,1.3,1.6,0,0,0,0,0,0,81.4,4,82,14.2,13.92,85.8,85.9,87.4,1756.3,2793,-3,-4.9,23.8,2.6,308.3,0,6.9,20.3,8.4,0
103.146,13.7,32.4,1.2,1.6,0,0,0,0,0,0,80.6,4,82,14.13,14.07,85.4,85.9,87.5,1680.5,2799,-2.9,-3.8,24,3.4,306.4,0,6.8,20.4,8.5,0
103.237,13.7,32.4,1.3,1.6,0,0,0,0,0,0,81.2,4,82,14.17,14.07,85.9,86,87.7,1653.3,2805,-2.4,-3.7,24.4,3.8,308,0,6.6,20.7,8.4,0
103.322,13.7,32.5,1.3,1.6,0,0,0,0,0,0,80.6,4,82,14.21,14.13,85.7,86,88.5,1639.8,2849,-2,-3.8,24.8,4.9,307.8,0,6.9,20.5,8.8,0
103.416,13.7,32.2,1.3,1.6,0,0,0,0,0,0,79.9,4,82,14.33,14.27,86.1,85.5,88.6,1615.8,2804,-1.3,-2.4,25.4,13.9,324.2,0,6.4,21,8.5,0
103.506,13.7,32.2,1.3,1.6,0,0,0,0,0,0,79.6,4,82,14.15,14.2,85.4,85.5,88.3,1614.6,2836,-2.4,-3.5,25.8,13.9,321.1,0,6.5,20.5,8.6,0
103.596,13.7,32.2,1.3,1.5,0,0,0,0,0,0,80.8,4,82,14.4,14.31,86.4,85.5,88.4,1571.7,2835,-1.6,-2.8,26.7,13.9,323,0,6.1,20.7,8.4,0
103.687,13.7,32.3,1.3,1.6,0,0,0,0,0,0,81.4,4,82,14.38,14.2,86.3,85.7,88.8,1596.3,2866,-2,-3.3,28.1,13.9,321.4,0,6,20.7,8.4,0
103.771,13.7,32.3,1.3,1.5,0,0,0,0,0,0,79.7,4,82,14.38,14.37,86.2,85.7,88.9,1571.7,2856,-2.3,-3.6,28.3,13.9,319.9,0,5.9,20.5,8.4,0
103.856,13.7,32.3,1.3,1.5,0,0,0,0,0,0,80.3,4,82,14.47,14.46,85.9,85.7,89.3,1582.1,2873,-2.3,-3.4,28.7,13.9,317.6,0,5.8,20.4,8.4,0
103.947,13.7,32.4,1.3,1.6,0,0,0,0,0,0,80.8,4,82,14.67,14.44,86.5,85.8,89.4,1578.9,2872,-1.1,-3.4,30,13.9,317.8,0,5.8,20.4,8.4,0
104.036,13.7,32.4,1.3,1.6,0,0,0,0,0,0,79.9,4,82,14.63,14.53,86.3,85.9,89.9,1567.3,2866,-1.9,-3.9,30.7,13.9,316,0,5.8,19.8,8.4,0
104.127,13.7,32.4,1.3,1.6,0,0,0,0,0,0,80.8,4,82,14.7,14.7,86,85.9,90.2,1563.6,2907,-1.6,-3.9,31.6,13.9,315.3,0,5.7,19.7,8.4,0
104.216,13.7,32.4,1.3,1.6,0,0,0,0,0,0,81.2,4,82,14.83,14.97,86.5,86,90.5,1567.8,2890,-1.4,-0.9,33.5,13.9,314.5,0,5.7,20.3,8.5,0
104.307,13.7,32.5,1.3,1.6,0,0,0,0,0,0,80.8,4,82,14.86,14.73,86.2,86,90.9,1559.8,2910,-0.5,-2,34.5,13.9,313.5,0,5.7,19.7,8.5,0
104.396,13.7,32.5,1.3,1.6,0,0,0,0,0,0,81.5,4,82,14.35,14.86,86.2,86,91,1549.3,2908,-1.1,-2.9,35.6,13.9,313.1,0,5.7,19.7,8.5,0
104.486,13.7,32.5,1.3,1.6,0,0,0,0,0,0,81,4,82,14.64,14.83,86,86,91.3,1526.2,2919,-2.6,-1.2,38.2,13.9,312.7,0,5.7,19.8,8.5,0
104.578,13.7,32.5,1.3,1.6,0,0,0,0,0,0,79.6,4,82,15.5,14.25,85.8,86,91.5,1505.6,2932,2.7,-3.3,40.5,13.9,312.1,0,6.2,20.3,8.5,0
104.667,13.7,32.5,1.3,1.6,0,0,0,0,0,0,79.9,4,82,14.27,15.09,86.1,86,91.8,1557.2,2923,-0.1,-2.9,44.3,13.9,312.8,0,6.4,20.4,8.5,0
104.756,13.7,32.5,1.3,1.6,0,0,0,0,0,0,80.8,4,82,14.5,15.33,85.9,86.1,92.2,1550,2955,-1.4,2.6,44.8,13.9,312.4,0,6.5,20.5,8.5,0
104.846,13.7,32.5,1.3,1.6,0,0,0,0,0,0,80.6,4,82,15.37,14.14,85.8,86.1,92.4,1539.9,2951,1.9,-0.9,45.4,13.9,312,0,6.8,21.4,8.6,0
104.937,13.7,32.6,1.3,1.7,0,0,0,0,0,0,81,4,82,14.44,14.67,85.4,86.1,92.7,1536.9,2954,1.6,-1.5,46.3,13.9,310.8,0,6.9,20.9,8.6,0
105.026,13.7,32.6,1.3,1.7,0,0,0,0,0,0,79.6,4,82,14.17,14.97,85.4,86.2,93,1550.4,2966,-0.8,0.2,47,13.9,311.1,0,6.9,21.6,8.6,0
105.116,13.7,32.6,1.2,1.7,0,0,0,0,0,0,81,4,82,15.29,14.37,85.1,86.1,93.3,1542.7,2978,1.9,0.2,47.8,13.9,310.3,0,7.2,21.1,8.6,0
105.206,13.7,32.6,1.3,1.7,0,0,0,0,0,0,79.7,4,82,15.04,15.01,85.6,86.2,93.6,1511.3,2986,4.1,1.8,48.5,13.9,311.7,0,7.2,21.2,8.6,0
105.297,13.7,32.6,1.2,1.7,0,0,0,0,0,0,80.5,4,82,14.02,14.56,85.1,86.2,93.7,1519.5,2978,-0.2,-0.8,49.1,14.2,309.9,0,7.5,22.1,8.7,0
105.386,13.7,32.6,1.2,1.7,0,0,0,0,0,0,80.5,4,82,14.97,14.63,85,86.3,94.1,1509.2,2998,0.8,-1.2,49.5,14.2,310.1,0,7.5,21.5,8.7,0
105.477,13.7,32.6,1.2,1.7,0,0,0,0,0,0,78.2,4,82,15.33,15.16,85.3,86.3,94.3,1477.2,3016,5.4,2.3,49.8,14.2,309.9,0,7.7,21.7,8.7,0
105.566,13.7,32.6,1.2,1.7,0,0,0,0,0,0,80.5,4,82,13.98,14.08,85.1,86.2,94.5,1515.1,2994,1,-0.5,50.3,14.2,310.3,0,7.8,21.7,8.7,0
105.656,13.7,32.6,1.2,1.7,0,0,0,0,0,0,81.5,4,82,14.93,14.76,85,86.4,94.9,1506.9,3024,1.4,-0.4,50.7,14.2,310.2,0,7.8,21.7,8.7,0
105.746,13.7,32.6,1.2,1.7,0,0,0,0,0,0,81.4,4,82,15.16,14.67,85.2,86.4,95.1,1474.5,3026,4.1,1.8,51,14.2,310.7,0,7.8,21.8,8.7,0
105.836,13.7,32.6,1.2,1.7,0,0,0,0,0,0,81.7,4,82,14.13,14.1,84.9,86.4,95.3,1548,3023,0.6,-2.3,51.3,14.2,309.8,0,7.9,21.8,8.7,0
105.927,13.7,32.7,1.2,1.7,0,0,0,0,0,0,81.7,4,82,14.64,15.46,85.2,86.6,95.8,1535.3,3044,0,3.9,51.8,14.2,311.8,0,7.9,21.8,8.7,0
106.016,13.7,32.7,1.3,1.7,0,0,0,0,0,0,81.5,4,82,15.24,14.2,85.2,86.6,96,1523,3054,4.3,-0.5,52,14.2,310.6,0,8.2,22.1,8.9,0
106.106,13.7,32.7,1.3,1.7,0,0,0,0,0,0,80.6,4,82,14.14,14.34,85.4,86.7,96.2,1572,3046,1.4,-2.2,52.3,14.2,311.2,0,8.1,22,8.7,0
106.197,13.7,32.7,1.3,1.7,0,0,0,0,0,0,80.6,4,82,14.64,15.42,85.5,86.8,96.6,1526.8,3065,0.2,3.4,52.6,14.2,311.8,0,8.1,22,8.7,0
106.287,13.7,32.7,1.3,1.7,0,0,0,0,0,0,82.2,4,82,15.5,14.02,85.5,86.8,96.8,1498.4,3075,4.7,0.2,53,14.2,310.9,0,8.2,22.1,8.7,0
106.373,13.7,32.4,1.3,1.6,0,0,0,0,0,0,81.4,4,82,14.25,14.47,85.6,86.1,96.8,1545.7,3073,2,-1.3,53.1,14.2,311.8,0,7.9,22.7,8.7,0
106.466,13.7,32.2,1.3,1.6,0,0,0,0,0,0,82.4,4,82,14.5,15.42,85.6,85.5,96.6,1527.4,3081,0.1,2.7,53.8,14.2,311.8,0,7.6,22.4,8.6,0
106.557,13.7,29.4,1.2,1.1,0,0,0,0,0,0,81.2,4,82,15.24,14.08,84.8,81.1,94.8,1544,3089,3.8,-1.3,38.5,14.2,309.5,0,7.9,21.9,8.8,0
106.646,13.7,11,-0.1,0,0,0,0,0,0,0,82.6,4,82,14.33,14.47,73.2,63.8,84.6,1558.5,3095,2.8,-1.4,18.5,16.5,272.5,0,9.8,23.5,10.8,0
106.737,13.7,0,-4.1,0,0,0,0,0,0,0,82.6,4,82,14.41,15.72,44.8,38.2,60,1334.6,3051,1.2,6,9.5,23.2,168.4,0,12.3,26.2,13.7,0
106.822,13.7,0,-7.7,0,0,0,0,0,0,0,80.6,0,82,14.28,13.91,27.6,11.4,28.5,1121.7,3008,-1.4,0.1,3.5,-6.4,14.6,0,33.3,47.3,37,0
106.917,13.7,0,-10.4,0,0,0,0,0,0,0,79.9,0,82,13.7,12.46,12.1,11.2,16.9,1079.5,2955,0,0,1.9,-0.8,0,0,32.9,47.9,36.5,0
107.007,13.7,0,-10.5,0,0,0,0,0,0,0,80.3,0,82,13.51,12.71,10.8,11.3,13.2,1080.6,2827,0,0,5.1,-9,0,0,32.4,47.5,36,0
107.092,13.7,0,-10.4,0,0,0,0,0,0,0,81.2,0,82,17.54,18.92,10.9,11.3,11.8,988.7,2700,0,0,4.9,-9,0,0,32,46.7,35.5,0
107.176,13.7,0,-10.3,0,0,0,0,0,0,0,82.2,0,82,24.06,33.01,11,11.4,11.1,831.9,2581,0,0,4.7,-9,0,0,31.5,46.6,35,0
107.261,13.7,2.2,-10.3,0,0,0,0,0,0,0,82.2,0,82,37.27,64.33,11.2,11.4,10.6,686.4,2460,0,0,4.4,-9,0,0,31.1,46.1,34.5,0
107.346,13.7,12.1,-6.4,0,0,0,0,0,0,0,77.6,0,82,72.46,107.74,31.5,35.8,22.2,602.9,2353,0,0,15.4,33,103.4,0,20.6,34.5,22.9,0
107.436,13.7,16.2,-4,0,0,0,0,0,0,0,80.3,0,82,78.97,107.71,43.8,47,34.5,738.6,2532,0,0,13.4,16.1,167,0,15.6,30.5,17.3,0
107.522,13.7,19,-2.3,0,0,0,0,0,0,0,82.2,0,82,17.45,18.74,54.2,54.4,45.5,915.2,2567,0,0,15.8,10.1,220.1,0,14.7,28.5,16.3,0
107.617,13.7,21.8,-2.3,0,0,0,0,0,0,0,82.4,5,82,12.89,13.54,54.6,59,50.1,996.7,2555,-12,-12,16.2,14.2,213.2,0,12.4,27.2,13.8,0
107.702,13.7,24.8,-1.4,0,0,0,0,0,0,0,82.6,5,82,13.14,13.11,60.9,62.1,55,989.2,2547,-12,-12,18.1,6,223.7,0,11.8,26.6,13.1,0
107.796,13.7,24.8,-1.1,0,0,0,0,0,0,0,80.8,5,82,14.6,14.44,62.8,63.8,57.4,962,2543,-5.9,-9.8,17.7,5.6,228.2,0,11.6,26.4,12.9,0
107.887,13.7,25.1,-0.5,0,0,0,0,0,0,0,81,5,82,14.53,15.11,62.4,65.1,59.2,993.1,2548,-3.8,-4.1,18.7,16.9,242.7,0,11,25.8,12.2,0
107.976,13.7,25.1,-0.3,0,0,0,0,0,0,0,80.5,5,82,14.35,15.16,66.8,66,60.3,1009.9,2545,-4.2,-0.5,17.9,16.5,262.2,0,10.9,24.7,12.1,0
108.066,13.7,25.1,-0.2,0,0,0,0,0,0,0,81.9,5,82,14.79,15.2,67.1,66.7,61.1,1057.2,2542,-1.7,2.7,17.5,16.5,258.2,0,10.7,25.6,11.9,0
108.157,13.7,25.1,-0.1,0.2,0,0,0,0,0,0,82,5,84,14.57,14.93,66.6,67.2,61.8,1133.3,2539,-1.6,3.2,17.5,16.5,255.2,0,10.7,25.6,11.9,0
108.247,13.7,25.1,0.1,0.4,0,0,0,0,0,0,82,5,82,14.73,15.09,66.3,67.4,62.2,1144,2547,-0.9,5,17.5,16.5,252,0,11.2,25,12.4,0
108.332,13.7,25.1,0.2,0.4,0,0,0,0,0,0,82.6,5,82,14.9,15.16,67.2,67.6,62.4,1158.4,2551,0.9,7.7,17.4,16.5,253.7,0,10,24.8,11.1,0
108.426,13.7,25.1,0.2,0.5,0,0,0,0,0,0,82.2,5,84,14.27,14.41,68.3,68.4,63,1149.8,2544,-1.9,3.7,17.3,15.8,256,0,9.9,23.7,11,0
108.511,13.7,25.1,0.1,0.4,0,0,0,0,0,0,81.9,5,84,14.21,14.41,68.5,68.4,63.2,1147,2542,-4.2,3,16.6,15.8,255.2,0,10,24.8,11.1,0
108.597,13.7,25.9,0,0.4,0,0,0,0,0,0,82,5,84,14.5,14.73,68.6,69.8,63.7,1125.3,2555,-4.6,3.9,17.1,15.8,254.4,0,9.9,24.7,11,0
108.686,13.7,27.7,0.6,0.8,0,0,0,0,0,0,81.5,5,84,14.79,14.56,77.7,78,68.3,1110.5,2542,-4.5,3.1,19.7,15,271.3,0,11.6,26.5,12.9,0
108.777,13.7,28.3,0.5,0.8,0,0,0,0,0,0,76.6,5,84,14.57,14.28,80.1,79.9,72.5,1153.1,2549,-6,-0.6,19.1,14.2,278.5,0,8.3,23.1,9.3,0
108.866,13.7,28.5,0.5,0.8,0,0,0,0,0,0,81.5,5,84,14.27,14.4,80.3,80.7,74.1,1447.5,2563,-8.5,-1.7,18.8,14.2,279.4,0,7.9,22.6,8.7,0
108.957,13.7,28.8,0.6,0.9,0,0,0,0,0,0,82,5,84,14.7,14.73,81.6,81.5,75.2,1478.5,2550,-9,-1.3,18.9,14.2,282.2,0,7.6,22.4,8.5,0
109.047,13.7,29.1,0.7,1,0,0,0,0,0,0,82.6,5,84,15.46,14.73,82,82.2,76,1475.9,2552,-5.8,-2.5,19.6,14.2,283.8,0,7.4,22,8.2,0
