﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v8.0 Stage 2+ 93oct_98ron
30.192,13.6,76.8,18.8,19.5,17.5,216,0,0,0,0,-0.7,0,69.9,4,93,12.26,12.29,183.6,196.8,330.1,2266.6,4387,-7.6,-10.4,48.7,3.8,674.2,0,28.1,43.7,31,0
30.293,13.6,77.2,18.7,19.6,17.3,217,0,0,0,0,-0.7,0,69.9,4,95,12.28,12.16,183.2,196.6,332.1,2198,4422,-7.3,-10.7,48.6,3.8,675.5,0,28.1,42.6,31.5,0
30.393,13.6,77.3,18.7,19.6,17.2,217,0,0,0,0,-0.3,0,70.4,4,95,12.12,12.12,182.3,196.4,334,2205.7,4445,-7.8,-10.8,48.5,3.8,674.1,0,27.9,43.4,31.7,0
30.492,13.6,77,18.7,19.6,17,217,0,0,0,0,-0.3,0,74.3,4,95,12.12,12.19,182.5,196.2,335.9,2228.1,4480,-7.9,-10.3,48.6,3.8,677.5,0,27.6,42.9,31.8,0
30.593,13.6,77.1,18.6,19.5,16.9,217,0,0,0,0,0,0,73,4,95,12.18,12.1,181.6,196,337.8,2204.8,4495,-7.5,-10.6,48.4,4.5,676.6,0,27.9,42.2,32.4,0
30.688,13.6,77.2,18.7,19.4,16.7,217,0,0,0,0,0,0,75.5,4,95,12.12,12,182.5,195.7,339.8,2173.5,4531,-8,-11.3,49.8,4.5,679.4,0,27.7,43,32.6,0
30.793,13.6,56.7,18.7,19.2,16.6,217,0,0,0,0,0,0,68.8,4,95,12.15,11.97,181.7,183.4,339.2,2149.3,4559,-7.9,-11.3,50.9,0,677.4,0,27.2,42.2,32.2,0
30.894,13.6,0,11.7,22.7,3.6,217,0,0,0,0,0,0,79.7,4,97,12.07,12.06,141.4,93.8,251.7,2145.4,4543,-8.8,-11.4,15.3,-0.4,519.9,0,16.5,31.5,18.2,0
30.994,13.6,0,-1.7,19.1,0,217,0,0,0,0,0,0,77.6,0,97,13.24,13.14,62,11.1,116.2,1922.2,4560,0,0,5.8,-10.9,0,0,43.8,59.1,43.8,0
31.093,13.6,0,-9.6,11.7,0,217,0,0,0,0,0,0,75,0,97,40.35,41.53,15.9,11.3,42.6,1990.5,4462,0,0,1.8,1.1,0,0,43.3,58.6,43.3,0
31.193,13.6,0,-10.6,7.3,0,217,0,0,0,0,0,0,76.2,0,97,210.6,234.95,10.2,11.6,24,2020.2,4282,0,0,5.1,-9,0,0,43,58.2,43,0
31.294,13.6,0,-10.4,4.8,0,217,0,0,0,0,0,0,77.6,0,97,234.95,234.95,11.3,11.8,19.2,2010.5,4121,0,0,5.8,-9,0,0,42.6,57.9,42.6,0
31.394,13.6,0,-10.3,3.5,0,217,0,0,0,0,0,0,82.6,0,97,234.95,234.95,11.6,11.9,17.7,1929.5,3966,0,0,6.2,-7.9,0,0,42,57.3,42,0
31.493,13.6,3.8,-10.3,2.6,0,217,0,0,0,0,0,0,79.6,0,95,234.95,234.95,11.9,17.5,18.2,1557.8,3805,0,0,6.3,-5.2,7.5,0,27.8,43.1,27.8,0
31.593,13.6,10.4,-6.5,1.7,0,217,0,0,0,0,0,0,78.5,0,95,178.18,35.42,31.9,34.4,36,1266,3845,0,0,11.1,33.8,131.5,0,10.4,25.8,10.4,0
31.693,13.6,10.4,-6,1.4,0,217,0,0,0,0,0,0,75,0,95,17.77,18.23,35.1,35.1,45.8,955.9,3861,0,0,13.4,33.4,140.5,0,11.1,25.3,11.1,0
31.793,13.6,10.4,-6.1,1.4,0,217,0,0,0,0,0,0,73.6,0,95,14.41,14.07,35.2,34.9,46.9,662.2,3782,-7.7,0,13.3,33.4,140.9,0,11,26.3,11,0
31.893,13.6,10.4,-5.8,1.4,0,217,0,0,0,0,0,0,68.6,5,95,14.7,14.56,33.7,34.9,47.1,492.4,3767,-2.4,-0.2,13.2,33.8,133.9,0,11.2,26.5,11.2,0
31.993,13.6,10.4,-5,1.4,0,216,0,0,0,0,0,0,63.8,5,95,14.7,14.31,33.2,34.9,47.1,465.7,3760,0.1,0.7,13.2,34.9,130.3,0,11.2,26.5,11.2,0
32.095,13.6,10.1,-4.8,1.4,0,217,0,0,0,0,0,0,63.3,5,95,13.65,13.55,34.1,34.1,46.8,506.2,3747,-4.7,-3.8,13.1,33.8,132.8,0,11.5,25.8,11.5,0
32.193,13.6,10.1,-4.7,1.4,0,217,0,0,0,0,0,0,67.4,5,95,13.48,13.64,33.8,34.2,46.3,511.4,3749,-7.5,-5.1,12.9,34.5,130.3,0,11.5,25.7,11.5,0
32.293,13.6,10.1,-4.6,1.5,0,216,0,0,0,0,0,0,75.3,5,95,13.84,14.02,33.1,34.2,46.1,543.8,3750,-7.7,-4.6,12.9,34.5,128.4,0,11.5,26.8,11.5,0
32.393,13.6,9.3,-4.4,1.5,0,216,0,0,0,0,0,0,74.1,5,95,14.21,14.35,33.6,32.3,45,564.7,3745,-7.4,-3.3,12.4,34.9,127.7,0,12,26.2,12,0
32.513,13.6,8.6,-4.8,1.6,0,216,0,0,0,0,0,0,71.6,5,95,14.47,14.34,31.3,30.4,42.2,557.9,3736,-7.5,-3.8,11.3,35.2,117.2,0,12.6,26.8,12.6,0
32.613,13.6,8.6,-5,1.5,0,216,0,0,0,0,0,0,72.3,5,95,14.41,14.14,30.8,30.4,41.4,577.7,3733,-8.8,-5.8,11.2,36,114.2,0,12.6,26.9,12.6,0
32.713,13.6,8.3,-5.1,1.5,0,216,0,0,0,0,0,0,73.4,5,93,14.47,14.53,30.6,30.4,40.9,613.5,3729,-9.1,-5.7,11.3,36.4,112.6,0,12.7,28,12.7,0
32.813,13.6,5.1,-5.3,1.5,0,216,0,0,0,0,0,0,73,5,95,14.9,15.37,29.6,27.1,38.8,613.6,3726,-7.8,-2.5,10.8,36,109.1,0,14.8,29,14.8,0
32.909,13.6,0,-8.2,1.9,0,216,0,0,0,0,0,0,74.3,5,95,15.33,15.33,19.4,14.7,28.4,635.4,3713,-3.9,-0.8,3.5,24.8,68.3,0,43.6,58.2,43.6,0
33.013,13.6,0,-9.7,1.5,0,216,0,0,0,0,0,0,72.7,5,95,14.79,13.39,15.4,14.2,21.5,636.8,3697,-7,-20.6,7.5,24.4,52,0,43.7,57.9,43.7,0
33.113,13.6,0,-9.9,1.2,0,216,0,0,0,0,0,0,72,0,93,14.35,13.92,14.5,11.2,18.6,682.2,3679,0,0,8,1.1,44.2,0,39.6,55.2,39.6,0
33.209,13.6,0,-10.5,1.2,0,216,0,0,0,0,0,0,70.5,0,95,16.23,20.28,11.5,11,15.4,745.6,3563,0,0,6.1,-9,0,0,38.9,54.1,38.9,0
33.314,13.6,0,-10.6,1.1,0,216,0,0,0,0,0,0,72,0,93,27.3,38.45,11.4,11.1,14.1,739.9,3417,0,0,5.9,-9,0,0,38.3,53.5,38.3,0
33.413,13.6,0,-10.6,1,0,216,0,0,0,0,0,0,72.5,0,93,40.33,190.41,11.1,11.1,13.5,739.9,3277,0,0,5.5,-9,0,0,37.8,53,37.8,0
33.513,13.6,0,-10.5,0.9,0,216,0,0,0,0,0,0,73.9,0,93,211.02,234.95,11,11.2,12.9,730.4,3138,0,0,5.3,-9,0,0,37.3,52.4,37.3,0
33.613,13.6,0,-10.4,0.8,0,216,0,0,0,0,0,0,73.9,0,93,234.95,234.95,10.8,11.2,12.4,723.6,3005,0,0,5.1,-9,0,0,36.7,52.2,36.7,0
33.713,13.6,0,-10.3,0.8,0,216,0,0,0,0,0,0,74.6,0,93,234.95,234.95,10.8,11.3,12,722.5,2870,0,0,5,-9,0,0,36.2,51.7,36.2,0
33.814,13.6,0,-10.2,0.7,0,216,0,0,0,0,0,0,74.6,0,93,234.95,234.95,10.8,11.3,11.5,717.4,2741,0,0,4.8,-9,0,0,35.7,51.2,35.7,0
33.913,13.6,0,-10.1,0.6,0,216,0,0,0,0,0,0,75.2,0,93,234.95,234.95,11,11.4,11,718.1,2614,0,0,4.7,-9,0,0,35.2,50.3,35.2,0
34.013,13.6,0,-10,0.6,0,216,0,0,0,0,0,0,75.5,0,93,234.95,234.95,11.3,11.4,10.5,716,2489,0,0,4.5,-9,0,0,34.7,49.8,34.7,0
34.109,13.6,0,-10,0.5,0,216,0,0,0,0,0,0,75.9,0,93,234.95,234.95,11.3,11.4,10.3,713.1,2505,0,0,4.5,-9,0,0,34.7,48.9,34.7,0
34.208,13.6,1.3,-10.1,0.5,0,214,0,0,0,0,0,0,75.7,0,93,234.95,234.95,11.2,11.5,10.8,701.9,2760,0,0,4.8,-9,0,0,37.2,51.3,37.2,0
34.309,13.6,2.9,-10,0.4,0,214,0,0,0,0,0,0,71.3,6,93,234.95,234.95,11.7,16.4,14,751.4,3213,0,0,7.8,-9,0,0,42,56.5,42,0
34.409,13.6,2.9,-10,0.5,0,214,0,0,0,0,0,0,71.1,6,93,46.59,46.98,12.1,15.8,15.5,797.9,3148,0,0,5.7,0.4,13.8,0,43,56.8,43,0
34.514,13.6,2.9,-10.1,0.6,0,214,0,0,0,0,0,0,73.6,6,93,30.07,20.18,12.3,16,15.3,795,3165,0,0,5.5,4.5,36.2,0,41.8,55.6,41.8,0
34.609,13.6,2.9,-10.1,0.6,0,214,0,0,0,0,0,0,73.2,6,93,23.1,18.94,13.1,15.7,15.4,787.8,3120,0,0,4.5,9.4,42.2,0,42.1,56.2,42.1,0
34.713,13.6,2.5,-10.1,0.6,0,214,0,0,0,0,0,0,71.1,6,93,21.09,17.02,13.5,11.7,14.6,779.6,3133,0,0,3,6,26.9,0,37.8,52.3,37.8,0
34.813,13.6,1,-10.1,0.5,0,214,0,0,0,0,0,0,72.7,6,93,18.89,16.98,13.5,11.4,14.5,774.7,3117,0,0,5.1,4.1,32.8,0,37.4,52.9,37.4,0
34.908,13.6,0,-10.6,0.5,0,214,0,0,0,0,0,0,73,6,93,17.74,16.19,11,11.4,13.1,772.6,3094,-7.6,0,5.3,-9,0,0,37.3,51.8,37.3,0
35.013,13.6,0,-10.6,0.5,0,214,0,0,0,0,0,0,72.7,6,93,18,17.22,10.9,11.4,12.8,760.8,3089,2.6,1,5.5,-9,0,0,37.3,51.8,37.3,0
35.114,13.6,0,-10.5,0.5,0,214,0,0,0,0,0,0,72,6,93,15.92,15.75,11.2,11.4,12.7,767.4,3098,-4.8,0.1,5.5,-9,0,0,37.3,51.8,37.3,0
35.209,13.6,0,-10.5,0.5,0,214,0,0,0,0,0,0,72.5,6,93,16,15.5,11.4,11.4,12.6,766,3089,0.4,1.1,5.4,-9,0,0,37.3,51.8,37.3,0
35.314,13.6,0,-10.5,0.6,0,214,0,0,0,0,0,0,72.5,6,93,16.63,15.96,11.3,11.4,12.6,768.5,3082,8.4,12.2,5.3,-9,0,0,37.3,51.7,37.3,0
35.408,13.6,0,-10.5,0.6,0,212,0,0,0,0,0,0,73,6,93,15.59,15.83,11.3,11.2,12.4,800.8,3073,0,0,5.2,-9,0,0,37,51.1,37,0
35.512,13.6,0,-10.5,0.5,0,212,0,0,0,0,0,0,73.9,6,93,16.58,17.48,11.1,11.2,12.4,789.1,3063,0,0,5.2,-9,0,0,37,51.4,37,0
35.612,13.6,0,-10.5,0.5,0,212,0,0,0,0,0,0,73.9,6,93,24.25,33.66,11,11.2,12.3,774.7,3044,0,0,5.2,-9,0,0,36.9,50.9,36.9,0
35.708,13.6,0,-10.5,0.5,0,212,0,0,0,0,0,0,74.8,6,93,37.29,65.72,11,11.2,12.3,761.7,3044,0,0,5.1,-9,0,0,36.9,51.9,36.9,0
35.808,13.6,0,-10.4,0.5,0,212,0,0,0,0,0,0,75.3,6,93,67.57,151.15,11,11.2,12.2,755.1,3041,0,0,5.1,-9,0,0,36.9,50.9,36.9,0
35.913,13.6,0,-10.4,0.5,0,212,0,0,0,0,0,0,75.2,6,93,139.03,234.95,11,11.2,12.2,744.9,3037,0,0,5.1,-9,0,0,36.9,52.3,36.9,0
36.013,13.6,0,-10.4,0.5,0,212,0,0,0,0,0,0,76,6,93,234.95,234.95,11.1,11.2,12.2,736.1,3024,0,0,5.1,-9,0,0,36.8,50.9,36.8,0
36.112,13.6,0,-10.3,0.5,0,212,0,0,0,0,0,0,75.9,6,93,234.95,234.95,11.1,11.2,12.2,729.8,3022,0,0,5,-9,0,0,36.8,50.8,36.8,0
36.213,13.6,0,-10.3,0.5,0,212,0,0,0,0,0,0,76.7,6,93,234.95,234.95,11,11.2,12.1,719.7,3011,0,0,5.1,-9,0,0,36.8,51.8,36.8,0
36.313,13.6,0,-10.3,0.5,0,212,0,0,0,0,0,0,77.3,6,93,234.95,234.95,11,11.2,12.1,716.3,3007,0,0,5.1,-9,0,0,36.7,50.8,36.7,0
36.413,13.6,0,-10.3,0.5,0,212,0,0,0,0,0,0,77.1,6,93,234.95,234.95,11,11.2,12.1,714.4,3010,0,0,5.1,-9,0,0,36.8,50.8,36.8,0
