﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S v9.0 Stage 2+ 95oct_102ron b1
18.439,13.5,63.3,18.5,18.2,-0.7,-0.3,-3,-4.7,-3,-1.3,67.5,3,108,12.12,12,178.8,200.9,355.3,2195.5,4494,29.1,19.5,81,2.6,566.8,0,31.7,44.9,37.7,0
18.528,13.5,63.1,18.5,18.2,-0.7,-0.3,-3,-4.3,-3,-1,74.5,3,108,11.7,11.67,178.5,200.7,357.6,2251.9,4512,24.1,14.3,81,2.6,568.3,0,31.4,45.4,37.7,0
18.619,13.5,63.2,18.5,18.2,-0.3,0,-2.7,-4.3,-2.7,-1,75,3,108,11.95,11.97,177,200.1,359.9,2275.8,4583,23.4,13.8,81,3,571.6,0,31.8,45,38.1,0
18.706,13.5,63.2,18.5,18.2,-3.3,0,-2.7,-4,-2.7,-1,71.6,3,108,11.86,11.85,176.9,199.5,361.8,2238.6,4592,20.3,11.4,81,-0.4,562.3,0,31.9,44.8,38.3,0
18.799,13.5,63.6,18.5,18.2,-3,0,-2.3,-4,-2.3,-0.7,70.7,3,108,11.99,12.22,176.8,198.3,363.8,2219.5,4656,19.1,11,81,0.4,567.2,0,32.4,45.3,38.9,0
18.888,13.5,63.4,18.5,18.2,-3,0,-2.3,-3.7,-2.3,-0.7,69.9,3,108,11.92,11.82,176.5,198.5,365.2,2190.1,4656,17.1,8.2,81,0,569.9,0,32,44.9,38.5,0
18.978,13.5,63.8,18.5,18.2,-3,0,-2.3,-3.7,-2.3,-3.3,71.8,3,108,12.1,12.28,176.9,197.1,367.2,2184.7,4728,17.2,8.9,81,0.8,574.8,0,33.1,45.8,39.3,0
19.069,13.5,63.6,18.4,18.2,-2.7,-3,-2,-3.3,-2,-3.3,71.1,3,108,11.8,11.64,176.6,196.7,368.5,2213.9,4737,12.9,4,81,1.5,563.2,0,32.6,45.7,39.2,0
19.159,13.5,64,18.4,18.2,-2.7,-3,-2,-3.3,-2,-3,72.3,3,108,11.95,12.09,175.6,195.8,370.3,2166.2,4801,11.4,5.1,81,1.5,568.7,0,33.3,46.3,39.8,0
19.248,13.5,64.1,18.3,18.2,-2.3,-2.7,-1.7,-3.3,-1.7,-3,75.3,3,109,11.92,11.9,175.6,195.4,371.4,2187.4,4827,8.6,1.9,81,1.9,568.3,0,33.3,47.3,39.9,0
19.340,13.5,63.9,18.2,18.2,-2.3,-2.7,-1.7,-3,-1.7,-3,73.2,3,109,11.89,11.87,175.6,195.2,373.3,2160.4,4832,7.1,1,81,2.2,574.2,0,33.7,47.8,39.9,0
19.429,13.5,64.2,18.2,18.2,-2,-2.3,-1.3,-3,-1.3,-2.7,72.9,3,109,12.07,12.16,175.1,194.4,374.9,2168.4,4900,5.4,-0.1,81,2.6,575.9,0,33.8,46.9,40.2,0
19.519,13.5,64,18.2,18.2,-2,-2.3,-4.3,-2.7,-1.3,-2.7,70.7,3,109,12.12,12,174.8,194.3,376.8,2123.3,4907,4.5,-1.5,81,2.6,576.5,0,34.2,48.1,40.3,0
19.608,13.5,64.1,18.1,18.2,-2,-2.3,-4.3,-2.7,-1.3,-2.3,70.9,3,109,11.99,12.12,174.6,193.3,378.6,2156.5,4996,1.6,-3,81,3,576.6,0,34.5,48.5,41,0
19.700,13.5,64.2,18.1,18.2,-1.7,-2,-4,-5.7,-1,-2.3,69.3,3,109,12.07,11.97,174.6,193.6,380.2,2139,4985,2.4,-4.4,81,3.4,572.6,0,34.4,48.4,41,0
19.790,13.5,64.6,18.1,18.2,-1.7,-2,-4,-5.3,-1,-2,74.3,3,111,12.26,12.28,175.4,192.5,382.2,2177.9,5049,0.9,-4.2,81,3.8,574.9,0,35.3,48.6,41.6,0
19.874,13.5,64.3,18.1,18.2,-1.3,-1.7,-3.7,-5.3,-0.7,-2,73.4,3,111,12.05,11.96,174.7,192.7,383.7,2184.6,5045,-0.9,-6.3,81,4.1,576.3,0,34.7,47.8,41.6,0
19.968,13.5,64.7,18.1,18.2,-4.3,-4.7,-3.7,-5,-0.7,-2,72.7,3,111,12.05,12.13,175.4,191.9,385.7,2206.3,5119,-2.3,-6.7,81,1.1,571.1,0,35.8,48.8,42.3,0
20.060,13.5,64.5,18.1,18.2,-4.3,-4.7,-3.7,-5,-0.7,-1.7,71.4,3,111,12.07,12,176.3,191.4,387.2,2208.5,5119,-2.1,-7.2,81,1.1,577.9,0,36.3,49.3,42.1,0
20.149,13.5,64.6,17.8,18.2,-4,-4.3,-3.3,-5,-0.3,-1.7,68.1,3,111,12.05,12.13,173.8,190.8,388.8,2180.5,5174,-4.5,-8.5,81,1.9,575.3,0,37.1,50.1,42.6,0
20.239,13.5,64.7,17.7,18.2,-4,-4.3,-6.3,-4.7,-3.3,-1.3,75.2,3,111,12.43,12.32,173.3,190.8,390.3,2181.2,5190,-3.1,-7.6,81,1.9,569.3,0,37.6,50.3,42.2,0
20.328,13.5,64.8,17.6,18.2,-3.7,-4,-6.3,-4.7,-3,-1.3,71.8,3,111,12.3,12.28,173.4,189.7,391.8,2168.4,5244,-3.3,-8,81,1.9,569.7,0,38.8,51.5,43.3,0
20.419,13.5,64.8,17.6,18.2,-3.7,-4,-6,-4.3,-3,-1.3,70.2,3,111,12.28,12.25,172.9,189.8,393.1,2175.9,5240,-3.3,-8.6,81,1.9,566.8,0,38.3,50.9,43,0
20.509,13.5,64.9,17.5,18.2,-3.7,-4,-6,-4.3,-3,-1,70.7,3,111,12.39,12.29,172.5,189.1,394.7,2213.5,5291,-3.1,-8.1,81,1.9,567.1,0,39,51.9,43.3,0
20.594,13.5,65,17.5,18.2,-3.3,-3.7,-5.7,-4.3,-2.7,-1,70.7,3,111,12.15,12,172.2,189,396,2258.7,5315,-4.3,-9.5,81,2.2,569.4,0,39.2,51.8,43.7,0
20.684,13.5,65.1,17.5,18.2,-3.3,-3.7,-5.7,-4,-2.7,-1,70,3,111,12.28,12.28,172.3,188.6,397.3,2268.2,5335,-4.3,-8.6,81,1.9,566.4,0,40.1,52.9,43.7,0
20.774,13.5,65.1,17.4,18.2,-3.3,-3.7,-5.7,-4,-2.7,-0.7,73.6,3,113,12.2,12.25,172,188,398.6,2310.9,5371,-5.5,-9.8,81,1.9,566.9,0,41,53.8,43.8,0
20.868,13.5,65.2,17.3,18.2,-3,-3.3,-5.3,-4,-2.3,-0.7,72.7,3,113,12.36,12.35,171.8,187.7,399.8,2294.3,5386,-4.6,-8.3,81,1.5,559,0,40.3,53.1,44,0
20.960,13.5,65.3,17.2,18.2,-3,-3.3,-5.3,-3.7,-2.3,-0.3,75.7,3,113,12.28,12.19,171.8,186.4,400.7,2267.4,5462,-5.4,-10.7,81,1.5,562.2,0,41,53.4,44.7,0
21.049,13.5,65.3,17.2,18.2,-2.7,-3,-5,-3.7,-2,-0.3,73.2,3,113,12.42,12.43,170.6,186.6,401.8,2204.4,5468,-4.2,-8.2,81,1.9,563.2,0,40.9,53.4,44.3,0
21.139,13.5,65.4,17.1,18.2,-2.7,-3,-5,-3.3,-2,-0.3,74.8,3,113,12.28,12.13,170.4,185.7,403,2160.7,5527,-5,-10.6,81,2.2,560.8,0,41.8,54.1,44.7,0
21.230,13.5,65.8,17,18.2,-2.7,-3,-5,-3.3,-2,0,74.3,3,115,12.3,12.4,170.9,185.6,403.9,2120.4,5499,-5,-8.9,81,1.5,559.9,0,41.7,54,44.8,0
21.318,13.5,65.8,16.9,18.2,-2.3,-2.7,-4.7,-3.3,-1.7,0,69.5,3,115,11.99,12.09,169.2,185.2,405.6,2156.3,5550,-4.4,-9.1,81,2.2,571.3,0,44.1,56.3,45,0
21.411,13.5,66.2,16.8,18.2,-2.3,-2.7,-4.7,-3,-1.7,0,74.6,3,115,11.95,12.06,168.9,185.1,406.5,2155.1,5555,-5.2,-11.1,81,2.2,570.2,0,42.2,54.6,44.8,0
21.499,13.5,67.9,16.8,18.2,-2.3,-2.7,-4.7,-3,-1.7,0,71.1,3,115,11.96,12.22,169.2,184.8,408.1,2134.9,5596,-4.8,-9.9,81,2.2,569.7,0,42.8,56.1,45.2,0
21.588,13.5,69.9,16.8,18.2,-2,-2.3,-4.3,-3,-1.3,0,76,3,115,11.92,12.22,169.4,184.4,409.2,2198.9,5615,-5.3,-10,81,2.6,571.9,0,43.3,56.6,45.4,0
21.679,13.5,72.2,16.8,18.2,-2,-2.3,-4.3,-2.7,-1.3,0,73.9,3,115,11.95,12.29,168.8,183.6,410.6,2223.8,5661,-5.6,-11.7,81,2.2,569.4,0,44,57.2,45.9,0
21.768,13.5,72.3,16.8,18.2,-2,-2.3,-4.3,-2.7,-1.3,0,74.3,3,115,11.95,12.19,168.4,183.3,411.3,2219.6,5699,-5.8,-11.7,81,2.2,569.3,0,44.4,56.6,46.1,0
21.859,13.5,72.4,16.7,18.2,-1.7,-2,-4,-2.7,-1,0,69.7,3,115,11.95,12.12,168.5,183.3,412.6,2245,5703,-6.4,-11.2,81,2.6,570.4,0,44.3,56.6,45.7,0
21.949,13.5,72.7,16.7,18.2,-1.7,-2,-4,-2.3,-1,0,72.5,3,117,11.95,12.19,168.7,182.9,413.7,2274.8,5728,-6.3,-11.3,81,2.6,571.4,0,44.7,57,45.9,0
22.033,13.5,73.1,16.7,18.2,-1.7,-2,-4,-2.3,-1,0,75.2,3,117,11.92,12.13,168.7,182.6,414.8,2268.3,5725,-7,-12.4,81,2.6,573.3,0,45.1,58.3,46.1,0
22.114,13.5,73.2,16.6,18.2,-1.3,-5,-3.7,-2.3,-0.7,0,75.2,3,117,11.89,12.16,167.8,182.3,416,2292.9,5796,-7.4,-14,81,3,570.2,0,46,58.9,46.8,0
22.209,13.5,72.9,16.6,18.2,-1.3,-5,-3.7,-2,-0.7,0,75.7,3,117,11.79,12.09,167.3,182.2,416.9,2221.6,5782,-8.5,-13.6,81.1,3,569.8,0,46.1,58.4,46.7,0
22.299,13.5,73,16.5,18.2,-1.3,-5,-3.7,-2,-0.7,0,72.7,3,118,11.96,12.09,167.2,181.4,418.1,2175.4,5851,-8.1,-13.8,81,3,567,0,46.8,60,47.1,0
22.389,13.5,73.4,16.5,18.2,-1,-4.7,-3.3,-2,-0.3,0,71.6,3,118,11.89,12.25,167.6,181.1,418.8,2154.2,5834,-8.3,-12.3,81,2.6,563.8,0,47.1,59.6,47.1,0
22.476,13.5,73.7,16.5,18.2,-1,-4.7,-3.3,-1.7,-0.3,0,73.4,3,118,11.8,11.72,166.9,180.8,420.2,2155.1,5878,-8.6,-11.6,81,2.6,570.5,0,47.4,60.5,46.9,0
22.569,13.5,74.1,16.4,18.2,-1,-4.7,-3.3,-1.7,-0.3,0,73,3,118,11.8,11.56,166.1,180.2,420.6,2210.3,5918,-9.5,-14.8,81,2.6,568.4,0,48,60.1,47.2,0
22.659,13.5,74.5,16.3,18.2,-1,-4.3,-3,-1.7,-0.3,0,76.7,3,120,11.8,11.74,165.8,180.3,421.5,2184.6,5902,-8.3,-13.5,81,2.6,572.7,0,48.1,61.2,47,0
22.749,13.5,74.2,16.3,18.2,-0.7,-4.3,-3,-1.7,0,0,73.6,3,120,11.66,11.46,166,179.8,422.3,2234.8,5935,-10.2,-15.1,81,3,573.4,0,48.6,61.7,47.2,0
22.838,13.5,41.6,16.3,18.2,-0.7,-4.3,-3,-1.3,0,0,71.8,3,120,11.73,11.64,165.5,179.6,423.2,2205.2,5953,-10.3,-14.7,81,-2.2,532.7,0,49,61.4,47.6,0
22.928,13.5,0,15.2,5.9,-0.7,-4.3,-3,-1.3,0,0,76.2,3,122,11.7,11.39,160,106.7,355.5,2070.1,5963,-10.8,-12,40,-6.8,473.3,0,12.7,27.3,25.9,0
23.019,13.5,0,2.4,0,-0.3,-4,-2.7,-1.3,0,0,87,0,122,12.66,12.13,85.3,12.1,229.3,2146.5,5980,-3.9,-9.8,14.8,-9.8,260.4,0,38.3,0,42.5,0
23.110,13.5,0,-8.5,0,0,0,0,0,0,0,77.5,0,122,32.21,13.02,22.7,11.9,83.9,2346.7,5846,0,0,3.2,0.4,0,0,38.4,0,42.6,0
23.199,13.5,0,-10.6,0,0,0,0,0,0,0,76,0,122,234.95,234.95,10.7,11.8,41.7,2347.9,5669,0,0,4.5,7.5,0,0,38.5,0,42.8,0
23.290,13.5,0,-10.5,0,0,0,0,0,0,0,78,0,122,234.95,234.95,11.1,11.7,29,2250,5494,0,0,6.1,4.9,0,0,38.7,0,42.9,0
23.379,13.5,0,-10.4,0,0,0,0,0,0,0,78.2,0,122,234.95,234.95,11,11.6,24.6,1960.9,5329,0,0,7.1,1.5,0,0,38.8,0,43.1,0
23.469,13.5,1.8,-10.4,0,0,0,0,0,0,0,77.5,0,122,234.95,234.95,11.1,11.5,22.8,1689.3,5163,0,0,7.5,-1.5,0,0,39,0,43.3,0
23.559,13.5,18.2,-2.8,0,0,0,0,0,0,0,75.2,0,122,234.95,234.95,53,54.4,73.6,1371.4,5139,0,0,28.4,17.6,192.1,0,7.5,0,8.3,0
23.650,13.5,22.2,-0.9,0,0,0,0,0,0,0,69.9,0,122,18.38,18.84,64.3,67.4,109.8,725.3,5441,0,0,50.5,10.5,231,0,9.8,24.2,10.9,0
23.738,13.5,21.6,-0.6,0,0,0,0,0,0,0,60.3,4,122,14.33,13.84,64.8,66.9,124,825.8,5105,-6.4,-12,78.8,12.4,238.9,0,7.9,23.1,8.7,0
23.828,13.5,21.3,0.1,0.1,0,0,0,0,0,0,69.7,4,122,15.76,16.33,69.5,68.1,118.8,853.1,4413,4.8,3.3,80.2,9.4,245.5,0,8.3,23.7,9.2,0
23.919,13.5,25,0.5,1.7,0,0,0,0,0,0,70,4,122,14.86,14.8,70.6,76.1,118.8,1043.4,4536,7.4,4.9,81,9,243.6,0,15.3,28.3,11.3,0
24.009,13.5,24.7,0.9,1.7,0,0,0,0,0,0,77.1,4,122,14.31,14.73,73.1,76.1,124.1,1159.7,4474,7.3,7.2,81.1,6.8,251.8,0,11.1,24.5,9.6,0
24.099,13.5,23.9,1.4,1.3,0,0,0,0,0,0,78,4,122,14.47,14.56,76.3,74,124.8,1128.4,4469,9,9.2,81.1,6,259.3,0,7.6,22.1,9.1,0
24.190,13.5,23.9,1.5,1.2,0,0,0,0,0,0,73.7,4,122,14.51,14.43,76.2,73.2,123.4,1155.3,4516,10.6,9.6,44,4.5,251.4,0,7.2,21.6,8.6,0
24.279,13.5,22.7,0.9,0.9,0,0,0,0,0,0,71.6,4,122,14.53,14.47,73.5,71.3,121.8,1157.1,4477,11.7,11,23.2,6.8,247.9,0,7.8,22.2,8.6,0
24.369,13.5,4.8,-1.1,0,0,0,0,0,0,0,75.2,4,122,13.54,13.31,61.6,52.9,107.2,1102.6,4491,4.8,1.9,16.6,16.9,230.4,0,7.7,0,8.6,0
24.459,13.5,0,-6.6,0,0,0,0,0,0,0,78,4,122,12.72,12.63,31.7,26.7,69.9,858.3,4468,-4.1,-7.1,9.8,31.1,117.1,0,7.5,0,8.3,0
24.544,13.5,0,-9.5,0,0,0,0,0,0,0,76.6,4,122,12.43,12.99,15.9,16,41,677.2,4468,-8.6,-9.9,6.6,26.2,53.7,0,30.8,0,34.3,0
24.635,13.5,0,-9.8,0,0,0,0,0,0,0,74.6,0,122,12.95,14.24,13.8,11.4,26.9,635.4,4409,0,0,5,3,0,0,38.9,0,43.2,0
24.729,13.5,0,-10.3,0,0,0,0,0,0,0,74.5,0,122,27.29,29.68,11.2,11.5,20.8,684.9,4325,0,0,7.7,-9,0,0,38.8,0,43.1,0
24.819,13.5,0,-10.2,0,0,0,0,0,0,0,73.7,0,122,40.81,127.63,11.6,11.7,18.9,722.5,4181,0,0,7.5,-6,0,0,38.5,0,42.8,0
24.903,13.5,0,-10.2,0,0,0,0,0,0,0,73.6,0,122,234.95,234.95,11.8,11.9,18.1,746.8,4044,0,0,7.5,-6,0,0,38.2,0,42.5,0
24.998,13.5,0,-10.1,0,0,0,0,0,0,0,73.9,0,122,234.95,234.95,12.1,11.8,17.5,747.7,3906,0,0,7.4,-3.8,0,0,37.4,0,41.5,0
25.089,13.5,0,-10.2,0,0,0,0,0,0,0,74.6,0,122,234.95,234.95,11.7,11.4,16.5,743.4,3766,0,0,6.5,-5.2,0,0,36.4,0,40.4,0
25.174,13.5,0,-10.3,0,0,0,0,0,0,0,75.3,0,122,234.95,234.95,11.5,11.1,15.6,743.4,3639,0,0,6.4,-7.9,0,0,35.4,0,39.3,0
25.264,13.5,0,-10.4,0,0,0,0,0,0,0,75.2,0,122,234.95,234.95,11.2,11,14.7,743.4,3514,0,0,6.2,-9,0,0,34.9,0,38.7,0
25.359,13.5,4.8,-9.3,0,0,0,0,0,0,0,75.7,0,122,234.95,234.95,16.7,34.4,23.3,718.1,3386,0,0,14.2,-3,1.8,0,13.6,0,15.1,0
25.446,13.5,7.7,-8.4,0,0,0,0,0,0,0,69.9,0,122,194.44,159.12,21.3,28.9,29.2,771.9,3548,0,0,11.6,36,76.4,0,14.8,0,16.5,0
25.539,13.5,9.6,-5.9,0,0,0,0,0,0,0,65.1,0,122,17.67,17.71,34.4,36.5,42.5,744.3,3780,0,0,15,34.1,127.6,0,11.2,0,12.4,0
25.628,13.5,9.3,-5.8,0,0,0,0,0,0,0,68.6,0,120,13.24,12.96,35.6,34.9,46.5,713.9,3682,-19.8,-21.6,13.5,32.2,132.7,0,10.7,0,11.9,0
25.720,13.5,9.6,-5.7,0,0,0,0,0,0,0,73.7,5,120,13.45,13.38,33.3,35.6,47.5,692.1,3682,-18,-21.3,14,33.8,123.5,0,10,0,11.1,0
25.808,13.5,9.3,-4.7,0,0,0,0,-3,-3,0,72.5,5,120,16.09,16.59,33.3,35.3,47.9,634.7,3689,-2.2,-1.1,14.4,34.1,123.7,0,10,0,11.1,0
25.899,13.5,9.3,-4.2,0,0,0,-3,-6,-6,0,71.6,5,120,15.24,15.01,34.6,34.3,47.6,625.3,3695,-2.3,-2.5,14.8,33.8,127.8,0,10.3,0,11.5,0
25.987,13.5,0,-4.2,0,0,0,-6,-6,-6,-3,72.9,5,120,14.25,14.01,32.8,26.2,43.6,638.1,3682,-5.7,-7.1,13.1,34.1,121.6,0,14.8,0,16.4,0
