﻿Time,Accel Ped. Pos. (%),RPM (rpm),Boost (mani) (PSI),Lambda bank 1 (AFR),Amb. pressure (PSI),Amb. temp. (*C),Boost (PSI),MAP volt. (V),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Gear (-),IAT (*C),Lambda target (AFR),Load req. (%),Load actual RAM,Torque act. clutch (Nm),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.48 00003076501103 v3.1 Stage1 E30
300.552,100,5308,18.3,13.66,14.76,24.5,18.5,4.05,-0.2,16.2,120.66,99,5,34,13.5,193.3,197,622,-1.55,302,99,3031.6,2897.9,12.31,166,131072,4.37,96.3,96,14,14,14,14,14,14,2.38,83.3,2.18,15.5,-49.9,-4.12,25.5,28.2,0,0,0,0,0,0,324,333.66,0,131072,-0.12,0.3,-2.56,0
300.683,100,5353,18.3,13.54,14.76,24.5,17.9,4.13,-0.6,16.2,121.26,99,5,34,13.31,193,193.5,625,-1.55,304.3,99,2920.5,2897.9,14.63,167,131072,5.16,95.8,95.5,14.5,14.5,14.5,14.5,14.5,14.5,2.33,82.9,2.19,15.6,-24,2.12,26.6,28,0,0,0,0,0,0,327,332.31,0,131072,0.03,0.2,-1.43,0
300.813,100,5400,17.8,13.39,14.76,24.5,17.7,3.93,-0.1,16.3,121.46,99,5,34,13.26,192.9,191.4,611,-1.55,301.6,99,2851.2,2897.9,13.96,169,0,5.45,96.7,96.5,14.5,14.5,14.5,14.5,14.5,14.5,2.34,84.1,2.19,15.6,4.2,1.62,28.1,28,0,0,0,0,0,0,328.2,331.98,0,0,0.03,0.1,0.09,0
300.942,100,5416,17.8,13.38,14.76,24.5,17.4,4.01,0.1,16.3,122.46,100,5,34,13.26,192.8,191.3,605,-1.55,302.1,99,2870.6,2897.9,13.37,170,0,5.86,97.3,97.1,14.5,14.5,14.5,14.5,14.5,14.5,2.34,84.1,2.2,15.6,7.1,0,28.2,28,0,0,0,0,0,0,331,332.09,0,0,0,0.2,0.2,0
301.072,100,5496,17.8,13.28,14.76,24.5,17.7,4.04,0.2,16.4,122.46,100,5,34,13.24,192.6,190.9,602,-1.55,304.5,99,2859.9,2897.9,13.31,172,0,5.93,97.9,97.9,14.5,14.5,14.5,14.5,15,15,2.29,84.2,2.2,15.8,13.1,0.12,28.7,28.3,0,0,0,0,0,0,333.5,333.08,0,0,0,0.2,0.41,0
301.202,100,5534,17.9,13.28,14.76,24.5,17.9,4.04,0.2,16.5,123.06,100,5,34,13.21,192.5,190.1,601,-1.55,306.2,99,2859.6,2897.9,13.11,173,0,6.14,98,98.1,15,15,15,15,15,15,2.34,84.4,2.21,15.8,12.8,0,28.9,28.5,0,0,0,0,0,0,335.8,334.25,0,0,0,0.3,0.4,0
301.333,100,5575,17.9,13.19,14.76,24.5,17.8,4.04,0.2,16.6,123.36,100,5,34,13.17,192.3,189.7,597,-1.55,307.8,99,2862.8,2897.9,13.05,175,0,6.15,98,98.1,15,15,15,15,15,15,2.32,84.5,2.22,15.9,16.9,0.12,29.4,28.8,0,0,0,0,0,0,337.6,335.79,0,0,0,0.4,0.54,0
301.464,100,5614,17.9,13.17,14.76,24.5,17.6,4.05,0.3,16.6,123.66,100,5,34,13.12,191.7,189.1,593,-1.55,309.6,99,2890,2897.9,12.99,176,0,6.28,98,98.1,15,15,15,15,15,15,2.32,84.5,2.22,15.9,18.4,0.12,29.8,29.2,0,0,0,0,0,0,340.4,337.5,0,0,0,0.5,0.59,0
301.602,100,5680,18,13.09,14.76,24.5,17.9,4.05,0.3,16.7,123.96,100,5,34,13.06,191.5,188.7,589,-1.55,311.9,99,2892.3,2897.9,12.87,178,0,6.36,98,97.9,15,15,15,15,15,15,2.32,84.7,2.23,15.9,20.8,0.12,30.3,29.6,0,0,0,0,0,0,342.8,339.66,0,0,0,0.6,0.67,0
301.733,100,5735,18,13.03,14.76,24.5,17.5,4.04,0.3,16.7,124.26,100,5,34,13.01,191,188.3,588,-1.55,313.6,99,2893.2,2897.9,12.84,179,0,6.38,98,98,15.5,15.5,15.5,15.5,15.5,15.5,2.33,84.8,2.23,16,23.5,0.25,30.8,30,0,0,0,0,0,0,345,341.79,0,0,0,0.7,0.77,0
301.873,100,5756,18,12.99,14.75,24.5,18,4.01,0.3,16.8,124.56,100,5,35,12.95,190.8,188.3,586,-1.55,315.3,99,2890.6,2897.9,12.7,181,0,6.45,98,98,15.5,15.5,15.5,15.5,15.5,15.5,2.35,85,2.24,16,22.1,0,31.1,30.4,0,0,0,0,0,0,346.5,344,0,0,0,0.8,0.72,0
302.013,100,5863,18,12.96,14.75,24.5,18.1,4.03,0.3,16.8,124.56,100,5,35,12.92,190.4,186.5,582,-1.55,317,99,2881.6,2897.9,12.7,182,0,6.52,98,98,12.5,15.5,15.5,15.5,15.5,15.5,2.35,85.1,2.24,16.1,28,0.75,31.8,30.8,-3,0,0,0,0,0,351.1,346.41,0,0,0,1,0.94,0
302.152,100,5837,18.1,12.86,14.75,24.5,17.8,4.09,0.4,16.9,125.16,99,5,35,12.87,190.3,187.9,577,-1.55,319.6,99,2911.2,2897.9,12.34,184,0,6.26,98,98,12.5,15.5,15.5,15.5,15.5,15.5,2.37,85.6,2.25,16.1,22.5,-0.88,32.2,31.4,-3,0,0,0,0,0,351.8,349.02,0,0,-0.02,1.1,0.74,0
302.284,100,5929,18.1,12.84,14.75,24.5,17.8,4.11,0.3,16.8,125.46,99,5,35,12.87,189.8,187.8,577,-1.55,322.4,99,2900.2,2897.9,12.17,185,0,6.24,98,98,12.5,15.5,15.5,15.5,15.5,15.5,2.38,85.6,2.25,16.1,15.9,-0.38,32.4,31.9,-3,0,0,0,0,0,355.1,351.38,0,0,0,1.2,0.51,0
302.422,100,5945,18.3,12.81,14.75,24.5,18,4.12,0.2,16.8,125.76,99,5,35,12.83,189.6,188.3,576,-1.55,325.7,99,2908.3,2897.9,12.08,187,0,6.02,98,98,12.8,15.5,15.5,15.5,15.5,15.5,2.37,85.8,2.26,16.1,11,-0.38,32.8,32.4,-2.7,0,0,0,0,0,356,353.89,0,0,0,1.3,0.33,0
302.552,100,6002,18.3,12.82,14.75,24.5,18.3,4.04,0.1,16.8,126.26,99,5,35,12.82,189.3,187.6,577,-1.55,327.2,99,2904,2897.9,12.02,188,0,5.94,98,98,12.8,15.5,15.5,15.5,16,15.5,2.36,85.9,2.26,15.9,5.5,-0.38,33,32.8,-2.7,0,0,0,0,0,358,356.03,0,0,0,1.3,0.13,0
302.683,100,6016,18.3,12.73,14.75,24.5,18,4.11,0,16.7,126.26,99,5,35,12.8,188.1,188,575,-1.55,330.2,99,2914.1,2897.9,11.88,190,0,5.56,98,98,13.3,16,16,16,16,16,2.37,85.8,2.26,16,2.2,0.12,33.3,33.3,-2.7,0,0,0,0,0,359.5,358.28,0,0,0,1.4,0.05,0
302.822,100,6082,18.3,12.79,14.75,24.5,17.9,4.13,0,16.6,127.16,98,5,35,12.79,188,187.5,575,-1.55,332.1,99,2915.6,2897.9,11.73,191,0,5.51,98,98,13.7,16,16,16,16,16,2.4,86.2,2.26,15.9,-5.2,-0.12,33.5,33.6,-2.3,0,0,0,0,0,360.9,360.18,0,0,0,1.3,-0.11,0
302.952,100,6138,18.3,12.71,14.75,24.5,17.9,4.12,-0.1,16.5,127.46,98,5,36,12.79,186.8,187.1,571,-1.55,334,99,2944,2897.9,11.58,192,131072,5.14,98,98,13.7,16,16,16,13,16,2.4,86,2.25,15.9,-9.4,0,33.6,33.9,-2.3,0,-3,0,0,0,362.8,362,0,0,0,1.3,-0.23,0
303.093,100,6180,18.3,12.82,14.75,24.5,18.4,4.07,-0.1,16.6,127.76,98,5,36,12.79,186.7,186.7,571,-1.55,335,99,2986,2897.9,11.61,194,131072,5.07,98,98,13.7,16,16,16,13,16,2.38,86.1,2.25,15.8,-11.1,-0.12,33.8,34.2,-1.9,0,-3,0,0,0,363.3,363.82,0,131072,0,1.2,-0.38,0
303.223,100,6216,18.2,12.75,14.75,24.5,17.9,4.1,-0.2,16.5,128.66,97,5,36,12.79,185.3,186.1,565,-1.55,336.4,99,3013,2897.9,11.7,195,131072,4.81,98,98,14.1,16,16,16,13,16,2.36,85.8,2.25,15.9,-8.2,0.75,34.3,34.5,-1.9,0,-3,0,0,0,365.2,365.59,0,0,0,1.2,-0.2,0
303.364,100,6252,18.3,12.82,14.75,24.5,18.4,4.05,-0.1,16.5,129.26,97,5,36,12.79,185.9,185.1,564,-1.55,336.9,99,3031.9,2897.9,11.58,196,131072,4.82,98,98,14.1,16,16,16,13.3,16,2.36,86.3,2.25,15.7,-10.6,-0.12,34.4,34.8,-1.9,0,-2.7,0,0,0,365.6,367.16,0,131072,0,1.1,-0.32,0
303.504,100,6308,18.2,12.72,14.75,24.5,18,4.01,-0.2,16.5,129.76,97,5,36,12.79,184.1,184.5,557,-1.55,338.5,99,3040.9,2897.9,11.61,198,131072,4.41,98,97.9,14.1,16,16,16,13.3,16,2.32,86,2.25,15.8,-4.4,0.88,35,35,-1.5,0,-2.7,0,0,0,367.8,368.92,0,0,0,1.1,-0.09,0
303.642,100,6332,18.1,12.82,14.75,24.5,18.1,4.06,-0.1,16.4,130.66,96,5,37,12.79,184.1,183.3,559,-1.55,338.2,99,3026.1,2897.9,11.58,199,131072,4.52,98,98,15,16.5,16.5,16.5,13.8,16.5,2.32,86.3,2.25,15.6,-7.2,-0.12,35.1,35.2,-1.5,0,-2.3,0,0,0,367.4,370.19,0,0,0,1.1,-0.17,0
303.773,100,6404,17.9,12.79,14.75,24.5,17.8,4.03,-0.1,16.3,130.96,96,5,37,12.79,182.9,181.7,553,-1.55,338.2,99,3010.1,2897.9,11.55,200,0,4.37,98,98,15,16.5,16.5,16.5,14.2,16.5,2.32,86.2,2.25,15.6,0.1,0.62,35.4,35.4,-1.5,0,-2.3,0,0,0,369.3,371.5,0,0,0,1,0,0
303.905,100,6381,17.8,12.82,14.75,24.5,17.5,4.05,0.1,16.4,131.56,95,5,37,12.79,183,181.5,551,-1.55,338.2,99,2989.5,2897.9,11.52,201,0,4.41,98,98,15,16.5,16.5,16.5,14.2,16.5,2.33,86.3,2.24,15.6,6.5,0.25,35.8,35.6,-1.2,0,-2.3,0,0,0,369.2,372.84,0,0,0,1.1,0.17,0
304.043,100,6470,17.8,12.78,14.75,24.5,17.7,3.99,0.1,16.3,132.76,95,5,37,12.79,182.3,180.2,546,-1.54,338.6,99,2957.3,2897.9,11.46,203,0,4.35,98,98,15.3,16.5,16.5,16.5,14.2,16.5,2.3,86.5,2.24,15.7,11.2,0.75,36.2,35.9,-1.2,0,-1.9,0,0,0,371.2,374.19,0,0,0,1.1,0.34,0
304.173,100,6502,17.8,12.83,14.75,24.5,17.7,3.99,0.2,16.4,133.06,95,5,37,12.79,182,178.9,542,-1.54,338.7,99,2932.7,2897.9,11.26,204,0,4.36,98,98,15.3,16.5,16.5,16.5,14.6,16.5,2.29,86.8,2.25,15.8,16.8,0.5,36.7,36.1,-1.2,0,-1.9,0,0,0,372.3,375.47,0,0,0,1.2,0.56,0
304.311,100,6542,17.8,12.82,14.76,24.5,17.7,4.01,0.3,16.5,133.86,94,5,37,12.79,181.4,177.2,537,-1.54,338,99,2905.7,2897.9,11.2,205,0,4.35,98,98,15.3,16.5,16.5,16.5,14.6,16.5,2.31,87.2,2.25,15.8,24.1,0.38,37.3,36.5,-0.8,0,-1.9,0,0,0,371.5,376.76,0,0,0,1.3,0.85,0
304.451,100,6557,17.6,12.81,14.76,24.5,17.7,4.01,0.3,16.5,134.46,94,5,38,12.79,179.4,177.5,534,-1.54,337.7,99,2936.4,2897.9,10.61,206,0,4.34,98,98,16.2,17,17,17,15.1,17,2.33,87.5,2.25,15.8,19,0,37.3,36.6,-0.8,0,-1.5,0,0,0,372,377.48,0,0,0,1.4,0.65,0
304.583,100,6596,17.8,12.83,14.76,24.5,17.8,3.99,0.3,16.5,135.06,94,5,38,12.79,179.8,176.2,534,-1.54,338.5,99,2912.1,2897.9,10.55,207,0,4.49,98,98,16.2,17,17,17,15.5,17,2.33,87.6,2.25,15.8,16.6,-0.25,37.4,36.8,-0.8,0,-1.5,0,0,0,371.3,378.09,0,0,0,1.5,0.55,0
304.722,100,6616,17.6,12.82,14.76,24.5,17.5,4.01,0.3,16.6,135.96,93,5,38,12.79,178.4,175.3,528,-1.53,338.2,99,2927.7,2897.9,10.53,209,0,4.46,98,98,16.2,17,17,17,15.5,17,2.3,87.8,2.26,15.8,26.9,0.62,37.9,37,-0.4,0,-1.5,0,0,0,372.1,378.87,0,0,0,1.6,0.96,0
304.853,100,6675,17.6,12.86,14.76,24.5,17.7,3.93,0.4,16.4,136.26,93,5,38,12.79,177.8,173.9,524,-1.53,338.2,99,2931.5,2897.9,10.44,210,0,4.77,98,98.1,16.6,17,17,17,15.5,17,2.33,88.2,2.26,15.8,27.1,0.12,38.1,37.1,-0.4,0,-1.2,0,0,0,373.3,379.5,0,0,0,1.8,0.97,0
304.993,100,6713,17.6,12.83,14.76,24.5,17.7,4.01,0.4,16.6,136.86,93,5,38,12.79,176.9,172.7,519,-1.53,337.6,99,2911.5,2897.9,10.23,211,0,4.78,98,98,16.6,17,17,17,15.8,17,2.3,88.4,2.26,15.9,31.6,0.25,38.5,37.3,-0.4,0,-1.2,0,0,0,373.1,380.23,0,0,0,1.9,1.19,0
305.132,100,6738,17.8,12.83,14.76,24.5,17.8,3.91,0.5,16.8,137.66,92,5,38,12.79,176.6,172.4,516,-1.53,338.2,99,2892.1,2897.9,9.85,212,0,4.89,98,98,16.6,17,17,17,15.8,17,2.34,88.8,2.27,16.1,33.1,-0.25,38.9,37.6,0,0,-1.2,0,0,0,374.3,381.02,0,0,0,2.1,1.29,0
305.261,100,6779,17.9,12.81,14.76,24.5,17.4,4.08,0.5,16.9,138.26,92,5,38,12.79,175.8,171.3,515,-1.52,338.1,99,2899.9,2897.9,9.68,213,0,4.93,98,98,17,17,17,17,15.8,17,2.36,89,2.27,16.2,31.6,-0.38,39.1,37.9,0,0,-0.8,0,0,0,374.5,381.62,0,4,0,2.3,1.19,0
305.392,100,6788,18.1,12.79,14.76,24.5,17.9,4.07,0.5,17,138.56,92,6,38,12.79,175.2,179.4,511,-1.52,338.4,99,2917.6,2897.9,9.47,214,4,4.92,98,98,17,15.4,15.3,15.4,16.2,15.3,2.34,89.4,2.28,16.4,29,-0.88,39.3,38.2,0,0,-0.8,0,0,0,370.8,382.29,0,4,-0.02,0,1.04,0
305.533,100,6040,18.9,16.57,14.76,24.5,19,4.22,-0.2,16.7,139.46,92,6,38,14.21,186.4,203.9,391,-1.52,341.2,99,2403.6,2897.9,11.11,215,4,0.01,98,98,3.8,4,3.8,3.4,3.8,4,2.46,87.4,2.28,16,-80,-9.5,33.2,38,-3,0,-0.8,0,0,0,341.4,379.11,0,4,-0.19,0,-4.55,0
305.664,100,5322,20.1,17.94,14.76,24.5,21.8,4.4,-2.9,16.2,140.06,92,6,39,17.13,193.1,199.4,618,-1.52,321.3,99,2238.5,2897.9,17.12,216,0,0.01,56.8,67,11.5,9,15,8.3,14.2,9.1,2.66,77.3,2.25,15.4,-309.8,-14,16.9,35.4,-3,0,-0.8,0,0,0,323.8,367.59,0,131072,-0.51,0,-17.96,0
305.803,100,5254,17,14.06,14.76,24.5,19,3.84,-3,16.1,140.66,92,6,39,13.64,193.4,180.9,617,-1.52,287.5,99,2582,2897.9,27.06,217,0,1.05,59.7,54.5,11.5,14.5,14.5,14.5,13.7,14.5,2.4,81.2,2.23,15.3,21.1,32.25,34,32.8,-3,0,-0.8,0,0,0,316.6,356.44,0,0,0.54,0,0.72,0
305.933,100,5258,15.4,13.83,14.76,24.5,15.8,3.81,1.6,15.8,141.86,91,6,39,13.44,191.6,184.5,582,-1.51,274.5,99,3083.8,2897.9,12.75,218,0,2.51,91.5,89.1,12.5,15.5,15.5,15.5,14.7,15.5,2.18,90.7,2.21,15.4,82,-4,33.6,30.8,-3,0,-0.8,0,0,0,318.1,348.02,0,0,-0.11,0.3,2.93,0
306.071,100,5284,17.6,13.87,14.76,24.5,17.8,4.11,0.5,16.2,142.36,91,6,39,13.56,193.4,199,602,-1.51,295.4,99,3098,2897.9,10.14,218,0,3.66,94.2,93.9,11.5,14.5,14.5,11.5,14.1,14.5,2.38,88.1,2.2,15.5,-58.2,-14.5,26.5,29.8,-2.7,0,-0.4,-3,0,0,322.6,342.02,0,131072,-0.2,0.3,-3.07,0
306.204,100,5316,18.6,13.54,14.76,24.5,19.2,4.1,-1.2,16.3,142.76,91,6,39,13.36,193.3,195,633,-1.51,305,99,2983.4,2897.9,16.36,219,131072,4.24,81.6,84.3,11.8,14.5,14,11.5,14.1,14.2,2.42,81.5,2.2,15.5,-59.5,3,26,29.1,-2.7,0,-0.4,-3,0,0,323.8,338.26,0,131072,0.01,0.1,-3.11,0
306.343,100,5324,18.1,13.53,14.76,24.5,18.1,4.1,-0.6,16.3,143.16,91,6,39,13.27,193.1,194.5,617,-1.51,300.9,99,2932.7,2897.9,14.02,221,131072,5.46,87.3,86.7,11.8,14.5,15,11.5,14.6,14.5,2.39,84.1,2.2,15.6,-36.9,0.5,26.7,28.7,-2.7,0,-0.4,-3,0,0,324.3,335.44,0,131072,0,-0.1,-1.99,0
306.473,100,5378,18.2,13.41,14.76,24.5,18.5,4.05,-0.6,16.3,143.16,91,6,39,13.28,193,194.5,617,-1.51,303,99,2881.6,2897.9,13.78,221,131072,5.72,89.6,89.3,12.7,15,15,12.3,15,15,2.38,83.3,2.2,15.6,-36.2,0.25,26.5,28.4,-2.3,0,0,-2.7,0,0,326.4,333.78,0,131072,0,-0.3,-1.96,0
306.613,100,5383,18.3,13.35,14.75,24.5,18.3,4.13,-0.6,16.3,143.16,91,6,39,13.27,192.9,194.7,618,-1.51,304.7,99,2833.5,2897.9,14.25,222,131072,5.94,91.9,91.5,12.7,15,15,12.3,15,15,2.4,82.9,2.2,15.6,-39.6,0,26.2,28.3,-2.3,0,0,-2.7,0,0,326.7,332.68,0,131072,0,-0.5,-2.1,0
306.752,100,5390,18.3,13.3,14.75,24.5,17.9,4.08,-0.5,16.4,142.76,91,6,40,13.25,192.8,193.8,615,-1.5,304.8,99,2820.4,2897.9,14.63,224,131072,6.09,93.4,92.9,12.7,15,15,12.3,15,15,2.36,82.6,2.2,15.7,-27.8,0.88,26.6,28.2,-2.3,0,0,-2.7,0,0,328.1,332.13,0,131072,0,-0.7,-1.58,0
306.893,100,5410,18.1,13.27,14.76,24.5,17.8,4.08,-0.3,16.4,142.76,91,6,40,13.25,192.8,192.5,612,-1.5,304.5,99,2838.7,2897.9,14.78,224,131072,6.18,94.8,94.6,13.1,15,15,12.7,15,15,2.36,82.7,2.21,15.7,-12.4,1.12,27.8,28.3,-1.9,0,0,-2.3,0,0,329.2,332.17,0,0,0.01,-0.8,-0.48,0
307.034,100,5432,18.1,13.25,14.76,24.5,17.8,4.1,-0.1,16.5,141.46,91,6,40,13.24,192.8,192.3,608,-1.5,304.1,99,2879.6,2897.9,14.13,225,0,6.14,96,95.7,13.1,15,15,12.7,15,15,2.38,83.5,2.21,15.7,-5.1,0.25,28.2,28.3,-1.9,0,0,-2.3,0,0,330.3,332.44,0,0,0,-0.8,-0.1,0
307.171,100,5480,18.1,13.19,14.76,24.5,17.8,4.03,-0.1,16.5,141.46,90,6,40,13.23,192.7,192.5,604,-1.5,305.9,99,2910.6,2897.9,14.02,226,0,5.92,96.8,96.8,13.1,15,15,12.7,12,15,2.35,83.3,2.21,15.8,-3.8,0,28.4,28.5,-1.9,0,-3,-1.9,0,0,331.9,333.12,0,0,0,-0.9,-0.07,0
307.303,100,5472,18.2,13.22,14.76,24.5,17.9,4.06,-0.1,16.5,141.06,90,6,40,13.22,192.6,192.8,605,-1.5,307.2,99,2928.6,2897.9,14.07,227,0,5.9,97.4,97.3,13.5,15,15,13.1,12,15,2.39,83.3,2.22,15.8,-9.1,-0.25,28.4,28.6,-1.5,0,-3,-1.9,0,0,333,333.76,0,131072,0,-0.9,-0.21,0
307.434,0,5503,17.4,13.17,14.76,24.5,18.8,4.05,-5.1,7.4,140.36,90,6,40,13.2,147.4,169.3,595,-1.5,297.5,99,2923.1,2897.9,17.04,228,0,5.71,38.7,66.8,9.9,9.3,6.3,9.7,5.8,6.3,2.43,65,1.66,-7.3,-1337.1,-139.25,0,10.5,-3,-3,-3,-3,-3,-3,85.3,205.6,0,0,-2.51,0,-17,0
307.571,0,5347,12.3,19.91,14.76,24.5,16.4,3.3,-18,0,140.06,90,6,40,16.11,21.4,109.3,-94,-1.5,238.9,99,2524,2413.1,28.77,228,0,0.01,38.5,39.9,13,13,13,13,13,12.5,2.2,65,1,-1.2,-886.2,49.38,0,0.2,-3,-3,-3,-3,-3,-3,56.4,69.3,0,0,0,0,-12.48,0
307.702,0,5340,5.2,76.6,14.76,24.5,9.9,2.64,-10.3,0.3,139.46,90,6,40,76.21,27,55.7,-72,-1.5,115.7,99,2544.3,2413.1,28.59,226,0,0.01,28.6,30.7,-3,-3,-3,-3,-3,-3,1.78,65,1,0.1,-559.4,20.38,0,0.1,-3,-3,-3,-3,-3,-3,48,48.84,0,0,0,0,-11.31,0
307.831,0,5116,3.2,99.52,14.76,24.5,7.2,2.36,-6.9,0.5,139.16,90,6,40,184.69,26.9,38.7,-61,-1.49,70.8,99,2568.3,2413.1,28.65,222,0,0.01,23.7,24.7,-2,-2,-2,-2,-2,-2,1.58,65,1.03,0.1,-404.6,10.38,0,0.2,0,0,0,0,0,0,44.5,43.7,0,0,0,0,-10.91,0
307.962,0,5129,1.8,122.88,14.76,24.5,5.3,2.2,-5.1,0.5,138.86,90,6,40,218.16,26.9,29,-60,-1.49,49,99,2588.1,2413.1,28.59,217,0,0.01,20.5,21.2,-0.5,-0.5,-1,-0.5,-1,-1,1.46,65,1.03,0.1,-302,7.38,0,0.2,0,0,0,0,0,0,42.8,42.29,0,0,0,0,-7.94,0
308.093,0,4986,0.7,147.94,14.75,25,4,2.07,-3.9,0.5,138.26,90,6,40,226.36,26.9,27.1,-60,-1.49,40.5,99,2608.1,2413.1,28.59,212,0,0.01,18.5,18.6,-1,0,-1,0,-1,0,1.37,65,1.03,0.1,-232.9,5.12,0,0.2,0,0,0,0,0,0,40.8,40.96,0,0,0,0,-5.88,0
308.233,0,4844,-0.3,187.57,14.75,25,3,1.98,-3,0.4,137.66,90,6,40,230.69,26,25.8,-58,-1.49,37.8,99,2625.8,2413.1,28,207,0,0.01,19.2,19.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.3,66.5,1.03,0,-183.1,3,0,0.2,0,0,0,0,0,0,38,38.57,0,0,0,0,-4.39,0
308.373,0,4767,-0.3,228.94,14.75,25,2.4,1.97,-2.4,0.4,137.16,90,6,39,233.37,25.2,25.2,-58,-1.49,35.2,99,2643.8,2413.1,10.73,204,0,0.01,19.7,19.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.25,100,1.03,0,-149.4,1.75,0,0.2,0,0,0,0,0,0,36.6,36.8,0,0,0,0,-3.4,0
308.512,0,4604,-0.2,223.83,14.75,25,2.2,1.98,-2.1,0.4,136.56,90,6,39,234.28,24.2,24.3,-56,-1.49,33.2,99,2659.7,2413.1,1,198,0,0.01,19.5,19.5,-2,-2,-2,-2,-2,-2,1.24,100,1.03,0,-145.9,0.12,0,0.1,0,0,0,0,0,0,34.3,34.56,0,0,0,0,-3.26,0
308.643,0,4532,-0.2,234.28,14.75,25,2.1,1.97,-2.1,0.3,135.36,90,6,39,234.28,23.8,23.4,-56,-1.49,31.6,99,2672.2,2413.1,0.88,193,0,0.01,19,19.1,-2.5,-2.5,-2,-2.5,-2.5,-2.5,1.24,100,1.03,0,-142,0,0,0.1,0,0,0,0,0,0,32.3,32.81,0,0,0,0,-3.12,0
308.775,0,4394,-0.1,234.28,14.75,25,2,1.98,-2,0.3,134.46,90,6,39,235.2,22.6,22.9,-53,-1.49,29.5,99,2685.8,2413.1,1,189,0,0.01,18.3,18.3,-3,-3,-3,-3,-3,-3,1.23,100,1.02,-0.1,-135.9,0.38,0,0.1,0,0,0,0,0,0,31.1,31.07,0,0,0,0,-2.93,0
308.913,0,4332,-0.1,234.28,14.75,25,1.8,1.96,-1.9,0.3,133.56,90,6,39,235.2,21.9,21,-57,-1.49,27.9,99,2697.1,2413.1,0.88,182,0,0.01,17.8,18.1,-3,-3,-3,-3,-3,-3,1.22,100,1.02,-0.1,-130.6,0.12,0,0.1,0,0,0,0,0,0,27.5,28.64,0,0,0,0,-2.74,0
309.053,0,4163,-0.1,234.28,14.75,25,1.7,1.96,-1.9,0.2,132.46,90,6,39,235.2,19.2,18.3,-56,-1.49,24.2,99,2710.2,2413.1,0.96,174,0,0.01,15.7,16.5,-3,-3,-3,-3,-3,-3,1.21,100,1.02,-0.1,-125.4,0.5,0,0.1,0,0,0,0,0,0,22.9,24.43,0,0,0,0,-2.54,0
309.183,0,4060,-0.1,234.28,14.75,25,1.7,1.95,-1.8,0.2,131.86,90,6,39,235.2,16.4,17.3,-54,-1.49,19.9,99,2720.3,2413.1,1.02,176,0,0.01,14.3,14.6,-3,-3,-3,-3,-3,-3,1.2,100,1.02,-0.1,-116.6,1,0,0.1,0,0,0,0,0,0,22.4,22.13,0,0,0,0,-2.28,0
309.321,0,3966,-0.1,234.28,14.75,25,1.5,1.95,-1.7,0.2,130.36,90,6,39,235.2,15.8,14.3,-54,-1.49,18.8,99,2731.1,2413.1,1.2,169,0,0.01,13.7,14.3,-3,-3,-3,-3,-3,-3,1.19,100,1.01,-0.2,-113.4,0.12,0,0.1,0,0,0,0,0,0,17.1,18.64,0,0,0,0,-2.15,0
309.453,0,3830,-0.1,234.28,14.75,25,1.3,1.94,-1.6,0.1,129.76,90,6,39,235.2,13.9,14,-53,-1.49,15.7,99,2741.2,2413.1,1.38,167,0,0.01,12.6,12.6,-2,-2,-2,-2,-2,-2,1.18,100,1.01,-0.2,-112.8,-0.62,0,0.1,0,0,0,0,0,0,16.7,16.82,0,0,0,0,-2.12,0
309.593,0,3809,-0.2,234.28,14.75,25,1.2,1.93,-1.5,0.1,129.26,90,6,39,96.34,13.9,14,-53,-1.49,15.6,99,2611.6,2396.9,1.43,163,0,0.01,12.8,12.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.17,100,1.01,-0.2,-98.4,0.75,0,0.1,0,0,0,0,0,0,16.4,16.35,0,0,0,0,-1.74,0
309.723,0,3676,-0.1,108.29,14.75,25,1.1,1.94,-1.4,0.1,127.76,90,6,39,91.23,13.9,13.9,-52,-1.49,15.1,99,2622.9,2396.9,1.49,156,0,0.01,12.8,13,-2.5,-2.5,-2.5,-2.5,-3,-2.5,1.17,100,1.01,-0.3,-96,0.25,0,0.1,0,0,0,0,0,0,15.7,15.77,0,0,0,0,-1.68,0
