﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage2 E30
845.2,14.49,100,28,25.5,21.2,-4.7,16.9,133.06,96,5,38,15.23,15.13,186.8,177.5,-0.41,315.7,4.48,103,2619.1,2894.7,19.79,5230,162,131072,47.9,52.1,12.5,11.7,14,11,12.1,14,2.77,601,68.3,2.34,16.2,-305.2,5.75,21.4,39.3,-1.5,-2.3,-1.5,-3,0,0,176.5,324.1,378.8,-0.1,131072,0,0,-17.88,0
845.339,14.49,0,28,20.3,15.4,-7.6,6.4,134.46,97,5,38,14.24,13.44,153,122.3,-0.41,257.3,3.65,103,2902.8,2894.7,22.37,5182,164,0,38.7,43.2,1.4,-2.5,2.6,-2.5,2.2,-2.7,2.43,512,65,1.64,-9.7,-1164.8,-87.12,0,8,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,135.5,52.8,189.07,-0.1,0,-2.05,0,-16.29,0
845.468,14.49,0,28,13.9,8.4,-14.1,0,135.96,97,5,38,19.07,17.75,111,19.2,-0.41,179.5,2.98,103,2756.3,2488,27.77,5084,165,0,33.7,35.5,13.3,12.8,14.3,13.3,14.3,12.8,1.99,-76,65,1.05,-0.1,-734.4,34,0,0.3,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,76.4,49.5,68.55,0,0,0,0,-12.4,0
845.601,14.49,0,28,8.9,4.6,-8.4,0.5,138.26,97,5,38,82.71,81.47,54,24.2,-0.41,88.4,2.55,103,2752,2488,27.74,5058,163,0,26.2,27.8,-4,-3.5,-3.5,-3.5,-3.5,-3.5,1.66,-60,65,1.04,0.1,-472.4,14.75,0,0.2,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,43.2,44.3,47.33,0,0,0,0,-11.25,0
845.739,14.49,0,28,6,2.5,-5.7,0.4,139.46,97,5,38,122.38,185.26,35.2,24,-0.41,56.5,2.27,103,2766.7,2488,27.65,4970,161,0,21.8,22.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.47,-55,65.3,1.03,0.1,-336.9,8,0,0.2,0,0,0,0,0,0,29.4,41.4,42.22,0,0,0,0,-9.1,0
845.879,14.49,0,28,4.6,1.3,-4.2,0.4,140.66,98,5,38,152.43,212.01,25.5,23.6,-0.41,41,2.11,103,2780.4,2488,27.45,4887,158,0,18.5,19,-1.5,-1.5,-2,-1.5,-2,-1.5,1.37,-56,66.1,1.03,0.1,-250.6,5.62,0,0.2,0,0,0,0,0,0,24.4,39.2,40.17,0,0,0,0,-6.49,0
846.019,14.49,0,28,3.3,-0.1,-3.2,0.4,141.06,98,5,38,185.83,223,23.2,23,-0.41,36.6,1.99,103,2790.2,2488,26.77,4802,156,0,18.2,18,-1,-1,-1,-1,-1,-1,1.29,-54,67,1.03,0.1,-190.2,3.75,0,0.2,0,0,0,0,0,0,23.3,37.8,38.63,0,0,0,0,-4.68,0
846.169,14.49,0,28,2.5,-0.6,-2.4,0.4,141.06,98,5,38,219.75,229.81,22.5,22.5,-0.41,34.7,1.95,103,2802.1,2488,25.57,4716,153,0,19.4,19.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.23,-54,100,1.03,0,-146,2.5,0,0.2,0,0,0,0,0,0,22.2,35.8,36.95,0,0,0,0,-3.37,0
846.309,14.49,0,28,2,-0.3,-1.9,0.4,140.66,98,5,38,234.28,232.47,21.8,22,-0.41,33.4,1.96,103,2810.5,2488,0.23,4639,150,0,20,20.1,-2,-2,-2,-2,-2,-2,1.21,-54,100,1.03,0,-131,0.25,0,0.1,0,0,0,0,0,0,22.2,34.5,35.51,0,0,0,0,-2.91,0
846.448,14.49,0,28,1.9,-0.2,-1.9,0.3,140.36,98,5,38,234.28,233.37,21,21.4,-0.41,31.8,1.97,103,2819.5,2488,0.23,4532,147,0,19.5,19.5,-2,-2.5,-2.5,-2.5,-2.5,-2.5,1.2,-52,100,1.03,0,-125.5,0.38,0,0.1,0,0,0,0,0,0,21.2,32.6,33.81,0,0,0,0,-2.73,0
846.589,14.49,0,28,1.9,-0.2,-1.8,0.3,139.46,99,5,38,234.28,234.28,21,20.8,-0.41,30.3,1.96,103,2829.1,2488,0.2,4451,145,0,19.1,19.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.19,-52,100,1.02,0,-121.4,0.25,0,0.1,0,0,0,0,0,0,20.8,31.5,32.36,0,0,0,0,-2.59,0
846.73,14.49,0,28,1.7,-0.2,-1.7,0.3,139.16,99,5,38,234.28,235.2,20.2,20.5,-0.41,29.4,1.95,103,2835.5,2488,0.23,4394,142,0,18.8,18.9,-3,-2.5,-2.5,-3,-3,-2.5,1.18,-52,100,1.02,-0.1,-116.1,0.12,0,0.1,0,0,0,0,0,0,20.1,29.7,30.98,0,0,0,0,-2.42,0
846.87,14.49,0,28,1.5,-0.1,-1.7,0.3,138.56,99,5,38,234.28,235.2,18.8,18.8,-0.41,26.6,1.96,103,2842.2,2488,0.2,4278,139,0,17.6,17.9,-3,-3,-3,-3,-3,-3,1.18,-50,100,1.02,-0.1,-112.2,0.38,0,0.1,0,0,0,0,0,0,18.2,26,27.97,0,0,0,0,-2.28,0
847.032,14.49,0,28,1.5,-0.1,-1.6,0.2,137.36,99,5,38,234.28,235.2,16.5,16.6,-0.41,22.9,1.95,103,2851.2,2488,0.18,4152,136,0,16.2,16.4,-3,-3,-3,-3,-3,-3,1.17,-50,100,1.02,-0.1,-106.1,0.38,0,0.1,0,0,0,0,0,0,16.7,23.5,24.52,0,0,0,0,-2.07,0
847.178,14.49,0,28,1.4,-0.2,-1.5,0.2,136.26,100,5,37,234.28,235.2,15.8,16,-0.41,21.3,1.94,103,2858.7,2488,0.35,4109,133,0,15.7,15.8,-3,-3,-3,-3,-3,-3,1.16,-50,100,1.02,-0.1,-101.2,0,0,0.1,0,0,0,0,0,0,15.5,21.6,22.72,0,0,0,0,-1.91,0
847.31,14.49,0,28,1.2,-0.1,-1.4,0.2,135.36,100,5,37,234.28,235.2,14.2,14.7,-0.41,19.4,1.93,103,2862.8,2488,0.32,4024,130,0,14.8,15,-3,-3,-3,-3,-3,-3,1.15,-50,100,1.02,-0.2,-95.6,0.25,0,0.1,0,0,0,0,0,0,14.1,19.1,20.56,0,0,0,0,-1.74,0
847.45,14.49,0,28,1.2,-0.1,-1.3,0.2,135.06,100,5,37,234.28,235.2,12.8,13.1,-0.41,16.9,1.93,103,2869.1,2488,0.44,3925,127,0,13.6,13.8,-2,-2,-2,-2,-2,-2,1.15,-50,100,1.01,-0.2,-89.9,0.38,0,0.1,0,0,0,0,0,0,12.8,16.9,18.02,0,0,0,0,-1.57,0
847.589,14.49,0,28,1.1,-0.1,-1.3,0.1,133.56,100,5,37,234.28,235.2,12,12.5,-0.41,15.6,1.92,103,2875.5,2488,0.53,3839,125,0,13.3,13.2,-2,-2,-2,-2,-2,-2,1.14,-49,100,1.01,-0.2,-84.8,0.25,0,0.1,0,0,0,0,0,0,12.6,16.5,16.94,0,0,0,0,-1.42,0
847.73,14.49,0,28,0.9,-0.1,-1.2,0.1,133.06,100,5,37,234.28,235.2,12,12.5,-0.41,15.2,1.93,103,2880.7,2488,0.55,3764,122,0,13.3,13.3,-2.5,-2,-2,-2.5,-2,-2,1.13,-48,100,1.01,-0.2,-80.5,0.12,0,0.1,0,0,0,0,0,0,12.5,16.1,16.44,0,0,0,0,-1.31,0
847.87,14.49,0,28,0.8,-0.1,-1.1,0.1,132.46,101,5,37,234.28,235.2,12,12.5,-0.41,14.9,1.93,103,2886.8,2488,0.5,3679,119,0,13.4,13.4,-2.5,-3,-2.5,-2.5,-2.5,-3,1.12,-48,100,1.01,-0.2,-76.6,0.25,0,0.1,0,0,0,0,0,0,12.6,15.7,16.03,0,0,0,0,-1.21,0
848.009,14.49,0,28,0.7,-0.1,-1.1,0.1,130.96,101,5,37,234.28,235.2,12,12.5,-0.41,14.4,1.92,103,2891.5,2488,0.55,3584,116,0,13.3,13.4,-3,-3,-3,-3,-3,-3,1.12,-48,100,1.01,-0.3,-74.6,0.12,0,0.1,0,0,0,0,0,0,12.5,15.3,15.62,0,0,0,0,-1.15,0
848.148,14.49,0,28,0.7,-0.2,-1,0.1,130.36,101,5,37,234.28,235.2,12,12.5,-0.41,14.2,1.92,103,2896.4,2488,0.64,3514,114,0,13.4,13.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.11,-47,100,1.01,-0.3,-70.8,0.12,0,0.1,0,0,0,0,0,0,12.4,15.1,15.29,0,0,0,0,-1.05,0
848.279,14.49,0,28,0.6,-0.1,-1,0.1,129.26,101,5,37,234.28,235.2,12,12.5,-0.41,14,1.92,103,2900.5,2488,0.64,3528,113,0,13.5,13.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.11,-48,100,1.01,-0.3,-67.5,0.12,0,0.1,0,0,0,0,0,0,12.4,15.1,15.23,0,0,0,0,-0.96,0
848.42,14.49,0,28,0.6,-0.1,-1,0.1,128.36,101,5,37,234.28,235.2,12,12.5,-0.41,14,1.93,103,2904.8,2488,0.61,3508,112,0,13.7,13.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.11,-47,100,1.01,-0.3,-64.9,0.12,0,0.1,0,0,0,0,0,0,12.4,15,15.18,0,0,0,0,-0.9,0
