﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.44 00003076501103 v3.0 Stage2 95oct_102ron
450.718,14.61,100,33,18.8,18.7,19.6,100,835,4,56,12.47,170.2,174.5,350.1,105,3167,2897.6,3.96,6356,98,10,11.5,8.5,10,13,10.7,485,93.7,2.54,41,0.25,54.6,52.9,-3,-1.5,0,-2.7,-4.2,-2.3,387.1,418.14,0,0,0,0.8,1.69,0
450.838,14.61,100,33,19.3,18.7,19.3,100,839,4,56,12.49,168.8,172.7,350.8,106,3286.3,2897.6,3.75,6447,98,10.5,12,9.3,10.8,12.4,11.6,484,93.9,2.54,35.4,0,54.4,53,-3,-1.2,0,-2.7,-4.2,-1.9,388.1,419.2,0,0,0,1,1.35,0
450.958,14.61,100,33,19.2,18.6,19.4,100,839,4,56,12.55,168,172.2,350.8,106,3368.4,2897.6,3.69,6474,98,10.5,12.3,9.3,10.8,13.5,11.6,479,94.2,2.53,44.4,0.25,55.1,53.2,-2.7,-1.2,0,-2.7,-4.2,-1.9,387.8,420.3,0,4,0,1.2,1.89,0
451.077,14.61,100,33,18.9,18.5,19.3,100,843,5,57,12.65,165.8,170.2,349.9,106,3441.2,2897.6,3.55,6546,98,10.8,12.2,9.3,10.8,12.3,11.6,473,94.6,2.53,48.9,0.62,55.5,53.3,-2.7,-1.2,0,-2.7,-3.8,-1.9,389.2,421.2,0,4,0,1.4,2.17,0
451.2,14.61,100,33,20,19,19.8,100,846,5,57,13.19,174,175.8,350.4,106,3295.3,2897.6,3.25,6170,98,0.1,-0.1,-0.1,-0.1,0,-0.1,309,93.9,2.54,22,-2.88,53.9,53.3,-2.7,-1.2,0,-2.7,-3.8,-1.9,362.1,420.53,0,4,-0.16,0,0.72,0
451.341,14.61,100,33,24,21.6,19.3,100,846,5,57,19.06,191.2,183.6,329,106,2579.9,2897.6,5.16,5092,74.2,0.7,1.2,3.4,1.1,3.3,3.4,529,89.8,2.52,-411.5,-33.25,27.7,51.5,-2.7,-1.2,0,-2.3,-3.8,-1.9,329.9,406.22,0,131072,-1.48,0,-22.3,0
451.466,14.61,100,33,25.7,20.1,19.2,100,849,5,57,14.87,188.2,183.7,311.6,106,2573,2897.6,16.36,5132,43.6,7.3,8.8,6.2,7.7,10,8.5,604,79.4,2.49,-345,27.88,29.3,48.7,-2.7,-1.2,0,-2.3,-3.8,-1.5,326.3,393.48,0,0,0,-0.1,-19.36,0
451.591,14.61,100,33,18.9,17.3,19.2,100,852,5,57,13.72,173.2,183.8,285.4,106,2790.5,2897.6,7.65,5129,63.3,8.3,9.8,7.2,8.7,9.5,9.5,529,94.9,2.48,63.4,28,49.1,46.1,-2.7,-0.8,0,-2.3,-3.8,-1.5,324.9,383.77,0,0,0.61,-0.2,2.42,0
451.829,14.61,100,33,20.5,19.1,19.3,100,852,5,57,13.62,183,183.7,304.6,106,3035.6,2897.6,3.2,5178,89.1,7.3,7.8,6.2,7.7,8.2,8.5,540,93.6,2.47,-90.9,-20.62,38.9,44,-2.3,-0.8,0,-2.3,-3.8,-1.5,332.8,376.44,0,131072,-0.27,-0.2,-4.87,0
451.971,14.61,100,33,20.7,19.5,19.4,100,855,5,57,13.53,184.5,183.5,312,106,2852.6,2897.6,8.24,5240,72.3,8.2,9.7,7.1,8.6,10.5,9.3,564,88.5,2.47,-69.4,5.62,38.5,42.1,-2.3,-0.4,0,-1.9,-3.4,-1.2,336.4,369.3,0,0,0.04,-0.7,-3.62,0
452.109,14.61,100,33,20.1,19.3,19.4,100,858,5,57,13.25,183,183.4,312.3,106,2760.1,2897.6,7.97,5285,86.1,8.2,10.1,7.1,8.6,10.5,9.3,554,89.1,2.47,-25.2,1.88,40.2,41.7,-1.9,-0.4,0,-1.9,-3.4,-1.2,339.3,367.54,0,0,0.02,-0.9,-1.47,0
452.23,14.61,100,33,20,19.1,19.5,100,862,5,57,13.09,181.5,183.4,312.2,106,2718.6,2897.6,7.68,5318,89.2,8.6,10.1,7.1,9,10.5,9.7,547,89.5,2.47,-8.2,0.88,41.4,41.6,-1.9,-0.4,0,-1.5,-3,-0.8,340.6,366.9,0,0,0,-1,-0.19,0
452.358,14.61,100,33,19.3,19,19.5,100,862,5,57,13,180.8,183.3,313.4,106,2697.1,2897.6,7.45,5364,91.5,9.1,10.6,8,9.5,11,10.2,544,89.5,2.48,4.1,0.75,41.8,41.7,-1.9,0,0,-1.5,-3,-0.8,343.1,366.98,0,0,0,-1,0.09,0
452.479,14.61,100,33,19.2,19.1,19.5,100,867,5,58,12.99,180.8,183.2,315,106,2681.5,2897.6,7.36,5389,92.8,9.1,11,8,9.5,11,10.2,544,89.6,2.48,8.4,0.38,42.1,41.9,-1.9,0,0,-1.5,-3,-0.8,344.9,367.53,0,0,0,-1,0.23,0
452.611,14.61,100,33,19.7,19.1,19.6,100,872,5,58,13,180.8,183.1,317,106,2669.3,2897.6,7.33,5454,94.5,9.5,11,8,9.8,11,10.2,540,89.7,2.49,15,0.5,42.7,42.3,-1.5,0,0,-1.2,-2.7,-0.4,347.9,368.72,0,0,0,-0.9,0.46,0
452.737,14.61,100,33,19.7,19.1,19.7,100,872,5,58,12.91,180,183.1,318.8,106,2658.5,2897.6,7.33,5479,95.7,9.5,11,8.3,9.8,11,10.6,538,90,2.49,19.9,0.25,43.4,42.8,-1.5,0,0,-1.2,-2.7,-0.4,349.5,370.32,0,0,0,-0.8,0.63,0
452.858,14.61,100,33,19.5,19.2,19.7,100,878,5,58,12.93,180,183,320.7,106,2672.2,2897.6,7.12,5503,96.4,10,11.5,8.3,10.3,11.5,11.1,536,90.2,2.5,20.6,0,44,43.4,-1.5,0,0,-1.2,-2.7,-0.4,351.6,372.01,0,0,0,-0.7,0.66,0
452.986,14.61,100,33,19.6,19.3,19.8,100,883,5,58,12.9,180,182.8,322.6,106,2671,2897.6,6.92,5536,97.1,10.3,11.5,8.8,10.7,11.5,11.1,538,90.5,2.51,18.4,-0.12,44.5,43.9,-1.2,0,0,-0.8,-2.7,0,354.1,374.01,0,0,0,-0.6,0.58,0
453.117,14.61,100,33,19.6,19.4,19.9,101,883,5,58,12.88,180,182.6,326,106,2658.3,2897.6,6.66,5591,97.7,10.3,11.5,9.2,10.7,11.5,11.5,538,90.5,2.52,14.6,-0.12,45,44.6,-1.2,-3,-3,-0.8,-2.3,0,357,376.39,0,0,0,-0.5,0.45,0
453.237,14.61,100,33,20.2,19.6,19.9,101,888,5,58,12.84,180.8,182.5,328.7,106,2632.7,2897.6,6.54,5620,98,7.3,8.5,9.2,10.7,8.5,11.5,532,90.7,2.52,6.4,-0.88,45.3,45.2,-4.2,-3,-3,-0.8,-2.3,0,358.6,378.67,0,0,-0.01,-0.5,0.16,0
453.358,14.61,100,33,20.5,19.8,20,101,888,5,58,12.84,181.5,182.4,332.1,106,2603.7,2897.6,6.42,5664,98.1,7.3,8.5,9.2,10.7,8.5,11.5,532,90.7,2.53,-4,-0.62,45.7,45.8,-4.2,-3,-3,-0.4,-2.3,0,360.5,380.82,0,0,0,-0.5,-0.08,0
453.489,14.61,100,33,20.2,19.9,20.1,101,893,5,58,12.78,181.5,182.2,334.3,106,2569.8,2897.6,6.51,5702,98,7.3,8.5,9.6,11.1,8.5,11.5,532,90.7,2.54,-5.5,0.12,46.3,46.4,-4.2,-3,-3,-0.4,-1.9,0,363,383.27,0,0,0,-0.5,-0.11,0
453.608,14.61,100,33,20.1,19.9,20.1,101,897,5,58,12.77,181.5,182.1,335.3,106,2546.3,2897.6,6.36,5735,98,7.3,8.8,9.6,11.1,8.8,11.5,528,90.9,2.55,-0.9,0.12,47.1,47.1,-3.8,-2.7,-2.7,-0.4,-1.9,0,364.6,385.61,0,0,0,-0.5,-0.02,0
453.727,14.61,100,33,20.3,19.9,20.1,101,897,5,58,12.7,181.5,182.1,336.5,106,2542.2,2897.6,6.21,5744,98,7.7,8.8,9.6,11.1,8.8,11.5,528,91.1,2.55,-2.1,-0.12,47.6,47.7,-3.8,-2.7,-2.7,0,-1.9,0,365.8,387.79,0,0,0,-0.5,-0.04,0
453.848,14.61,100,33,20.4,19.9,20.2,101,901,5,58,12.74,180.8,181.8,338.3,106,2563.4,2897.6,6.07,5804,98,7.7,8.8,10,8.5,8.8,11.5,523,91.1,2.56,0.4,0.25,48.2,48.2,-3.8,-2.7,-2.7,-3,-1.5,-3,368.9,390.13,0,0,0,-0.5,0.01,0
453.979,14.61,100,33,20.4,19.9,20.3,101,901,5,58,12.71,180,181.6,339.5,106,2589.5,2897.6,6.12,5804,98,7.7,8.8,10,8.5,9.2,8.5,516,91.2,2.57,2.6,-0.25,48.8,48.7,-3.4,-2.3,-2.3,-3,-1.5,-3,369.5,392.72,0,0,0,-0.5,0.06,0
454.108,14.61,100,33,20.7,20,20.2,101,904,5,58,12.66,180,181.4,341.1,106,2598.8,2897.6,5.86,5864,98,8.1,9.2,10,8.5,9.2,8.5,518,91.3,2.57,1.9,0.12,49.2,49.2,-3.4,-2.3,-2.3,-3,-1.5,-3,371.4,394.99,0,0,0,-0.5,0.04,0
454.239,14.61,100,33,20.5,20,20.2,101,907,5,58,12.66,180,181.2,342.4,106,2606,2897.6,5.95,5878,98,8.1,9.2,10.3,8.8,9.2,8.5,516,91.4,2.57,3.9,0.12,49.7,49.6,-3.4,-2.3,-2.3,-2.7,-1.2,-2.7,373,397.21,0,0,0,-0.5,0.09,0
454.378,14.61,100,33,20,19.8,20.2,101,907,5,58,12.57,179.2,180.8,343.4,106,2617.4,2897.6,5.69,5930,97.9,8.1,9.2,10.3,8.8,9.6,8.8,516,91.5,2.58,7.8,0.25,50.2,50,-3,-1.9,-1.9,-2.7,-1.2,-2.7,375,399.44,0,0,0,-0.4,0.2,0
454.517,14.61,100,33,20.2,19.8,20.2,101,909,5,58,12.54,179.2,180.8,344.1,106,2626.6,2897.6,5.63,5962,98,8.5,9.6,10.3,8.8,9.6,8.8,516,91.8,2.58,12.8,0.25,50.8,50.4,-3,-1.9,-1.9,-2.7,-1.2,-2.7,377.3,401.77,0,0,0,-0.4,0.37,0
454.641,14.61,100,33,19.9,19.7,20.1,101,910,5,58,12.49,177.8,179.9,345,106,2662.6,2897.6,5.63,5993,98,8.5,10.1,11.2,9.7,10.1,9.3,512,92,2.58,20.4,1,51.4,50.8,-3,-1.9,-1.9,-2.3,-0.8,-2.3,378.3,403.65,0,4,0.01,-0.3,0.65,0
454.77,14.61,100,33,20.2,19.7,20.1,101,910,6,58,12.51,177.8,179.7,346,106,2691.3,2897.6,5.36,6027,98,9,10.1,10.7,9.7,10.3,9.7,515,92.2,2.58,12.2,-0.62,51.4,51,-2.7,-1.5,-1.5,-2.3,-0.8,-2.3,379,405.3,0,4,0,-0.2,0.35,0
454.899,14.61,100,33,20.7,20,20.3,101,912,6,58,12.49,181.5,181.3,340.1,106,3073.4,2897.6,4.98,5772,98,0.2,-0.1,0.1,0,0.1,0,338,93.9,2.57,-74.2,-14.12,47.2,51.3,-2.7,-1.5,-1.5,-2.3,-0.8,-2.3,345.8,404.01,0,4,-0.21,0,-3.93,0
455.037,14.61,100,33,25.5,22.4,19.2,101,913,6,58,17.83,191.2,183.9,304.4,106,3051,2897.6,6.45,4646,59.6,7.3,2.4,9.2,2.4,8.5,-0.1,501,88.8,2.52,-586.2,-41.5,18.5,42.7,-2.7,-1.5,-1.5,-2.3,-0.8,-2.3,300.9,364.5,0,131072,-3.18,0,-21.03,0
455.158,14.61,100,33,23.4,18.8,19.1,101,913,6,58,15.83,180,182.7,273.2,106,2959.1,2897.6,24.84,4684,41,7.3,8.5,9.2,7.7,8.5,7.7,600,75.5,2.48,-160.9,52.5,30.8,38.6,-2.7,-1.5,-1.5,-2.3,-0.8,-2.3,292.3,351.17,0,0,0.41,0,-8.22,0
455.292,14.61,32.6,33,15.9,15.6,15,101,913,6,58,14.01,162.8,180.5,244.3,106,3177.5,2897.6,8.77,4644,87,8.3,9.5,10.2,9.1,9.5,8.7,531,100,2.3,-461.4,-103.62,1.8,22.6,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,163,273.57,0,0,-3.08,0,-17.74,0
455.418,14.61,0,33,17.7,12.2,0,101,913,6,58,14.37,141.8,25,211.9,106,3056.8,2521.1,23.72,4550,37.1,-2.1,-5.4,-5.6,-2.1,-5.6,-5.5,122,69.9,1,-1116.5,29.88,0,0.4,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,40.3,89.62,0,0,0,0,-13.83,0
