﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),RPM (rpm),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),MAP volt. (V),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage1 E30
218.201,14.52,100,6574,26.5,19.9,19.7,4.21,0.3,16.7,121.26,97,5,34,12.68,12.79,159,162.7,-0.16,337.7,100,3573.2,2894.7,5.13,156,4,98,97.9,13.3,10.2,10.2,13.3,13.8,10.2,2.37,476,94.1,2.29,16.1,18.5,-0.25,38.3,37.7,-1.9,-3,0,0,-1.9,-1.2,166.1,366.1,381.76,-0.3,4,0,0,0.64,0
218.35,14.52,100,5772,26.5,21.3,20.9,4.38,-0.2,17,124.86,97,5,34,17.31,14.63,173.2,170.8,-0.17,328.8,100,3158.6,2894.7,7.91,158,4,98,98,1.3,1.3,1.4,1.3,1.4,0.9,2.41,339,91.3,2.29,15.5,-113.1,-15.88,30.6,37.4,-1.9,-3,0,0,-1.9,-1.2,186.2,320.5,376.71,-0.3,4,-0.25,0,-6.56,0
218.492,14.52,100,5174,26.5,25.3,21.8,4.52,-3.9,16.2,126.26,97,5,35,18.46,16.55,184.5,174.5,-0.17,307.8,100,2783,2894.7,17.39,159,131072,49.5,55.8,11.6,10.5,12.1,13.5,14,12.8,2.63,595,68.6,2.26,15.5,-269.6,2.62,18.6,34.3,-1.9,-2.7,0,0,-1.9,-1.2,174,314.2,363.34,-0.3,131072,0,0,-15.67,0
218.632,14.52,100,5140,26.5,16.8,17.3,3.81,-0.7,16,129.76,97,5,35,14.51,13.57,161.2,173.6,-0.17,267.4,100,3040.6,2894.7,21.55,161,0,86.9,73.9,12.5,11.3,12.1,14,14,13.2,2.12,534,91.3,2.24,14.9,167.8,25.75,44.4,31.7,-1.5,-2.7,0,0,-1.9,-0.8,153.3,302.8,352.2,-0.3,0,1.21,0,11.49,0
218.77,14.52,100,5205,26.5,15.8,15.6,3.81,2.6,15.5,131.26,97,5,35,14.3,13.68,153.8,169.4,-0.17,257.6,100,3136.9,2894.7,6.74,163,0,97.6,96,13.5,12.3,13.1,15,15,14.2,2.08,503,99.5,2.21,15.2,120.5,-9.25,34.8,29.7,-1.5,-2.7,0,0,-1.9,-0.8,162.4,309.2,343.24,-0.3,0,0,0.2,5.14,0
218.909,14.52,100,5270,26.5,19.2,19,4.2,0.8,16.4,132.76,97,5,35,14.07,13.74,168.8,173.8,-0.17,286.8,100,3065.5,2894.7,8.47,164,0,98,98,13,12.2,12.6,14.5,14.5,13.7,2.28,534,89.5,2.22,15.7,30.1,-3.5,29.9,29.1,-1.2,-2.3,0,0,-1.5,-0.8,172.8,319.5,339.22,-0.3,0,-0.18,0.4,1.01,0
219.053,14.52,100,5289,26.5,20.2,20,4.28,0.1,16.5,134.16,98,5,35,13.6,13.45,173.2,174.1,-0.17,297.4,100,2993.9,2894.7,10.2,166,0,98,98,12.8,11.7,12.5,14,14,13.6,2.29,550,87.3,2.22,15.8,2.8,-0.88,28.9,28.9,-1.2,-2.3,0,0,-1.5,-0.4,173.6,322.2,337.45,-0.3,0,-0.01,0.5,0.06,0
219.201,14.52,100,5337,26.5,20.2,19.8,4.15,0,16.5,135.36,98,5,35,13.49,13.33,172.5,174,-0.17,298.1,102,2882.2,2894.7,10.64,168,0,98,98,12.3,11.2,12,13.5,13.5,13.1,2.33,547,87.2,2.23,15.8,10.5,1,29.2,28.8,-1.2,-2.3,0,0,-1.5,-0.4,172,324.4,336.6,-0.3,0,0.01,0.5,0.34,0
219.346,14.52,100,5480,26.5,19.5,19.5,4.18,0.4,16.6,135.96,98,5,36,13.37,13.3,169.5,173.6,-0.17,298.5,102,2832.3,2894.7,10.64,169,0,98,98,12.8,12.1,12.8,14,14,13.6,2.3,535,87.9,2.24,15.9,47.9,2.88,31.1,29,-0.8,-1.9,0,0,-1.2,0,169.1,328.1,337.32,-0.3,0,0.11,0.7,1.96,0
219.49,14.52,100,5462,26.5,19.7,19.4,4.15,0.6,16.5,136.26,98,5,36,13.36,13.26,169.5,173.3,-0.17,297.6,102,2870,2894.7,10.09,171,0,98,98,13.7,12.6,13.3,14.5,14.5,14.5,2.3,534,88.6,2.24,15.9,40.5,0.25,30.8,29.2,-0.8,-1.9,0,0,-1.2,0,169.1,330,338.18,-0.3,0,0,0.9,1.56,0
219.63,14.52,100,5535,26.5,19.5,19.5,4.2,0.6,16.7,136.86,99,5,36,13.27,13.25,168.8,172.9,-0.17,300.8,102,2886.8,2894.7,9.88,172,0,98,98.1,14.2,13.1,13.8,15,15,15,2.31,530,89.1,2.25,16,41.8,0,31.2,29.6,-0.8,-1.5,0,0,-1.2,0,169.2,332.8,339.77,-0.3,0,0,1.1,1.64,0
219.772,14.52,100,5552,26.5,20.1,19.6,4.17,0.6,16.8,136.86,99,5,36,13.24,13.21,168.8,173,-0.17,303.5,102,2882.5,2894.7,9.47,174,0,98,98,14.2,13.5,14.2,15,15,12,2.33,528,89.4,2.26,16.1,32.6,-0.75,31.1,30,-3.4,-1.5,-3,0,-0.8,-3,170.1,335.1,341.56,-0.3,0,0,1.3,1.15,0
219.911,14.52,100,5612,26.5,20.1,20,4.28,0.4,16.9,136.56,99,5,36,13.2,13.17,170.2,172.8,-0.17,308.3,102,2871.2,2894.7,9.27,175,0,98,98,11.1,13,13.7,14.5,11.5,11.5,2.37,524,89.1,2.26,16.2,23.9,-0.12,31.2,30.4,-3.4,-1.5,-3,0,-0.8,-3,169.8,339.7,343.75,-0.3,0,0,1.4,0.79,0
220.049,14.52,100,5619,26.5,20.2,20.1,4.22,0.3,17,136.86,99,5,36,13.09,13.06,170.2,172.7,-0.17,310.9,102,2854.1,2894.7,9.18,177,0,98,98,11.1,13,13.7,14.5,11.5,11.5,2.31,522,89.5,2.27,16.2,17.2,-1,31.5,31,-3.4,-1.2,-3,0,-0.4,-3,171,339.9,346.17,-0.3,0,-0.03,1.6,0.57,0
220.178,14.52,100,5704,26.5,20.7,20.3,4.33,0.2,16.9,137.16,99,5,37,13.11,13.05,171,172.4,-0.17,314.1,102,2824.5,2894.7,8.97,178,0,98,98,10.6,12.8,13.6,14,11,11.3,2.35,523,89.5,2.28,16.3,7.6,-0.5,31.6,31.4,-3.4,-1.2,-2.7,0,-0.4,-2.7,170.8,343.5,348.25,-0.3,0,0,1.6,0.22,0
220.311,14.52,100,5753,26.5,20.5,20.3,4.27,0.2,17,137.16,99,5,37,12.96,12.98,169.5,171.8,-0.17,315.9,102,2806.5,2894.7,9.12,180,0,98,98,11,12.8,13.6,14,11.3,11.3,2.37,518,89.8,2.28,16.3,13,0.25,32.4,32,-3,-1.2,-2.7,0,-0.4,-2.7,170.6,345.5,350.7,-0.3,0,0,1.7,0.41,0
220.459,14.52,100,5804,26.5,21,20.5,4.28,0.2,17,137.16,100,5,37,12.95,12.93,169.5,171.8,-0.17,317.4,102,2797.5,2894.7,8.8,181,0,98,98,11,12.8,13.6,14,11.3,11.3,2.38,518,90.5,2.29,16.3,13.4,0.12,33,32.6,-3,-0.8,-2.7,0,0,-2.3,169.6,347.6,353.22,-0.3,0,0,1.8,0.43,0
220.591,14.52,100,5878,26.5,20.6,20.3,4.23,0.2,17,137.36,100,5,37,12.87,12.9,168.8,170.6,-0.17,319.5,102,2802.4,2894.7,8.18,183,0,98,98,12,14.2,15,15,12.3,12.7,2.36,516,90.9,2.3,16.3,19.8,0.62,33.7,33.1,-2.7,-0.8,-2.3,0,0,-2.3,169.2,349.2,355.59,-0.3,0,0,1.9,0.66,0
220.731,14.52,100,5868,26.5,20.5,20.5,4.35,0.2,17,137.66,100,5,37,12.92,12.88,169.5,170.9,-0.17,320.4,102,2854.1,2894.7,7.83,184,0,98,98,12.3,14.2,15,15,12.7,12.7,2.37,518,91.4,2.3,16.3,9.4,-0.62,33.8,33.5,-2.7,-0.8,-2.3,0,0,-2.3,169.6,351,357.69,-0.3,0,0,1.9,0.28,0
220.872,14.52,100,5964,26.5,21,20.3,4.31,0.2,17.1,137.96,100,5,37,12.78,12.86,168,170.6,-0.17,324.1,102,2845.9,2894.7,7.86,186,0,98,98,12.3,14.6,15,15,12.7,12.7,2.33,512,91.4,2.3,16.4,17.6,0.62,34.7,34.1,-2.7,-0.4,-2.3,-3,0,-1.9,168.6,354.7,360.53,-0.3,0,0,2,0.58,0
221.009,14.52,100,5975,26.5,21.1,20.5,4.29,0.2,17.1,138.26,100,5,38,12.83,12.82,168.8,170.7,-0.17,325.5,102,2879.6,2894.7,7.27,187,0,98,98,12.3,14.6,15,12,13.1,13.1,2.38,513,92.1,2.31,16.4,12,-0.38,35.1,34.7,-2.3,-6.4,-1.9,-3,0,-1.9,169,356.1,362.98,-0.3,0,0,2.1,0.38,0
221.151,14.52,100,6054,26.5,21,20.5,4.29,0.2,17.1,138.86,101,5,38,12.73,12.81,168.8,170.1,-0.17,328.4,102,2888.9,2894.7,7.12,189,0,98,98,12.7,8.6,15,12,13.1,13.1,2.39,506,92.2,2.31,16.3,6.2,-0.62,35.4,35.2,-2.3,-6.4,-1.9,-3,0,-1.9,168.8,358.4,365.48,-0.3,0,0,2.2,0.16,0
221.291,14.52,100,6049,26.5,21.3,20.6,4.33,0.1,17.1,139.16,101,5,38,12.65,12.79,168.8,169.7,-0.17,330.1,102,2923.1,2894.7,6.95,190,0,98,98,12.7,8.6,15,12,13.1,13.1,2.35,504,92.3,2.31,16.3,6.5,0,35.9,35.7,-2.3,-6.4,-1.9,-2.7,0,-1.5,168.6,359.2,367.83,-0.3,0,0,2.2,0.17,0
221.432,14.52,100,6108,26.5,20.6,20.6,4.35,0,17,140.06,101,5,38,12.71,12.79,168,169.1,-0.17,331.3,102,2975.3,2894.7,6.83,192,0,98,98,12.7,8.6,15,12.3,13.5,13.5,2.38,505,92.4,2.31,16.3,2,-0.12,36.1,36.1,-1.9,-6,-1.5,-2.7,0,-1.5,168,360.8,369.85,-0.3,0,0,2.2,0.04,0
221.571,14.52,100,6150,26.5,21,20.6,4.2,0.1,17,140.66,101,5,38,12.7,12.79,167.2,168.8,-0.17,332.4,102,3038.8,2894.7,6.83,193,0,98,98,13.1,9,15,12.3,13.5,13.5,2.36,502,92.5,2.31,16.2,1.6,-0.38,36.5,36.5,-1.9,-6,-1.5,-2.7,0,-1.5,167.3,361.8,371.76,-0.3,0,0,2.2,0.04,0
221.72,14.52,100,6182,26.5,20.6,20.5,4.33,0.1,17,141.06,101,5,38,12.68,12.79,166.5,168,-0.17,333.2,102,3125,2894.7,6.62,194,0,98,98,13.1,9,15,12.7,13.5,13.8,2.4,498,92.5,2.31,16.2,5.8,0,37,36.8,-1.9,-6,-1.2,-2.3,0,-1.2,166.6,363.2,373.79,-0.3,0,0,2.3,0.15,0
221.86,14.52,100,6258,26.5,20.7,20.3,4.18,0.1,16.9,142.36,101,5,38,12.72,12.79,165.8,167.1,-0.17,334.3,102,3149.4,2894.7,6.6,196,0,98,98,13.5,9,15,12.7,13.8,13.8,2.35,496,92.5,2.31,16.3,5.4,0.12,37.3,37.1,-1.5,-5.7,-1.2,-2.3,0,-1.2,166.1,364.6,375.53,-0.3,0,0,2.3,0.13,0
222.01,14.52,100,6263,26.5,20.9,20.3,4.33,0.1,17,143.56,100,5,38,12.76,12.79,165.8,167.1,-0.17,334.9,102,3164.7,2894.7,6.48,197,0,98,98,13.5,9.3,12,12.7,13.8,13.8,2.35,494,92.8,2.31,16.2,3.6,-0.5,37.6,37.5,-1.5,-5.7,-1.2,-2.3,-3,-1.2,165.8,365.4,377.26,-0.3,0,0,2.3,0.09,0
222.14,14.52,100,6320,26.5,21,20.5,4.2,0,16.9,144.86,100,5,38,12.71,12.79,165,166.3,-0.17,336.9,102,3150.2,2894.7,6.45,199,0,98,98,13.5,9.3,12,13.1,13.8,14.2,2.36,492,92.5,2.31,16.2,3.5,0.25,37.8,37.8,-1.5,-5.7,-0.8,-1.9,-3,-0.8,165.4,366.7,378.76,-0.3,0,0,2.4,0.08,0
222.352,14.52,100,6348,26.5,21,20.5,4.2,0,16.9,146.06,100,5,39,12.74,12.79,165,166,-0.17,338.4,102,3113.4,2894.7,6.51,200,0,98,98,13.8,9.7,9,13.1,14.2,14.2,2.37,490,92.6,2.31,16.2,-3.2,-0.5,38,38.1,-1.2,-5.3,-0.8,-1.9,-6,-0.8,165.3,367.9,380.25,-0.3,0,0,2.4,-0.07,0
222.489,14.52,100,6428,26.5,20.6,20.5,4.26,0,16.9,147.76,99,5,39,12.79,12.79,163.5,164.9,-0.17,339.7,102,3019.7,2894.7,6.51,201,0,98,97.9,13.8,9.7,9,13.1,14.2,14.2,2.34,484,92.4,2.32,16.3,3.6,0.5,38.6,38.5,-1.2,-5.3,-0.8,-1.5,-6,-0.4,163.6,369.9,382.58,-0.3,0,0,2.3,0.09,0
222.634,14.52,100,6440,26.5,20.9,20.3,4.2,0.1,17,149.46,99,5,39,12.8,12.79,162.8,164.8,-0.17,339.2,102,2982.6,2894.7,6.51,203,0,98,98,13.8,9.7,9,13.5,14.6,14.6,2.34,481,92.6,2.32,16.2,10.2,0.12,39.2,38.9,-0.8,-4.9,-0.4,-1.5,-5.7,-0.4,163,369.9,384.11,-0.3,0,0,2.4,0.31,0
222.774,14.52,100,6484,26.5,20.7,20.3,4.32,0.1,17.1,149.86,98,5,39,12.77,12.79,162,164.3,-0.17,339.3,102,2936.1,2894.7,6.54,204,0,98,98,14.2,10.1,9.3,13.5,14.6,14.6,2.37,478,92.5,2.32,16.3,15,0.62,39.7,39.2,-0.8,-4.9,-0.4,-1.5,-5.7,-0.4,161.5,371.2,385.47,-0.3,0,0,2.5,0.5,0
222.912,14.52,100,6495,26.5,20.4,20.2,4.31,0.4,17.2,150.66,98,5,40,12.79,12.79,160.5,164.1,-0.17,338.4,102,2917.6,2894.7,6.51,205,0,98,98,14.2,10.1,9.3,13.8,14.6,15,2.33,472,92.7,2.33,16.4,26.6,0,40.7,39.7,-0.8,-4.9,0,-1.2,-5.7,0,161,371.7,386.95,-0.3,0,0,2.6,0.96,0
223.06,14.52,100,6574,26.5,20.7,20.2,4.27,0.3,17,152.36,97,5,40,12.79,12.79,159.8,162.9,-0.17,338.2,102,2907.4,2894.7,6.39,206,4,98,98,13.4,10.1,9.3,13.5,13.6,13.5,2.37,468,92.8,2.33,16.4,23.9,0.12,40.8,40,-0.4,-4.5,0,-1.2,-5.3,0,160.7,371.6,387.82,-0.3,4,0,2.7,0.85,0
223.2,14.52,100,6451,26.5,20.5,20.2,4.35,0.3,17,153.16,97,6,40,12.89,12.79,161.2,162.2,-0.17,338.8,102,2963.1,2894.7,6.3,207,4,98,98,3.3,3.3,3.2,3.3,-3,3,2.41,356,93.3,2.33,16.4,4.1,-3.12,40.1,40.1,-0.4,-4.5,0,-1.2,-5.3,0,170.5,359.3,387.88,-0.3,4,-0.11,0,0.1,0
223.351,14.52,100,5275,26.5,22.9,21.9,4.57,-0.7,17,154.46,96,6,40,19.15,15.91,182.2,173.7,-0.17,315.1,102,2305.5,2894.7,7.91,208,4,97,98,-0.1,8.5,8.2,-0.1,13.5,13.5,2.5,376,90.8,2.31,15.9,-231.4,-23,23.8,37.8,-0.4,-4.5,0,-1.2,-5.3,0,186.9,312.8,375.54,-0.3,131072,-0.47,0,-13.5,0
223.491,14.52,100,5103,26.5,25.2,21.4,4.34,-4.6,16.6,155.26,96,6,40,15.21,14.17,179.2,174.6,-0.16,296.7,102,2450.6,2894.7,32.25,209,131072,48.6,50.5,12.1,8,7.2,11.3,12.5,12.5,2.65,577,62.4,2.28,15.9,-129.9,30.12,27.7,34.5,-0.4,-4.5,0,-0.8,-5.3,0,165.5,307.9,361.89,-0.3,0,0.47,0,-7.34,0
223.633,14.52,100,5086,26.5,16.2,16.4,3.84,2,16.1,156.56,96,6,40,14.2,13.48,155.2,172.1,-0.16,255.3,102,2947.5,2894.7,16.16,210,0,91.9,86.8,12.3,9.5,8.7,13,14,14,2.08,516,99.5,2.26,15.3,193.6,7.12,47.8,31.2,-0.4,-4.5,0,-0.8,-5.3,0,153.3,299.3,347.16,-0.3,0,0.8,0,15.78,0
223.778,14.52,100,5118,26.5,18.2,17.4,4.07,2.1,16.3,157.36,95,6,40,14.3,13.81,160.5,171.8,-0.16,265.1,102,3072.8,2894.7,5.22,211,0,98,97.7,10.6,9.3,9.1,13.2,11.7,11.7,2.26,502,91.7,2.24,16,57.2,-11.88,31.4,29.5,-3.4,-4.2,0,-0.8,-4.9,0,171.1,309.4,338.16,-0.3,0,-0.32,0.3,2.21,0
223.918,14.52,100,5138,26.5,20.9,20.6,4.37,0.3,16.8,157.76,95,6,40,14.02,13.7,175.5,174.6,-0.16,290.9,102,3007.8,2894.7,9.32,212,0,98,98,9.1,8.3,7.6,11.7,10.4,12.5,2.41,541,88.1,2.25,16,-41.9,-8.25,26.5,28.8,-3.4,-4.2,0,-0.4,-4.9,0,178.3,312.7,333.94,-0.3,131072,-0.16,0.3,-2.2,0
224.059,14.52,100,5168,26.5,20.4,20.7,4.31,-0.5,16.8,157.76,95,6,40,13.62,13.41,175.5,174.3,-0.16,293.2,102,2869.4,2894.7,12.73,213,131072,98,98.1,9.1,8.3,7.6,12.1,12.5,12.5,2.39,558,86.2,2.25,16,-12.4,3.38,28,28.4,-3.4,-4.2,0,-0.4,-4.9,0,173.2,313.6,331.31,-0.3,0,0.05,0.1,-0.48,0
224.201,14.52,100,5178,26.5,19.7,20,4.22,0.1,16.7,157.76,95,6,40,13.53,13.36,171.8,174.1,-0.16,287.7,102,2859.3,2894.7,10.94,214,0,98,98,10.5,9.7,9,13.1,13.5,13.5,2.35,544,88.1,2.25,16,16.2,1.12,28.7,28.1,-3,-3.8,-3,-0.4,-4.5,-3,172.1,314,329.44,-0.3,0,0.02,0.2,0.53,0
224.34,14.52,100,5201,26.5,20,20.1,4.29,0.2,16.8,157.36,94,6,40,13.52,13.42,172.5,174.2,-0.16,289.5,102,2880.5,2894.7,10.55,215,0,98,98,10.5,9.7,9,13.1,10.5,10.5,2.34,540,88,2.25,16,11.5,-0.62,28.4,28,-3,-3.8,-3,0,-4.5,-3,173.2,315.8,328.41,-0.3,0,0,0.3,0.37,0
224.48,14.52,100,5218,26.5,20.7,20.2,4.25,0.1,16.8,156.96,94,6,41,13.43,13.4,173.2,174.2,-0.16,292.6,102,2865.7,2894.7,10.79,216,0,98,98,10.5,9.7,9,13.5,10.5,10.5,2.37,544,87.4,2.25,16,1.2,-0.62,28,27.9,-2.7,-3.4,-3,0,-4.2,-3,173.9,317.1,328.04,-0.3,0,0,0.3,0.03,0
224.62,14.52,100,5238,26.5,20.7,20.3,4.32,0,16.8,156.06,94,6,41,13.42,13.36,173.2,174.2,-0.16,293.8,102,2863.3,2894.7,11.02,217,0,98,98,10.8,10.1,9.3,13.5,10.5,10.5,2.31,544,87.1,2.25,16.1,2.1,0.25,28,28,-2.7,-3.4,-2.7,0,-4.2,-2.7,173.3,318.5,328.1,-0.3,0,0,0.3,0.04,0
224.761,14.52,100,5285,26.5,20.1,20.2,4.27,0.1,16.8,155.66,94,6,41,13.36,13.35,172.5,174.1,-0.15,294.4,102,2845.6,2894.7,11.08,218,0,98,98,10.8,10.1,9.3,13.5,10.8,10.8,2.36,540,87.2,2.26,16.1,9.5,0.25,28.4,28.1,-2.7,-3.4,-2.7,0,-4.2,-2.7,172.9,319.8,328.68,-0.4,0,0,0.3,0.3,0
224.91,14.52,100,5294,26.5,20.5,20.1,4.26,0.2,16.8,155.26,94,6,41,13.35,13.34,172.5,174.1,-0.15,294.5,102,2870.3,2894.7,11.14,219,0,98,98,10.8,10.1,9.3,10.5,10.8,10.8,2.3,539,87.4,2.26,16.1,13.2,0.12,28.6,28.2,-2.3,-3,-2.7,-3,-3.8,-2.7,172.4,321,329.41,-0.4,0,0,0.4,0.42,0
225.051,14.52,100,5332,26.5,20.5,20.1,4.27,0.2,16.8,154.46,93,6,41,13.31,13.33,171.8,174,-0.15,295.8,102,2887.7,2894.7,10.91,220,0,98,98,11.2,10.5,9.7,10.5,11.2,11.7,2.33,536,87.6,2.26,16.1,14.6,0,28.8,28.4,-2.3,-3,-2.3,-3,-3.8,-2.3,172.3,322.4,330.39,-0.4,0,0,0.5,0.47,0
225.194,14.52,100,5347,26.5,20.2,20.1,4.17,0.2,16.8,154.06,93,6,41,13.31,13.32,171.8,174,-0.15,296.4,102,2900.2,2894.7,10.73,221,0,98,98,11.7,11,10.2,11,11.7,11.7,2.35,535,87.8,2.26,16.1,15,0,29,28.6,-2.3,-3,-2.3,-3,-3.8,-2.3,172.3,323.4,331.4,-0.4,0,0,0.6,0.48,0
225.349,14.52,0,5343,26.5,21.8,19,4.21,-8,4.2,153.16,93,6,41,13.29,13.3,162.8,104.5,-0.15,281.4,102,2925.1,2894.7,14.75,222,0,37.3,58.2,3.4,6.2,5,3.1,3.4,5.6,2.45,521,65,1.54,-8.6,-1353.8,-106.12,0,7.6,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,149.9,67.1,181.51,-0.4,0,-1.97,0,-16.42,0
225.49,14.52,0,5253,26.5,15.9,11.8,3.3,-16,0,152.36,93,6,41,20.5,17.34,126,24.2,-0.15,214.3,102,2541.1,2374,28.97,222,0,36.8,39.2,-4,-4,-3,-4,-3,-4,2.05,-80,65,1,-0.7,-783.6,42.75,0,0.2,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,85.7,52.5,65.89,-0.1,0,0,0,-12.48,0
225.629,14.52,0,5253,26.5,9.6,4.9,2.64,-8.5,0.4,151.56,93,6,41,88.67,92.63,52.5,24.3,-0.15,89.6,102,2565.4,2374,28.79,222,0,26.4,28.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.65,-60,65,1.01,0.1,-469.6,16.25,0,0.1,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,41.4,46.3,47.71,0,0,0,0,-11.42,0
225.774,14.52,0,5232,26.5,6.6,2.5,2.33,-5.6,0.5,151.06,93,6,41,122.38,188.75,33,24.3,-0.14,54.9,102,2587.2,2374,28.62,220,0,21.7,22.6,-1,-1,-1,-1,-1,-1,1.46,-56,65,1.03,0.1,-322.4,9.12,0,0.2,0,0,0,0,0,0,27.1,44,44.49,0,0,0,0,-8.78,0
225.922,14.52,0,5130,26.5,4.4,0.9,2.13,-3.9,0.5,150.26,92,6,41,145.43,212.76,24.8,24.2,-0.14,41.4,102,2606.9,2374,28.59,218,0,18.9,19,0.5,0.5,0.5,0.5,0.5,0.5,1.35,-56,65,1.04,0.1,-222.2,6.25,0,0.2,0,0,0,0,0,0,24.7,42.8,43.29,0,0,0,0,-5.73,0
226.06,14.52,0,5018,26.5,3,-0.5,2.03,-2.7,0.5,149.46,92,6,41,174.52,223.83,24,24.2,-0.14,39.9,102,2623.2,2374,28.65,215,0,20.8,20.3,0,0,0,0,0,0,1.26,-54,65,1.04,0.1,-159.6,3.75,0,0.2,0,0,0,0,0,0,24.4,41.6,42.31,0,0,0,0,-3.85,0
226.201,14.52,0,4942,26.5,2.2,-0.6,2.01,-2,0.4,148.96,92,6,41,223.83,229.81,24,23.9,-0.14,38.5,102,2636.8,2374,14.13,211,0,22.3,22.1,-1,-1,-1,-1,-1,-1,1.21,-54,100,1.03,0.1,-119.1,2.12,0,0.2,0,0,0,0,0,0,23.8,39.9,40.92,0,0,0,0,-2.64,0
226.348,14.52,0,4824,26.5,2,-0.2,2.04,-1.7,0.4,147.36,92,6,41,234.28,232.47,23.2,23.1,-0.14,36.9,102,2651.6,2374,1.02,208,0,22.4,22.8,-1,-1,-1,-1,-1,-1,1.19,-53,100,1.03,0.1,-115.2,0,0,0.2,0,0,0,0,0,0,23.4,38.3,39.04,0,0,0,0,-2.5,0
226.488,14.52,0,4770,26.5,1.9,-0.2,2.03,-1.6,0.4,146.46,92,6,40,234.28,234.28,22.5,22.8,-0.14,35.5,102,2666.4,2374,1.11,204,0,22,21.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.19,-52,100,1.03,0,-110.6,0.25,0,0.2,0,0,0,0,0,0,22.9,36.9,37.76,0,0,0,0,-2.35,0
226.619,14.52,0,4668,26.5,1.8,-0.1,2.03,-1.6,0.4,144.86,92,6,40,234.28,234.28,21.8,22.2,-0.14,33.9,102,2676.8,2374,1.11,200,0,21.4,21.5,-2,-2,-2,-2,-2,-2,1.18,-52,100,1.03,0,-108,0.25,0,0.1,0,0,0,0,0,0,22,34.7,35.94,0,0,0,0,-2.25,0
226.75,14.52,0,4624,26.5,1.6,-0.1,2.02,-1.5,0.4,143.96,92,6,40,234.28,235.2,21.8,21.9,-0.14,32.5,102,2687.8,2374,0.94,196,0,20.8,20.7,-2,-2,-2,-2,-2,-2,1.18,-52,100,1.03,0,-104,0.12,0,0.1,0,0,0,0,0,0,21.5,33.6,34.7,0,0,0,0,-2.12,0
226.889,14.52,0,4469,26.5,1.5,-0.1,2.01,-1.5,0.3,143.16,92,6,40,234.28,235.2,21,21,-0.14,30.9,102,2698.3,2374,1.11,192,0,20.1,20.2,-2,-2.5,-2.5,-2.5,-2.5,-2.5,1.17,-50,100,1.03,0,-100.6,0,0,0.1,0,0,0,0,0,0,20.9,31.7,32.68,0,0,0,0,-2.01,0
227.02,14.52,0,4438,26.5,1.4,-0.1,1.99,-1.4,0.3,140.66,92,6,40,234.28,235.2,20.2,20.7,-0.14,29.5,102,2709.3,2374,1.14,190,0,19.8,19.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.16,-50,100,1.02,0,-94.2,0.38,0,0.1,0,0,0,0,0,0,20.8,31.4,31.84,0,0,0,0,-1.82,0
227.159,14.52,0,4324,26.5,1.4,-0.1,1.99,-1.3,0.3,140.06,92,6,40,234.28,235.2,19.5,19.8,-0.14,28.1,102,2718,2374,1.08,185,0,18.9,19.1,-3,-3,-3,-3,-3,-3,1.15,-50,100,1.02,-0.1,-90.4,0.12,0,0.1,0,0,0,0,0,0,18.6,27,29.03,0,0,0,0,-1.68,0
227.289,14.52,0,4272,26.5,1.3,-0.1,1.98,-1.3,0.3,139.46,92,6,40,234.28,235.2,18,18.5,-0.14,25.3,102,2727.3,2374,1.32,182,0,18.2,18,-3,-3,-3,-3,-3,-3,1.15,-49,100,1.02,-0.1,-85.2,0.25,0,0.1,0,0,0,0,0,0,17.7,25.2,26.82,0,0,0,0,-1.51,0
