﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),RPM (rpm),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target RAM (PSI),MAP volt. (V),Charge air temp. (*C),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load req. (%),Load actual RAM,MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 2.11 00003076501103 v3.1 Stage1 E30
449.095,14.83,100,6660,21,17.6,18,18.1,4.09,130.06,92,5,32,12.83,185.5,181.9,336.6,81,2917.9,2895,0,9.7,98,98,18,15.7,18,18,18,18,2.3,544,88.1,0,-2.3,0,0,0,0,0,0,0
449.216,14.83,100,6646,21,17.9,18,17.9,4.14,130.66,92,5,32,12.9,186.2,181.5,337.7,81,2922.8,2895,0,9.98,98,98.1,18,15.7,18,18,18,18,2.29,544,88.5,0,-2.3,0,0,0,0,0,0,0
449.336,14.83,100,6742,21,17.9,17.9,18.3,4.08,130.96,91,5,32,12.81,183.9,180,336,81,2909.8,2895,0,9.98,98,98,18,15.7,18,18,18,18,2.3,537.1,88.8,0,-2.3,0,0,0,0,0,0,0
449.456,14.83,100,6720,21,17.9,18,18.1,4.05,131.86,90,5,32,12.89,185.4,180.3,337.2,81,2906.6,2895,0,10.3,98,98,18,16.1,18,18,18,18,2.32,537.1,89.5,0,-1.9,0,0,0,0,0,0,0
449.576,14.83,100,6793,21,18.3,18.1,18.4,3.95,132.46,90,5,32,12.78,183.7,179.1,337.7,81,2895.8,2895,0,10.24,98,98,18,16.1,18,18,18,18,2.31,532.4,89.3,0,-1.9,0,0,0,0,0,0,0
449.696,14.83,100,6774,21,18.2,18.3,18.4,4.13,133.06,90,5,32,12.81,183.9,179.3,338.7,81,2893.8,2895,0,10.23,98,98,18,16.1,18,18,18,18,2.28,530.1,89.7,0,-1.9,0,0,0,0,0,0,0
449.816,14.83,100,6837,21,18.7,18.4,14.8,4.09,133.56,89,5,32,12.79,183,179.8,340.2,81,2897.3,2895,0,10.23,98,98,18,16.1,18,18,18,18,2.37,530.1,89.6,0,-1.5,0,0,0,0,0,0,0
449.936,14.83,0,6784,21,23.4,16.5,-1.3,4.13,134.16,89,5,32,12.73,98,69.6,301.8,81,2908.9,2850.9,0,9.91,31,48.8,5.2,4.1,7.4,4.1,6.4,3,2.68,476.8,74.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,0,0
450.056,14.83,0,6653,21,18.5,18.7,-1,3.94,135.36,88,5,33,14.09,22.6,25.1,59.3,81,2544.8,2258,0,14.03,9.4,12.6,11.5,9.5,9.4,11.3,9,9.5,2.37,32.5,100,0,0,0,0,0,0,0,0,0
450.174,14.83,0,6722,21,22.6,12.5,0.1,3.28,135.96,87,5,33,15.34,22.6,27.3,42.3,82,1505.5,2232.7,0,22.1,11.3,11.4,9.5,9,9.5,9,9.5,9.1,2.63,-36,100,0,0,0,0,0,0,0,0,0
450.296,14.83,0,6646,21,14.2,8.1,0.1,2.8,136.56,87,5,32,17.44,29,28.9,53.5,82,1414.4,2229.2,0,0.01,15.2,15.1,5.5,5.5,5.5,5.5,5.5,5.5,2.1,-83.5,100,0,0,0,0,0,0,0,0,0
450.414,14.83,0,6497,21,9.3,4.8,0.1,2.48,137.16,86,5,32,79.85,29,28.7,52.2,82,1441.7,2229.2,0,0.01,16.5,16,5.5,5.5,5.5,5.5,5.5,5.5,1.76,-82.4,100,0,0,0,0,0,0,0,0,0
450.533,14.83,0,6387,21,10.3,3.1,0.1,2.38,137.66,86,5,32,119.23,28.8,40.8,49.9,82,1658.1,2229.2,0,0.01,16.7,16.6,5,5,5,5,5,5,1.78,-83.5,65,0,0,0,0,0,0,0,0,0
450.656,14.83,0,6332,21,7.8,3.5,0.1,2.45,138.56,85,5,32,192.37,28.7,29.5,69.5,82,1910.7,2229.2,0,0.01,24.7,25.3,3,3,3,3,3,3,1.61,-81.2,65,0,0,0,0,0,0,0,0,0
450.776,14.83,0,6228,21,5.8,2.3,0.1,2.31,138.86,85,5,32,174.02,28.5,26.6,47.3,82,1974.3,2229.2,0,0.01,19.5,19.2,5,5,5,5,5,5,1.48,-80,100,0,0,0,0,0,0,0,0,0
450.894,14.83,0,6148,21,5,1.3,0.1,2.19,138.86,84,5,32,175.54,28.4,26.9,46.2,82,2058.4,2229.2,0,0.01,20.3,20.3,5,5,5,5,5,5,1.43,-78.9,100,0,0,0,0,0,0,0,0,0
451.017,14.83,0,6008,21,4.4,0.8,0.1,2.14,138.86,84,5,32,186.99,28.4,27.4,45.5,82,2065.3,2229.2,0,0.01,20.4,20.4,5,5,5,5,5,5,1.4,-77.7,100,0,0,0,0,0,0,0,0,0
451.136,14.83,0,5994,21,4.3,0.5,0.1,2.1,138.86,84,5,32,203.41,28.4,27.5,45.4,82,2070.6,2229.2,0,0.01,20.5,20.4,5,5,5,5,5,5,1.38,-76.6,100,0,0,0,0,0,0,0,0,0
451.254,14.83,0,5868,21,3.7,0.2,0.1,2.07,137.96,83,5,32,218.16,28.3,27.8,45.2,82,2075.5,2229.2,0,0.01,20.7,20.6,4,4,4,4,4,4,1.34,-76.6,100,0,0,0,0,0,0,0,0,0
451.385,14.83,0,5795,21,3.5,0.1,0.1,2.04,137.66,83,5,32,232.47,28.3,28.1,45.1,82,2081.9,2229.2,0,0.01,20.7,20.7,3.5,3.5,3.5,3.5,3.5,3.5,1.33,-74.2,100,0,0,0,0,0,0,0,0,0
451.515,14.83,0,5667,21,3.2,0,0.1,2.03,137.36,83,5,32,235.2,28.3,28.2,44.7,82,2087.1,2229.2,0,0.01,20.7,20.8,3,3,3,3,3,3,1.31,-74.2,100,0,0,0,0,0,0,0,0,0
451.637,14.83,0,5612,21.5,3.1,-0.1,0.1,2.03,136.86,83,5,32,235.2,28.3,28.3,44.1,82,2090.6,2229.2,0,0.01,20.8,20.8,2.5,2.5,2.5,2.5,2.5,2.5,1.3,-71.9,100,0,0,0,0,0,0,0,0,0
451.756,14.83,0,5546,21.5,2.8,-0.1,0.1,2,135.66,82,5,31,235.2,28.3,28.3,43.7,82,2094.6,2229.2,0,0.01,20.8,20.8,2.5,2.5,2,2.5,2,2,1.28,-71.9,100,0,0,0,0,0,0,0,0,0
451.874,14.83,0,5482,21.5,2.7,-0.1,0.1,2,134.76,82,5,31,235.2,28.2,28.4,43.2,82,2099,2229.2,0,0.01,20.8,20.9,2,2,2,2,2,2,1.28,-71.9,100,0,0,0,0,0,0,0,0,0
451.994,14.83,0,5342,21.5,2.6,-0.1,0.1,2,134.16,82,5,31,235.2,28.2,28.4,42.4,82,2103.1,2229.2,0,0.01,20.8,20.9,1.5,1.5,1.5,1.5,1.5,1.5,1.27,-69.6,100,0,0,0,0,0,0,0,0,0
452.114,14.83,0,5248,21.5,2.5,-0.1,0.1,2.01,133.36,82,5,31,235.2,28.2,28.2,41.5,82,2108,2229.2,0,0.01,20.5,20.6,1,1,1,1,1,1,1.26,-69.6,100,0,0,0,0,0,0,0,0,0
452.237,14.83,0,5149,21.5,2.4,-0.2,0.1,2,132.76,82,5,31,235.2,28.1,28.3,40.4,82,2111.2,2229.2,0,0.01,20.5,20.4,0.5,0.5,0.5,0.5,0.5,0.5,1.25,-67.3,100,0,0,0,0,0,0,0,0,0
452.356,14.83,0,5138,21.5,2.2,-0.2,0.1,1.97,130.96,82,5,31,235.2,28.1,28.2,40.1,82,2114.1,2229.2,0,0.01,20.6,20.5,0.5,0.5,0.5,0.5,0.5,0.5,1.25,-67.3,100,0,0,0,0,0,0,0,0,0
452.474,14.83,0,5038,21.5,2.1,-0.1,0.1,1.98,130.06,81,5,31,235.2,28.1,28.3,39.7,82,2117,2229.2,0,0.01,20.6,20.6,0,0,0,0,0,0,1.24,-66.1,100,0,0,0,0,0,0,0,0,0
452.596,14.83,0,4966,21.5,2,-0.1,0.1,1.98,129.26,81,5,31,235.2,28,27.7,39.1,82,2120.5,2229.2,0,0.01,20.5,20.7,-1,-1,-1,-1,-1,-1,1.24,-65,100,0,0,0,0,0,0,0,0,0
452.715,14.83,0,4874,21.5,1.9,-0.1,0.1,1.98,128.06,81,5,30,235.2,27.1,27,37.1,82,2123.9,2229.2,0,0.01,20,19.9,-1,-1,-1,-1,-1,-1,1.23,-65,100,0,0,0,0,0,0,0,0,0
452.835,14.83,0,4798,21.5,1.9,-0.1,0,1.98,127.16,81,5,30,235.2,26.7,26.6,36,82,2127.7,2229.2,0,0.01,19.7,19.6,-1,-1,-1,-1,-1,-1,1.22,-65,100,0,0,0,0,0,0,0,0,0
452.954,14.83,0,4730,21.5,1.7,-0.2,0,1.96,125.46,81,5,30,235.2,26.1,26.2,34.6,82,2129.4,2229.2,0,0.01,19.3,19.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.22,-62.6,100,0,0,0,0,0,0,0,0,0
