﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.44 00003076501103 v3.0 Stage2 95oct_102ron
264.057,14.59,100,33,22.4,21.3,19.4,98,860,5,56,18.62,191.2,183.3,335.6,105,2799.8,2896.7,2.99,5158,94.1,2.2,7.4,7.9,2.8,2,7.4,374,91,2.52,-315,-35.75,32.7,51.2,-1.5,-1.5,-2.7,-3,-1.2,-2.7,323.9,406.43,0,131072,-0.97,0,-17.48,0
264.201,14.59,100,33,27.6,21.6,19,98,864,5,56,15.16,191.2,183.5,328.7,105,2524.8,2896.7,20.38,5150,44.5,9,9,9.3,7.5,7.8,7.8,624,74.6,2.49,-474.8,18.5,25.1,47.7,-1.2,-1.5,-2.7,-2.7,-1.2,-2.7,325.7,391.57,0,0,0,0,-22.54,0
264.341,14.59,100,33,19.5,17.3,19.1,98,868,5,56,13.67,172.5,183.4,285.6,105,2792,2896.7,9.56,5133,56.1,9.8,9.5,9.8,8.3,8.7,8.7,532,91.4,2.47,47.5,34.88,46.9,44.4,-1.2,-1.5,-2.3,-2.7,-0.8,-2.3,325.3,380.02,0,0,0.55,-0.2,1.93,0
264.47,14.59,100,33,20,18.6,19.2,99,871,5,56,13.64,180.8,183.6,301.5,105,3100,2896.7,2.2,5164,88.6,9.1,8.9,9.6,7.8,8.2,8.2,538,93.9,2.46,-74.8,-20.38,38.2,42.4,-1.2,-1.2,-2.3,-2.7,-0.8,-2.3,330.7,372.66,0,131072,-0.25,-0.1,-3.95,0
264.6,14.59,100,33,22.1,20.3,19.2,99,871,5,56,13.39,189,183.3,318.9,105,2993,2896.7,8.8,5244,66.1,9.8,9.8,10.2,8.3,8.7,8.7,588,84.7,2.46,-194.4,-2.75,30.4,41.1,-0.8,-1.2,-2.3,-2.3,-0.8,-2.3,336.4,368.01,0,131072,-0.15,-0.4,-10.58,0
264.74,14.59,100,33,20.9,19,19.3,99,874,5,56,13.58,182.2,183.5,309.4,105,2886,2896.7,9.15,5218,66.2,9.7,9.3,9.7,8.2,8.6,8.6,560,88.3,2.46,-64.8,8.12,37.2,40.5,-0.8,-1.2,-1.9,-2.3,-0.4,-1.9,335.9,365.22,0,0,0.07,-0.6,-3.36,0
264.879,14.59,100,33,20.4,19.4,19.3,99,877,5,56,13.22,183.8,183.4,314.3,105,2827.7,2896.7,7.48,5286,86.1,9.7,9.7,10.1,8.2,8.6,8.6,559,88.7,2.46,-46.5,-0.38,37.7,40.1,-0.8,-0.8,-1.9,-2.3,-0.4,-1.9,339.4,363.5,0,131072,0,-0.9,-2.38,0
265.02,14.59,100,33,20.1,19.6,19.4,99,877,5,56,13.08,185.2,183.4,318.9,105,2737.2,2896.7,7.39,5337,88.3,10.1,10.2,10.1,8.6,8.6,9.5,562,88.2,2.46,-56,-0.88,37.1,40,-0.4,-0.8,-1.5,-1.9,0,-1.5,341.6,363.01,0,131072,-0.01,-1.1,-2.86,0
265.159,14.59,100,33,20.2,19.7,19.4,99,881,5,56,13.03,185.2,183.2,321.1,105,2656.8,2896.7,7.62,5363,88.4,10.6,10.6,11,9.1,9.5,9.5,564,87.8,2.47,-50.4,0.5,37.6,40.1,-0.4,-0.4,-1.5,-1.9,0,-1.5,344.6,363.33,0,131072,0,-1.4,-2.55,0
265.289,14.59,100,33,20.1,19.7,19.5,99,884,5,56,12.97,184.5,183.2,323.1,105,2585.4,2896.7,7.8,5404,89.3,11,10.6,11,9.5,9.5,9.5,561,87.6,2.47,-44.6,0.5,38.2,40.5,0,-0.4,-1.2,-1.5,0,-1.2,346.5,364.27,0,131072,0,-1.6,-2.3,0
265.43,14.59,100,33,20.3,19.6,19.5,99,884,5,56,12.98,183.8,183.1,323.6,105,2526,2896.7,7.97,5458,91.1,11,10.6,11,9.5,9.8,9.8,556,87.5,2.48,-31,0.88,39.2,40.9,0,0,-1.2,-1.5,0,-1.2,349.3,365.7,0,131072,0,-1.8,-1.72,0
265.579,14.59,100,33,19.8,19.5,19.6,99,887,5,56,12.93,182.2,183,324.1,105,2519.3,2896.7,8.09,5482,93,11,11,11,9.5,9.8,9.8,549,87.7,2.48,-14.8,0.75,40.9,41.6,-3,0,-0.8,-1.2,0,-0.8,351.6,367.75,0,0,0,-1.9,-0.72,0
265.721,14.59,100,33,20.1,19.4,19.7,99,890,5,56,12.91,181.5,182.9,325.3,105,2524.5,2896.7,7.86,5549,94.7,8.5,11.5,11.5,10.3,10.7,10.7,544,88.1,2.49,-2.4,0.75,42.2,42.3,-3,0,-0.8,-1.2,0,-0.8,353.8,369.91,0,0,0,-1.9,-0.05,0
265.86,14.59,100,33,19.8,19.5,19.8,99,890,5,56,12.91,181.5,182.6,326.8,105,2561.1,2896.7,7.56,5574,95.8,8.5,11.5,11.5,10.3,10.7,10.7,541,88.2,2.5,2.9,0.25,43.1,43,-3,0,-0.8,-0.8,0,-0.8,356.5,372.21,0,0,0,-1.9,0.06,0
266,14.59,100,33,20.1,19.5,19.8,99,893,5,56,12.86,180.8,182.5,328.8,105,2570.7,2896.7,7.54,5641,96.8,8.5,11.5,11.5,10.7,10.7,11.1,539,88.4,2.51,7,0.12,43.9,43.7,-2.7,0,-0.4,-0.8,0,-0.4,359.1,374.86,0,0,0,-1.9,0.18,0
266.14,14.59,100,33,19.7,19.6,19.9,99,896,5,57,12.79,180.8,182.3,330.9,105,2594.4,2896.7,7.33,5676,97.3,8.8,11.5,11.5,10.7,11.1,11.1,538,88.5,2.52,9.8,0.5,44.8,44.5,-2.7,0,-0.4,-0.8,0,-0.4,361.1,377.53,0,0,0,-1.8,0.27,0
266.279,14.59,100,33,19.8,19.6,20,99,899,5,57,12.8,180,182.2,331.9,105,2618.8,2896.7,7.15,5690,98,8.8,11.5,11.5,10.7,11.1,11.1,536,88.8,2.52,11.8,0,45.5,45.2,-2.7,0,-0.4,-0.4,0,0,363.4,380.11,0,0,0,-1.8,0.34,0
266.449,14.59,100,33,20.1,19.6,20,99,899,5,57,12.64,180,182,334.8,105,2631.3,2896.7,7.09,5768,98,8.8,11.5,11.5,11.1,11.5,11.5,532,89.1,2.53,15.1,0.12,46.5,46.1,-2.3,0,0,-0.4,0,0,366.4,383.45,0,0,0,-1.7,0.46,0
266.59,14.59,100,33,20.3,19.7,20.1,99,902,5,57,12.64,180,181.8,336.1,105,2667.2,2896.7,6.71,5788,98,9.2,11.5,11.5,11.1,11.5,11.5,532,89.4,2.54,10,-0.62,47,46.8,-2.3,0,0,-0.4,0,0,368,386.03,0,0,0,-1.6,0.28,0
266.731,14.59,100,33,20,19.8,20.1,99,904,5,57,12.63,180,181.4,340.3,105,2702.1,2896.7,6.66,5852,98,9.2,11.5,11.5,11.1,11.5,11.5,531,89.4,2.55,6,0.12,47.6,47.5,-2.3,0,0,0,0,0,371.1,388.9,0,0,0,-1.6,0.15,0
267.019,14.59,100,33,20.3,19.9,20.1,99,907,5,57,12.58,180,181.1,344,105,2728.2,2896.7,6.57,5918,98,9.6,11.5,11.5,11.5,11.5,11.5,530,89.7,2.56,2.2,0.25,48.6,48.5,-1.9,-3,0,0,0,0,374.4,394.35,0,0,0,-1.5,0.05,0
267.159,14.59,100,33,20.3,19.8,20.1,99,909,5,57,12.62,179.2,180.8,345.3,105,2761.5,2896.7,6.39,5964,98,9.6,8.5,11.5,11.5,11.5,11.5,524,89.7,2.56,4.9,0.25,49.1,49,-1.5,-3,0,0,0,0,376.2,396.89,0,0,0,-1.5,0.11,0
267.303,14.59,100,33,20,19.8,20.1,99,911,5,57,12.58,179.2,180.6,345.9,105,2807.1,2896.7,6.39,5984,98,10,8.5,11.5,11.5,11.5,11.5,525,89.8,2.57,8.4,0.62,49.6,49.4,-1.5,-3,0,0,0,0,377.6,399.26,0,0,0,-1.5,0.22,0
267.45,14.59,100,33,19.9,19.6,19.9,99,911,5,57,12.54,177.8,179,347.4,105,2838.1,2896.7,6.36,6049,98,10.5,9.3,12,12,12,12,520,89.8,2.57,7.4,0.38,49.9,49.8,-1.5,-2.7,0,0,0,0,379.5,401.6,0,0,0,-1.4,0.19,0
267.59,14.59,100,33,19.9,19.6,20,99,913,5,58,12.51,177.8,179.7,347.4,105,2898.1,2896.7,6.3,6056,98,10.5,9.3,12,12,12,12,520,90.1,2.57,7.6,-0.5,50.3,50.1,-1.2,-2.7,0,0,0,0,379.6,403.47,0,0,0,-1.4,0.19,0
267.73,14.59,100,33,19.9,19.6,20,99,914,5,58,12.45,177,178.8,348.6,105,2961.7,2896.7,6.18,6084,98,10.8,9.3,12,12,12,12,516,89.9,2.57,9.4,0.12,50.6,50.4,-1.2,-2.7,0,0,0,0,380.9,405.3,0,0,0,-1.3,0.25,0
267.87,14.59,0,33,20.4,19.5,9.9,99,914,5,58,12.46,174.8,139.4,345.4,105,3008.1,2896.7,6.36,6114,84.5,2.1,5.6,5.5,1.8,2.1,5.5,505,65,2.13,-1551.5,-176,0,19.2,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,101.7,259.04,0,0,-3.5,0,-17.74,0
268,14.59,0,33,18,14.8,0,99,916,5,58,21.02,146.2,19.5,285.6,105,3278.7,2472.9,25.86,5940,45.1,-2,12.2,-1,-2.5,-2,12.2,-40,65,1,-1067.5,62,0,0.4,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,64.3,91.64,0,0,0,0,-13.98,0
