﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),RPM (rpm),Lambda bank 1 (AFR),Amb. temp. (*C),Boost (PSI),TMAP volt. (V),Boost (mani) (PSI),MAP volt. (V),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Gear (-),IAT (*C),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage2 E30
894.447,14.48,100,6322,12.6,28,19.6,2.4,19.4,4.18,0.7,17.9,123.96,98,4,38,12.79,166.5,171.2,-0.12,340.5,102,3228.8,2894.7,5.39,151,0,98,98,13.7,13.7,16,13,16,13,497,94.1,2.39,17.1,43.8,-0.5,43.8,41.9,-2.3,-2.3,0,-3,0,-2.7,166.4,378,388.81,-0.1,0,0,3.9,1.95,0
894.586,14.48,100,6404,12.59,28,19.5,2.34,19.4,4.23,0.7,17.9,127.16,98,4,38,12.79,165,169.9,-0.12,342.1,102,3459.7,2894.7,5.22,153,0,98,98,13.7,13.7,16,13,13,13.3,491,94.3,2.4,17.1,52.5,1,45,42.5,-2.3,-2.3,-3,-3,0,-2.7,164.7,380.6,392.84,0,0,0.02,4.2,2.42,0
894.718,14.48,100,6480,12.75,28,19.4,2.34,19.4,4.22,0.8,18,128.66,98,4,38,12.79,163.5,169.1,-0.12,342.8,102,3567.4,2894.7,5.07,155,0,98,98,14.1,13.7,16,13,13,13.3,483,94.6,2.41,17.3,65.2,1,46.1,43.3,-1.9,-2.3,-3,-2.7,0,-2.7,163.2,382.8,396.5,0,0,0.03,4.4,2.75,0
894.858,14.48,100,6520,12.77,28,19.7,2.38,19.6,4.24,0.9,18.1,130.36,98,4,38,12.79,162.8,169,-0.12,343.8,102,3583.3,2894.7,4.81,156,0,98,98,14.1,14.1,16,13.3,13,13.3,481,95,2.42,17.3,58.6,-0.62,46.7,44.1,-1.9,-1.9,-3,-2.7,0,-2.3,161.9,382.7,399.86,0,0,0,4.7,2.57,0
894.997,14.48,100,6633,12.73,28,19.6,2.36,19.7,4.24,0.8,18.2,133.36,98,4,38,12.79,160.5,166.3,-0.12,343.8,102,3552.3,2894.7,4.63,158,0,98,98,14.1,14.1,16,13.3,13.3,13.7,470,95.1,2.43,17.6,73.5,2.25,47.9,44.8,-1.9,-1.9,-2.7,-2.7,0,-2.3,160.1,384.5,402.64,0,0,0.17,4.9,2.95,0
895.126,14.48,100,6675,12.89,28,19.6,2.41,19.7,4.21,1,18.3,134.76,98,4,38,12.79,159.8,166,-0.12,344.6,102,3502.7,2894.7,4.34,160,0,98,98,14.5,14.1,16,13.3,13.3,13.7,468,95.5,2.43,17.5,58.8,-1.12,48,45.5,-1.5,-1.9,-2.7,-2.3,0,-2.3,159.3,383.9,404.89,0,0,-0.06,5.2,2.56,0
895.268,14.48,100,6763,12.79,28,20,2.47,19.8,4.24,0.8,18.3,136.26,98,4,39,12.79,158.2,163,-0.12,344.7,102,3423.2,2894.7,4.19,161,0,98,98,15,15,16.5,14.2,13.8,14.2,463,95.7,2.44,17.7,57,0.38,48.5,46,-1.5,-1.5,-2.3,-2.3,0,-1.9,158.1,384.7,406.42,0,0,0,5.4,2.51,0
895.408,14.48,100,6804,12.79,28,20.3,2.42,20.1,4.26,0.9,18.7,138.86,98,4,39,12.79,157.5,163.3,-0.12,346.3,102,3272.1,2894.7,3.98,163,0,98,98,15,12,16.5,14.2,14.2,14.6,458,95.8,2.46,18,61,0.25,49.4,46.8,-1.5,-4.5,-2.3,-2.3,0,-1.9,158.1,387.5,408.4,0,4,0,5.7,2.61,0
895.536,14.48,100,6848,12.7,28,20.3,2.41,20.4,4.3,0.8,18.8,140.06,99,5,39,12.79,158.2,163.1,-0.12,350.8,102,3177.8,2894.7,3.87,164,4,98,98,8,11,11.1,8,11.1,11,440,95.8,2.47,18,46.4,-1.88,49.5,47.6,-1.2,-4.5,-2.3,-1.9,0,-1.9,159.2,391.4,410.56,0,4,-0.21,5.9,2.09,0
895.666,14.48,100,6572,12.78,28,21.3,2.47,21,4.48,0.6,19.1,142.36,99,5,40,12.79,163.5,166.3,-0.12,352.8,102,3058.3,2894.7,4.6,165,4,98,98,1.4,1.5,1.2,1.4,1.2,1.5,284,91,2.47,17.6,16.1,-3.62,48.5,48.1,-1.2,-4.5,-2.3,-1.9,0,-1.9,176.9,375.1,411.18,0,4,-0.15,0,0.51,0
895.797,14.48,100,5468,19.19,28,21.9,2.54,21.2,4.43,-0.4,17.7,145.66,99,5,40,16.53,183.8,176.8,-0.12,326.4,102,2328.7,2894.7,6.66,167,4,98,98,13.3,10,4,12.6,12.2,4,400,94.5,2.43,16.5,-167.2,-19.75,36,45.9,-1.2,-4.5,-2.3,-1.9,0,-1.9,186.2,335.6,399.99,0,131072,-0.32,0,-9.56,0
895.941,14.48,100,5408,14.04,28,24.8,2.72,21.3,4.56,-3.9,17.3,147.36,99,5,40,14.32,184.5,177.2,-0.12,320.8,102,2445.1,2894.7,13.31,168,131072,52.3,56.8,9.8,9.5,11,12.1,11.7,12.1,575,80.4,2.39,16.6,-286.5,-0.88,25.5,42.3,-4.2,-4.5,-2.3,-1.9,-3,-1.5,177.9,335.3,387.21,-0.1,131072,-0.03,-0.1,-16.78,0
896.087,14.48,100,5503,14.28,28,19.6,2.36,18.6,4.12,-1.6,17.5,150.66,99,5,40,13.3,169.5,176.9,-0.12,301.9,102,2855.8,2894.7,12.49,170,0,79.5,64.6,10.3,10,11.5,12.6,12.6,13,527,89.8,2.37,16.8,41.8,21.38,41.9,39.8,-4.2,-4.2,-1.9,-1.9,-3,-1.5,169.9,337,378.48,-0.1,0,0.45,-0.3,1.71,0
896.226,14.48,100,5491,13.68,28,19.7,2.41,19.3,4.24,0.6,17.6,152.36,99,5,40,13.23,173.2,177,-0.12,307.5,102,3124.7,2894.7,7.18,171,0,88.7,88.1,10.3,9.8,11,12.6,12.1,12.5,523,90.9,2.36,16.9,9.8,-4.12,38.4,38.2,-4.2,-4.2,-1.9,-1.9,-2.7,-1.5,176.3,340.3,372.57,-0.1,0,-0.13,-0.1,0.31,0
896.368,14.48,100,5574,13.48,28,20.9,2.48,20.5,4.3,-0.3,17.8,153.16,98,5,40,13.19,177,176.7,-0.12,319.2,102,3044.9,2894.7,8.27,173,0,90.7,90.4,10.7,10.3,11.8,13,12.6,13.3,540,89.9,2.36,17,-33.9,-1.5,35.4,37.4,-3.8,-4.2,-1.9,-1.5,-2.7,-1.2,178.3,343.9,369.2,-0.1,131072,-0.06,-0.2,-1.95,0
896.509,14.48,100,5569,13.38,28,20.7,2.42,20.7,4.4,-0.6,17.8,155.26,98,5,40,13.13,177.8,176.6,-0.12,322,102,2943.4,2894.7,8.97,175,131072,92.6,92.4,10.7,10.3,11.8,13,13,13.3,545,89.5,2.36,17,-36.2,0.5,35,37,-3.8,-3.8,-1.5,-1.5,-2.7,-1.2,178.1,345.5,367.16,-0.1,131072,0,-0.4,-2.05,0
896.648,14.48,100,5670,13.29,28,20.7,2.46,20.6,4.29,-0.4,17.8,155.66,98,5,40,13.1,177,176.4,-0.12,323,102,2834.6,2894.7,9.29,176,131072,94.1,93.7,10.7,10.7,11.8,13,13,13.3,540,89.2,2.36,17.2,-17.2,1.75,35.9,36.9,-3.4,-3.8,-1.5,-1.2,-2.3,-1.2,175.6,350.1,366.55,-0.1,0,0.03,-0.6,-1.02,0
896.789,14.48,100,5662,13.08,28,20.7,2.45,20.4,4.23,-0.1,18,156.56,98,5,40,13.01,175.5,176.4,-0.12,322.8,102,2803,2894.7,9.35,178,0,95.5,95.2,11.1,10.7,12.2,13.3,13,13.7,535,89.4,2.37,17.2,-3.8,0.5,37,37.1,-3.4,-3.8,-1.5,-1.2,-2.3,-0.8,175.2,349.5,366.69,-0.1,0,0,-0.6,-0.07,0
896.927,14.48,100,5742,13.07,28,20.2,2.44,20.2,4.33,0.1,18,156.56,97,5,41,13,174,176.1,-0.12,322.6,102,2792.6,2894.7,9.21,179,0,96.5,96.4,11.1,11.1,12.2,13.3,13.3,13.7,530,89.5,2.37,17.3,14.6,1.5,37.8,37.3,-3.4,-3.4,-1.2,-1.2,-2.3,-0.8,173.4,353.5,367.42,-0.1,0,0.04,-0.6,0.47,0
897.067,14.48,100,5766,12.92,28,20.1,2.43,20,4.23,0.3,18.1,156.96,97,5,41,12.94,172.5,175.9,-0.12,322.9,102,2807.1,2894.7,9.23,181,0,97.2,97,11.1,11.1,12.2,13.3,13.3,13.7,524,89.6,2.38,17.3,27.6,0.25,38.7,37.8,-3,-3.4,-1.2,-0.8,-1.9,-0.8,173,354.8,368.84,-0.1,0,0,-0.5,0.94,0
897.205,14.48,100,5822,12.94,28,20,2.38,20,4.31,0.5,18.1,156.96,97,5,41,12.91,171.8,175.7,-0.12,323.7,102,2854.9,2894.7,9.06,182,0,97.8,97.8,11.5,11.1,12.6,13.7,13.3,14.1,522,89.9,2.38,17.4,38.6,1.12,39.8,38.2,-3,-3.4,-0.8,-0.8,-1.9,-0.4,171.5,358.3,370.4,-0.1,0,0.03,-0.3,1.54,0
897.349,14.48,100,5858,12.83,28,20,2.4,19.8,4.17,0.7,18.2,156.96,96,5,41,12.88,170.2,175.5,-0.12,324.4,102,2905.7,2894.7,8.65,184,0,98,98.1,11.5,11.5,12.6,13.7,13.7,14.1,516,90.3,2.39,17.4,45.4,-0.62,40.7,38.8,-3,-3,-0.8,-3.8,-1.9,-0.4,171.6,358.7,372.55,-0.1,0,0,0,1.94,0
897.497,14.48,100,5899,12.87,28,19.9,2.36,19.9,4.29,0.6,18.1,156.96,96,5,41,12.87,171,175.4,-0.12,326,102,2962.5,2894.7,8.65,185,0,98,98.1,11.5,11.5,13,10.7,13.7,14.1,515,90.6,2.4,17.4,48.8,0.88,41.5,39.3,-2.7,-3,-0.8,-3.8,-1.5,0,170.2,363.3,374.65,-0.1,0,0.01,0.2,2.16,0
897.637,14.48,100,5948,12.73,28,19.6,2.42,19.7,4.31,0.8,18.2,157.36,96,5,41,12.83,169.5,175.1,-0.12,327.9,102,3006.3,2894.7,8.06,187,0,98,98.1,11.8,12,13,10.7,13.7,15,510,91,2.4,17.4,47.1,-1.62,41.9,40,-2.7,-3,-0.4,-3.8,-1.5,0,171.1,364,377.33,-0.1,0,-0.16,0.4,2.07,0
897.767,14.48,100,6004,12.79,28,20.2,2.43,19.9,4.28,0.7,18.1,156.96,95,5,41,12.82,170.2,175.1,-0.12,330,102,3012.7,2894.7,7.83,188,0,98,98,12.3,12.3,13.5,11.2,14.6,15,513,91.4,2.4,17.2,37.5,-1,41.9,40.4,-2.7,-2.7,-0.4,-3.4,-1.5,0,170.6,364.7,379.2,-0.1,0,-0.04,0.6,1.5,0
897.909,14.48,100,6054,12.68,28,19.9,2.38,19.8,4.29,0.5,18,156.96,95,5,42,12.8,169.5,173.6,-0.12,332.4,102,2999.7,2894.7,7.71,189,0,98,98.1,12.8,12.8,14.3,12.1,15.1,15.5,510,91.3,2.4,17.1,36.4,0,42.2,40.7,-2.3,-2.7,-0.4,-3.4,-1.2,0,170,366.4,381.3,-0.1,0,0,0.8,1.44,0
898.047,14.48,100,6060,12.63,28,19.7,2.41,19.8,4.23,0.7,18.1,156.96,95,5,42,12.79,169.5,174.2,-0.12,332.9,102,2974.1,2894.7,7.74,191,0,98,98,13.7,13.3,14.8,12.6,12.6,16,505,91.6,2.4,17.2,44,-0.12,43.2,41.2,-2.3,-2.3,-3.4,-3.4,-1.2,0,169.8,369.9,383.59,-0.1,0,0,1,1.92,0
898.197,14.48,100,6155,12.37,28,19.9,2.4,19.8,4.15,0.6,18,156.96,94,5,42,12.37,169.5,173.3,-0.12,335.7,102,2862.2,2894.7,7.36,192,0,98,98,13.7,13.7,14.8,12.6,12.6,16,503,91.6,2.4,17,30.4,-1.75,42.6,41.6,-2.3,-2.3,-3.4,-3,-4.2,0,169.4,368.6,385.72,-0.1,0,-0.14,1.3,1.09,0
898.336,14.48,100,6180,12.67,28,19.9,2.39,19.8,4.24,0.3,17.7,156.96,94,5,42,12.63,168.8,171.9,-0.12,337,102,2932.1,2894.7,7.18,194,0,98,98,14.1,13.7,11.8,13,12.6,16,507,91.8,2.4,17,24.4,0,42.6,41.8,-1.9,-2.3,-3,-3,-4.2,0,169.2,370.7,387.22,-0.1,0,0,1.4,0.85,0
898.468,14.48,100,6222,12.67,28,20,2.4,19.7,4.18,0.4,17.8,156.96,94,5,43,12.77,168.8,171.8,-0.12,338.1,102,2993.6,2894.7,7.01,195,0,98,98,14.1,13.7,11.8,13,13,13,502,91.8,2.4,17.1,27.5,0,43.1,42.1,-1.9,-5.3,-3,-3,-4.2,-3,168.6,373.2,389.06,-0.1,0,0,1.6,0.98,0
898.607,14.48,100,6254,12.67,28,19.7,2.37,19.7,4.26,0.5,17.9,157.36,94,5,43,12.79,168,171.5,-0.12,339.5,102,3046.7,2894.7,7.09,196,0,98,98,14.1,10.7,11.8,13.3,13,13,497,92,2.4,17.2,37.2,0.75,44,42.5,-1.9,-5.3,-3,-2.7,-3.8,-3,168.2,374.5,391.32,-0.1,0,0,1.7,1.53,0
898.736,14.48,100,6275,12.77,28,19.9,2.38,19.7,4.28,0.5,17.9,157.36,93,5,43,12.79,167.2,171.6,-0.12,339.8,102,3028.4,2894.7,6.89,197,0,98,98,14.5,10.7,12.2,13.3,13,13,496,92.3,2.4,17.2,35.1,-0.12,44.2,42.9,-1.5,-5.3,-2.7,-2.7,-3.8,-3,167.8,376.1,393.17,-0.1,0,0,1.9,1.4,0
898.867,14.48,100,6324,12.76,28,19.7,2.43,19.7,4.3,0.6,17.9,157.36,93,5,43,12.79,166.5,171.3,-0.12,340.9,102,3015.3,2894.7,6.8,199,0,98,98,14.5,10.7,12.2,13.3,13.3,13,493,92.5,2.41,17.1,43.9,0.5,45.2,43.2,-1.5,-4.9,-5.7,-2.7,-3.8,-2.7,167.2,377.3,395.18,-0.2,0,0,2.1,1.95,0
899.001,14.48,100,6344,12.79,28,19.6,2.37,19.7,4.26,0.6,17.9,157.76,93,5,43,12.79,166.5,171.1,-0.12,342.2,102,2964.9,2894.7,6.48,200,0,98,97.9,14.5,11.1,12.2,13.7,10.3,13.3,490,92.7,2.41,17.1,41.8,-0.12,45.4,43.6,-1.5,-4.9,-5.7,-2.3,-3.4,-2.7,166.4,378.8,397.07,-0.2,0,0,2.3,1.82,0
899.148,14.48,100,6389,12.76,28,19.9,2.37,19.6,4.19,0.7,17.9,158.16,93,5,44,12.79,165.8,170.4,-0.12,342.9,102,2914.4,2894.7,6.45,201,0,98,98,11.5,11.1,12.6,13.7,10.3,13.3,486,92.9,2.41,17.1,44,0,45.9,43.9,-4.5,-4.9,-5.7,-2.3,-3.4,-2.7,165.6,380.1,399.14,-0.2,0,0,2.5,1.96,0
899.288,14.48,100,6426,12.78,28,19.4,2.43,19.6,4.2,0.7,18,158.66,93,5,44,12.79,165,170.1,-0.12,343.2,102,2912.7,2894.7,6.16,202,0,98,98,11.5,11.1,12.6,13.7,10.3,13.7,482,93.1,2.42,17.2,52.4,0.38,46.8,44.4,-4.5,-4.5,-5.3,-2.3,-3.4,-2.3,165.4,381.2,401.16,-0.2,0,0,2.8,2.4,0
899.427,14.48,100,6462,12.78,28,19.9,2.36,19.6,4.19,0.7,18,159.66,93,6,44,12.79,164.2,169.7,-0.12,343.5,102,2895.2,2894.7,5.92,203,4,98,98,11.5,11.5,12.6,14,10.7,13.7,481,93.3,2.42,17.4,54.9,0.5,47.3,44.8,-4.5,-4.5,-5.3,-1.9,-3,-2.3,164,382.8,402.94,-0.3,4,0,3,2.47,0
899.577,14.48,100,6203,12.82,28,20.3,2.4,20,4.3,0.7,18.1,159.66,93,6,44,12.79,168.8,171.5,-0.12,345.1,102,2984,2894.7,5.45,204,4,98,98,2.5,2.5,2.5,2.6,2,2.5,320,91.4,2.43,17.2,13.8,-4.38,45.7,45.4,-4.2,-4.5,-5.3,-1.9,-3,-2.3,182.1,343.2,401.75,-0.3,4,-0.15,0,0.46,0
899.709,14.48,100,5049,19.55,28,24,2.64,22.2,4.67,-2.1,17.3,160.86,92,6,44,16.53,189.8,177.7,-0.12,312.7,102,2215,2894.7,8.8,205,4,61,77.2,5,4,2.6,5.2,5,4.2,530,89.5,2.39,16.5,-342.8,-28.25,21.3,42.3,-4.2,-4.5,-5.3,-1.9,-3,-2.3,190.1,314.7,386.14,-0.3,131072,-0.97,0,-19.96,0
899.847,14.48,100,5024,14.85,28,25,2.74,20.7,4.16,-6,17.3,161.46,92,6,44,13.99,180.8,177.9,-0.12,293.8,102,2434,2894.7,33.25,206,131072,44.9,45.1,8.8,8.5,10,11.1,7.7,10.7,596,61.1,2.35,16.5,-156.5,40.12,29.6,38,-4.2,-4.5,-5.3,-1.9,-3,-1.9,166.5,307.7,370.51,-0.3,0,0.42,0,-8.84,0
899.988,14.48,100,5011,14.01,28,15.3,2.1,15.8,3.74,2.3,16.7,162.66,92,6,44,13.46,156,174.8,-0.12,252.9,102,2974.1,2894.7,15.8,207,0,92.8,87.4,9.8,9.5,11,11.9,8.7,12.1,510,100,2.32,15.9,211.4,6,53.2,34.5,-4.2,-4.2,-4.9,-1.9,-3,-1.9,155.2,299.5,356.84,-0.3,0,0.77,0,18,0
900.141,14.48,100,5038,14.34,28,17.7,2.26,16.7,3.95,2.4,17,163.26,92,6,44,13.85,161.2,175.1,-0.12,262.7,102,3079.7,2894.7,3.52,208,0,98,97.6,9.8,9.3,10.5,12,9.1,11.6,500,96.2,2.31,16.7,52,-14.75,33.9,32.1,-4.2,-4.2,-4.9,-1.5,-2.7,-1.9,177.3,311.5,347.1,-0.4,0,-0.28,0.2,2.08,0
900.278,14.48,100,5058,13.86,28,21.2,2.48,20.6,4.32,-0.4,17.3,164.46,92,6,44,13.67,180.8,177.1,-0.12,295.4,102,2985.5,2894.7,9.29,209,131072,98,98,9.2,8.8,10.3,11.5,8.1,11.1,566,86.5,2.3,16.7,-66,-4,27.5,31,-3.8,-4.2,-4.9,-1.5,-2.7,-1.5,182,314.1,341.45,-0.4,131072,-0.13,0.1,-3.45,0
900.418,14.48,0,5069,13.56,28,20,2.44,20.1,4.27,-2.3,14.1,163.86,92,6,44,13.35,178.5,160.2,-0.12,293.4,102,2866.5,2894.7,11.64,210,131072,51.8,82.8,8.5,8.4,8.9,8.5,8.5,9.2,564,65,1.96,-4,-1171.1,-161.62,0,15.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,159.3,109.3,240.02,-0.4,0,-3.12,0,-17.8,0
900.558,14.48,0,4912,16.7,28,17.7,2.23,13.3,3.41,-18.3,0,163.86,92,6,44,15.07,139.5,19,-0.12,225.5,102,2514.7,2417.5,28.03,211,0,38.1,39.2,-1.1,9.5,-3,9.5,-3,-3,-8,65.9,1,-2.2,-924,47.75,0,0.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,106.1,51.9,73.06,-0.4,0,0,0,-12.95,0
900.697,14.48,0,4971,85.77,28,10,1.73,4.7,2.63,-10.1,0.2,163.26,92,6,44,70.59,72.8,24.1,-0.12,117,102,2413.1,2417.5,28.24,209,0,28.2,30.3,-5.5,-5.5,-5.5,-6.5,-5.5,-5.5,-66,65.2,1,0.1,-543.2,20.62,0,0.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,48.3,43.5,46.6,0,0,0,0,-11.39,0
900.836,14.48,0,4872,115.79,28,6.9,1.52,3,2.34,-6.6,0.4,162.66,92,6,44,184.13,40.5,23.5,-0.12,63.3,102,2437.5,2417.5,27.77,207,0,23,24,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-56,66.3,1.03,0.1,-380,10,0,0.1,0,0,0,0,0,0,32.8,40,40.88,0,0,0,0,-10.37,0
900.966,14.48,0,4770,136.22,28,5.2,1.41,1.7,2.17,-4.8,0.4,162.06,92,6,44,215.81,28.5,22.8,-0.12,44.2,102,2455.5,2417.5,27.04,204,0,19.6,20.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-55,67.3,1.03,0,-287.5,6.25,0,0.2,0,0,0,0,0,0,25.4,37.3,38.42,0,0,0,0,-7.52,0
901.098,14.48,0,4666,153.99,28,3.9,1.32,0.7,2.06,-3.7,0.4,160.86,92,6,44,224.67,23.2,22.2,-0.12,35.7,102,2472.3,2417.5,26.16,200,0,17.4,17.9,-2.5,-2,-2,-2.5,-2.5,-2,-55,68.3,1.03,0,-224,4.5,0,0.1,0,0,0,0,0,0,22.4,34.7,36.27,0,0,0,0,-5.61,0
901.236,14.48,0,4582,194.86,28,2.9,1.26,-0.3,1.97,-2.8,0.3,159.66,92,6,44,229.81,21.8,21.7,-0.12,32.5,102,2488,2417.5,25.01,197,0,17.9,17.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,69.2,1.03,0,-174.2,3,0,0.1,0,0,0,0,0,0,21.6,33.8,34.62,0,0,0,0,-4.14,0
901.372,14.48,0,4511,214.27,28,2.4,1.22,-0.5,1.94,-2.3,0.3,159.06,92,6,44,232.47,21,21.3,-0.12,31.3,102,2502.2,2417.5,10.79,193,0,18.7,18.6,-2.5,-2,-2.5,-2.5,-2.5,-2.5,-54,100,1.03,0,-144.8,1.5,0,0.1,0,0,0,0,0,0,21.1,32.1,33.31,0,0,0,0,-3.27,0
901.516,14.48,0,4342,234.28,28,2,1.21,-0.2,1.97,-2,0.3,157.36,92,6,44,234.28,20.2,19.8,-0.12,28.6,102,2517,2417.5,0.88,189,0,18,18.2,-3,-3,-3,-3,-3,-3,-52,100,1.02,-0.1,-136.9,0.5,0,0.1,0,0,0,0,0,0,20,30.2,30.87,0,0,0,0,-3.01,0
901.655,14.48,0,4323,234.28,28,1.9,1.2,-0.2,1.97,-1.9,0.3,156.96,92,6,44,234.28,19.5,19.5,-0.12,27.4,102,2529.2,2417.5,1,185,0,17.9,18.1,-3,-3,-3,-3,-3,-3,-52,100,1.02,-0.1,-128.8,0.38,0,0.1,0,0,0,0,0,0,19,26.9,28.96,0,0,0,0,-2.75,0
901.797,14.48,0,4216,234.28,28,1.8,1.19,-0.1,1.96,-1.9,0.2,155.26,92,6,44,235.2,17.2,17.4,-0.12,24.2,102,2540.8,2417.5,1.05,181,0,16.7,16.8,-3,-3,-3,-3,-3,-3,-52,100,1.02,-0.1,-122.2,0.5,0,0.1,0,0,0,0,0,0,17,23.5,25.61,0,0,0,0,-2.52,0
901.94,14.48,0,4126,234.28,28,1.5,1.17,-0.1,1.94,-1.7,0.2,154.46,92,6,44,235.2,15.8,16,-0.12,21.6,102,2553.5,2417.5,1.29,177,0,15.6,15.5,-3,-3,-3,-3,-3,-3,-50,100,1.02,-0.1,-114.4,0.62,0,0.1,0,0,0,0,0,0,15.7,21.5,23.12,0,0,0,0,-2.27,0
902.076,14.48,0,4044,234.28,28,1.4,1.16,-0.1,1.94,-1.6,0.2,153.16,92,6,44,235.2,15,14.9,-0.12,19.5,102,2563.1,2417.5,1.35,174,0,14.8,14.8,-3,-3,-3,-3,-3,-3,-50,100,1.02,-0.2,-107.2,0.38,0,0.1,0,0,0,0,0,0,14.4,19.6,20.88,0,0,0,0,-2.05,0
902.208,14.48,0,3961,234.28,28,1.3,1.16,-0.1,1.93,-1.5,0.2,152.36,92,6,44,235.2,13.5,13.7,-0.12,17.7,102,2572.4,2417.5,1.38,170,0,13.9,14.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.01,-0.2,-100.9,0.5,0,0.1,0,0,0,0,0,0,13.1,17.6,18.83,0,0,0,0,-1.87,0
902.346,14.48,0,3862,234.28,28,1.2,1.15,-0.1,1.93,-1.4,0.2,151.56,92,6,44,235.2,12,12.5,-0.12,15.8,102,2581.7,2417.5,1.49,167,0,13.2,13.2,-2,-2,-2,-2,-2,-2,-49,100,1.01,-0.2,-94.6,0.25,0,0.1,0,0,0,0,0,0,12.6,16.6,17.22,0,0,0,0,-1.69,0
902.486,14.48,0,3796,234.28,28,1.1,1.14,-0.2,1.92,-1.3,0.1,149.86,92,6,44,235.2,12,12.5,-0.12,15.4,102,2590.4,2417.5,1.49,163,0,13.4,13.4,-2,-2,-2,-2,-2,-2,-48,100,1.01,-0.2,-87.5,0.38,0,0.1,0,0,0,0,0,0,12.6,16.3,16.65,0,0,0,0,-1.5,0
902.615,14.48,0,3733,234.28,28,0.9,1.13,-0.1,1.93,-1.2,0.1,148.96,92,6,43,235.2,12,12.5,-0.12,15.1,102,2598.8,2417.5,1.52,160,0,13.5,13.5,-3,-3,-3,-2.5,-3,-3,-48,100,1.01,-0.2,-83.9,0.25,0,0.1,0,0,0,0,0,0,12.6,15.9,16.27,0,0,0,0,-1.4,0
902.75,14.48,0,3646,234.28,28,0.8,1.12,-0.1,1.93,-1.2,0.1,148.16,92,6,43,235.2,12,12.5,-0.12,14.7,102,2606.6,2417.5,1.58,157,0,13.5,13.5,-2.5,-3,-3,-2.5,-3,-3,-48,100,1.01,-0.2,-79.9,0.12,0,0.1,0,0,0,0,0,0,12.5,15.5,15.91,0,0,0,0,-1.29,0
902.888,14.48,0,3550,234.28,28,0.8,1.12,-0.1,1.93,-1.1,0.1,146.86,92,6,43,235.2,12,12.5,-0.12,14.4,102,2614.7,2417.5,1.58,153,0,13.4,13.5,-3.5,-3,-3,-3,-3,-3,-48,100,1.01,-0.3,-76.6,0.25,0,0.1,0,0,0,0,0,0,12.5,15.2,15.52,0,0,0,0,-1.2,0
903.028,14.48,0,3484,234.28,28,0.7,1.11,-0.1,1.93,-1.1,0.1,146.46,92,6,43,235.2,12,12.4,-0.12,14,102,2623.2,2417.5,1.64,150,0,13.5,13.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,100,1.01,-0.3,-73.2,0.25,0,0.1,0,0,0,0,0,0,12.6,14.9,15.16,0,0,0,0,-1.11,0
903.168,14.48,0,3398,234.28,28,0.6,1.11,-0.2,1.93,-1,0,145.66,92,6,43,235.2,12,12.4,-0.12,13.8,102,2630.4,2417.5,1.7,146,0,13.5,13.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,100,1,-0.3,-70.5,0.12,0,0.1,0,0,0,0,0,0,12.6,14.5,14.83,0,0,0,0,-1.04,0
903.307,14.48,0,3354,234.28,28,0.6,1.1,-0.1,1.92,-1,0,144.36,91,6,43,235.2,12,12.4,-0.12,13.5,102,2638,2417.5,1.73,144,0,13.5,13.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,1,-0.3,-68.1,0.12,0,0.1,0,0,0,0,0,0,12.5,14.3,14.55,0,0,0,0,-0.98,0
