﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage1 E30
204.877,14.54,100,26.5,22.4,21.7,-0.5,16.8,133.56,96,5,38,17.9,15.91,182.2,173.6,0.48,317.3,4.57,100,3091,2894.7,7.56,5238,157,4,98,98,-0.2,1.3,-0.8,-0.2,-0.8,1.1,2.49,362,90.8,2.29,15.7,-214.4,-25.62,23.6,36.5,-1.5,-2.3,-1.2,-1.2,0,-1.9,188,309.7,370.88,-0.1,131072,-0.45,0,-12.44,0
205.006,14.54,100,26.5,26.3,21.7,-5,16.3,136.56,96,5,38,16.26,15.53,182.2,174.4,0.48,304.9,4.45,100,2875.2,2894.7,29.47,5200,159,131072,46.6,50,12.5,11.7,14,12.8,12.8,12.1,2.72,596,61.2,2.27,15.7,-266.2,14.12,18.5,33.8,-1.5,-2.3,-0.8,-0.8,0,-1.9,171,312.2,359.69,-0.1,0,0.04,0,-15.31,0
205.138,14.54,100,26.5,18,17.5,-1.2,16.3,137.66,96,5,38,14.38,13.54,162,174,0.48,267.3,3.88,100,3072.2,2894.7,22.49,5133,160,0,86.9,68.8,12.5,11.7,14,13.2,13.2,12.1,2.2,534,90.3,2.25,15.1,147.4,29.12,41.1,31.6,-1.2,-2.3,-0.8,-0.8,0,-1.9,155.8,303,349.96,-0.1,0,1.16,0,8.38,0
205.279,14.54,100,26.5,17.1,16.4,2.2,15.8,139.16,97,5,38,14.36,13.57,156,169.8,0.48,261.6,3.84,100,3150.2,2894.7,9.23,5197,162,0,97,95.2,14.3,13.2,15.5,14.7,14.7,13.6,2.14,511,95,2.23,15.5,102.6,-7.75,33.2,29.7,-1.2,-2.3,-0.8,-0.8,0,-1.5,164.1,309.9,341.52,-0.1,0,-0.14,0.2,3.57,0
205.418,14.54,100,26.5,20.5,19.6,0.7,16.6,141.46,97,5,38,14.03,13.71,171,174.1,0.48,289.3,4.22,100,3073.6,2894.7,8.09,5248,164,0,98,97.9,12.8,11.7,14,13.2,13.2,12.5,2.32,538,89.1,2.23,15.9,-7,-8,28.8,29.1,-1.2,-1.9,-0.4,-0.4,0,-1.5,176.9,318,337.7,-0.1,131072,-0.16,0.4,-0.15,0
205.557,14.54,100,26.5,20.7,20.9,-0.7,16.6,142.76,97,5,39,13.61,13.42,177,174.1,0.48,302.6,4.34,100,2902.8,2894.7,12.61,5318,165,131072,98,98,12.8,12.1,14,13.6,13.6,12.5,2.4,564,84.5,2.23,16,-29.4,2.38,27.3,28.9,-0.8,-1.9,-0.4,-0.4,0,-1.5,174.8,323.1,336,-0.1,131072,0.03,0.2,-1.68,0
205.698,14.54,100,26.5,20.6,20.2,-0.2,16.7,144.36,97,5,39,13.53,13.28,173.2,174,0.48,299.9,4.29,100,2768.8,2894.7,12.05,5330,167,0,98,98,13.2,12.1,14,13.6,13.6,12.5,2.3,550,86.6,2.24,16,-2.6,1.25,28.9,28.9,-0.8,-1.9,0,0,0,-1.2,173.2,324,335.65,-0.1,0,0.02,0.1,-0.05,0
205.827,14.54,100,26.5,20.1,20.1,0,16.7,143.96,98,5,39,13.42,13.29,172.5,173.8,0.48,300.2,4.27,100,2725.8,2894.7,11.26,5398,168,0,98,98,13.7,13,14.5,14.5,14.5,13.3,2.33,544,86.7,2.25,16,7.4,0.62,29.3,29.1,-0.4,-1.5,0,0,0,-1.2,172.4,327.4,336.03,-0.1,0,0,0.2,0.21,0
205.958,14.54,100,26.5,20.7,20.2,0.1,16.8,144.86,98,5,39,13.34,13.27,172.5,173.7,0.48,302.4,4.26,100,2709.3,2894.7,11.14,5430,170,0,98,98,11.1,13,14.5,14.5,14.5,13.3,2.31,540,86.9,2.25,16.1,7.4,0,29.5,29.3,-3.4,-1.5,0,0,0,-1.2,172.4,329.5,336.99,-0.1,0,0,0.2,0.21,0
206.098,14.54,100,26.5,20.4,20.2,0.1,16.9,145.26,98,5,39,13.3,13.25,171.8,173.5,0.48,304.7,4.32,100,2676.5,2894.7,10.96,5492,172,0,98,98,11.1,12.8,14,14.5,14,13.2,2.35,536,87,2.26,16.2,9.6,0.25,29.9,29.6,-3.4,-1.2,0,0,0,-0.8,171.8,332.8,338.56,-0.1,0,0,0.2,0.3,0
206.236,14.54,100,26.5,20.4,20.3,0.2,17,145.66,98,5,39,13.21,13.2,171,173.3,0.48,306.4,4.32,100,2634.8,2894.7,10.61,5538,173,0,98,98,11.1,13.3,14.5,14.5,14.5,13.7,2.37,534,87.6,2.27,16.3,13.9,0,30.5,30.1,-3.4,-1.2,-3,-3,0,-0.8,171.2,335.5,340.55,-0.1,0,0,0.3,0.45,0
206.366,14.54,100,26.5,20.6,20.5,0.2,17.1,145.66,98,5,40,13.16,13.16,171,173,0.48,309.2,4.33,100,2590.7,2894.7,10.32,5586,175,0,98,98,11.5,13.3,14.5,11.5,11.5,13.7,2.38,528,87.8,2.28,16.3,12,-0.25,30.9,30.5,-3,-1.2,-3,-3,0,-0.4,171.7,337.2,342.6,-0.1,0,0,0.4,0.38,0
206.497,14.54,100,26.5,20.9,20.6,0.1,17.1,146.06,99,5,40,13.16,13.12,171.8,172.9,0.48,311.1,4.26,100,2530.3,2894.7,10.26,5614,176,0,98,98,11.5,13.7,14.5,11.5,11.5,14.1,2.38,530,88,2.28,16.4,4.8,-0.38,31,30.9,-3,-0.8,-3,-3,0,-0.4,172,338.7,344.48,-0.1,0,0,0.4,0.11,0
206.628,14.54,100,26.5,20.5,20.6,0.1,17.1,146.06,99,5,40,13.1,13.08,170.2,172.1,0.48,313.8,4.35,100,2461,2894.7,10.09,5742,177,0,98,98,11.5,13.7,14.5,11.5,11.5,14.1,2.33,526,88.1,2.29,16.5,13.1,1.12,31.8,31.4,-3,-0.8,-2.7,-3,0,-0.4,169.9,343.8,346.89,0,0,0.02,0.5,0.42,0
206.757,14.54,100,26.5,20.9,20.6,0.2,17.2,146.46,99,5,40,12.93,12.96,170.2,172.5,0.48,315,4.26,100,2400.7,2894.7,9.62,5702,179,0,98,98,11.8,13.7,14.5,11.8,11.8,14.1,2.39,522,88.9,2.3,16.4,9.2,-1,32.2,32,-2.7,-0.8,-2.7,-2.7,0,0,171.1,343.7,349.24,0,0,-0.02,0.6,0.28,0
206.888,14.54,100,26.5,20.9,20.8,0.1,17.2,146.46,99,5,40,12.91,12.96,170.2,171.7,0.48,318.6,4.35,100,2346.1,2894.7,9.47,5788,180,0,98,98,11.8,14.1,14.5,11.8,11.8,14.5,2.41,522,88.8,2.3,16.5,3.4,-0.12,32.6,32.5,-2.7,-0.4,-2.7,-2.7,0,0,171.1,347.4,351.66,0,0,0,0.6,0.08,0
207.017,14.54,100,26.5,20.9,20.9,0,17.3,146.46,99,5,40,12.84,12.91,171,171.6,0.48,321,4.43,100,2291.3,2894.7,9.29,5806,182,0,98,98,11.8,14.1,14.5,11.8,11.8,14.5,2.4,522,89.2,2.31,16.6,-2,-0.38,33.1,33.1,-2.7,-0.4,-2.3,-2.7,0,0,171.5,348.3,354.03,0,0,0,0.6,-0.04,0
207.149,14.54,100,26.5,21.1,21.1,-0.1,17.3,146.86,99,5,40,12.82,12.89,171,171.4,0.48,323,4.39,100,2253.9,2894.7,8.86,5846,183,0,98,98,12.2,11.1,14.5,12.2,12.2,11.5,2.38,518,89.6,2.31,16.6,-5.1,0,33.5,33.6,-2.3,-3.4,-2.3,-2.3,0,-3,170.8,351,356.23,0,0,0,0.6,-0.1,0
207.279,14.54,100,26.5,20.7,20.9,0,17.4,147.36,100,5,40,12.78,12.87,169.5,170.8,0.48,324.8,4.33,100,2249.2,2894.7,8.77,5908,185,0,98,98,12.7,11.6,15,12.7,12.2,12,2.43,512,89.8,2.32,16.6,4.4,0.5,34.4,34.3,-2.3,-3.4,-2.3,-2.3,0,-3,170.4,352.8,358.87,0,0,0,0.6,0.1,0
207.418,14.54,100,26.5,21.3,20.9,0,17.3,147.76,100,5,40,12.82,12.85,170.2,171,0.48,325.4,4.38,100,2257.1,2894.7,8,5918,186,0,98,98,12.2,11.1,14.5,12.2,12.2,11.5,2.36,513,90.6,2.32,16.6,0.2,0,34.8,34.8,-2.3,-3.4,-1.9,-2.3,0,-3,170.2,354.3,361.08,0,0,0,0.6,0,0
207.557,14.54,100,26.5,21.3,20.8,0,17.3,147.76,100,5,40,12.72,12.83,168.8,170.2,0.48,328,4.3,100,2270.1,2894.7,7.97,6020,187,131072,98,97.9,13.6,12.5,15.5,13.6,13.6,12.8,2.39,514,90.8,2.32,16.6,0.8,0,35.3,35.3,-1.9,-3,-1.9,-1.9,0,-2.7,169.4,356.5,363.52,0,0,0,0.6,0.02,0
207.688,14.54,100,26.5,21,20.8,0,17.3,148.56,100,5,40,12.73,12.8,168.8,170.2,0.48,328.1,4.35,100,2318.6,2894.7,7.71,6008,189,0,98,98,10.6,12,15.5,13.6,13.6,12.8,2.4,511,91.2,2.32,16.5,0.2,-0.38,35.7,35.7,-4.9,-3,-1.9,-1.9,0,-2.7,169.1,356.9,365.44,0,0,0,0.6,0,0
207.827,14.54,100,26.5,21.3,20.8,0,17.1,148.96,100,5,40,12.7,12.79,168,168.6,0.48,330.6,4.39,100,2367.6,2894.7,7.59,6120,190,0,98,98,10.6,12.5,15.5,13.6,13.6,12.8,2.39,507,91,2.32,16.5,1.9,0.75,36,36,-4.9,-3,-1.5,-1.9,0,-2.3,167.9,359.5,367.51,0,0,0,0.6,0.04,0
207.958,14.54,100,26.5,20.9,20.7,0.1,17.2,149.86,100,5,40,12.74,12.79,168,169.4,0.48,329.9,4.38,100,2462.5,2894.7,7.56,6080,192,0,98,98,10.6,12.8,15.5,14,14,13.2,2.4,507,91.5,2.32,16.4,4.5,-0.12,36.5,36.4,-4.9,-2.7,-1.5,-1.5,0,-2.3,167.7,359.6,369.26,0,0,0,0.6,0.11,0
208.097,14.54,100,26.5,20.9,20.6,0.1,17.1,151.06,100,5,41,12.7,12.79,166.5,167.7,0.48,332.1,4.22,100,2547.7,2894.7,7.36,6216,193,0,98,98,11,12.8,15.5,14,14,13.2,2.39,500,91.1,2.32,16.4,8.2,0.75,36.9,36.7,-4.5,-2.7,-1.5,-1.5,0,-2.3,166,362,371.17,0,0,0,0.6,0.23,0
208.228,14.54,100,26.5,20.9,20.5,0.3,17.3,151.56,100,5,41,12.73,12.79,165.8,168.5,0.48,330.4,4.25,100,2694.2,2894.7,7.24,6168,194,0,98,98,11,12.8,15.5,14,14,13.2,2.38,498,91.7,2.32,16.4,20.2,0,37.8,37.1,-4.5,-2.3,-1.2,-1.2,0,-1.9,165.7,361.7,372.96,0,0,0,0.7,0.69,0
208.366,14.54,100,26.5,20.9,20.3,0.3,17.1,152.36,100,5,41,12.79,12.79,164.2,167.2,0.48,331.6,4.38,100,2868.6,2894.7,7.27,6263,195,0,98,98,11,13.2,15.5,14.3,14.3,13.6,2.36,494,91.7,2.32,16.4,23.4,0.62,38.2,37.4,-4.5,-2.3,-1.2,-1.2,0,-1.9,164.3,364.2,374.71,0,0,0,0.8,0.81,0
208.498,14.54,100,26.5,20.5,20.2,0.4,17.2,153.56,100,5,41,12.75,12.79,163.5,166.9,0.48,331.7,4.21,100,3015.6,2894.7,7.15,6258,197,0,98,98,11.3,13.2,15.5,14.3,14.3,13.6,2.35,490,91.8,2.32,16.4,30.2,0.5,38.8,37.8,-4.2,-2.3,-1.2,-1.2,0,-1.9,164.3,364.6,376.48,0,0,0,1,1.08,0
208.627,14.54,100,26.5,20.1,20.2,0.4,17.1,154.46,100,5,41,12.75,12.79,163.5,166.5,0.48,332.8,4.26,100,3149.1,2894.7,7.09,6298,197,0,98,97.9,11.3,13.2,15.5,14.3,14.3,13.6,2.35,490,91.9,2.32,16.4,24.6,0,38.9,38,-4.2,-1.9,-0.8,-0.8,0,-1.5,163.2,365.9,377.83,0,0,0,1.1,0.86,0
208.757,14.54,100,26.5,20.6,20.2,0.4,17.2,155.26,100,5,42,12.72,12.79,162.8,166.4,0.48,332.9,4.18,100,3273.8,2894.7,6.95,6312,199,0,98,98,11.3,13.6,15.5,14.7,14.7,14,2.37,487,92,2.33,16.4,28.5,-0.38,39.3,38.3,-4.2,-1.9,-0.8,-0.8,0,-1.5,163,366.4,379.29,0,0,0,1.3,1.02,0
208.887,14.54,100,26.5,20,20.1,0.4,17.1,155.66,99,5,42,12.75,12.79,162,165.7,0.48,333.4,4.33,100,3400.6,2894.7,6.89,6352,200,0,98,98,11.7,13.6,15.5,14.7,14.7,14,2.36,484,92.1,2.33,16.3,34.2,0.38,39.9,38.6,-3.8,-1.9,-0.8,-0.8,0,-1.5,162,367.5,380.71,0,0,0,1.4,1.34,0
209.018,14.54,100,26.5,20.2,20,0.5,17.1,156.96,99,5,42,12.78,12.79,161.2,165,0.48,333.9,4.27,100,3448.1,2894.7,6.8,6418,201,0,98,98,11.7,13.6,15.5,14.7,14.7,14,2.3,481,92.1,2.33,16.4,40.4,0.88,40.6,38.9,-3.8,-1.9,-0.4,-0.8,0,-1.2,160.6,369.2,382.2,0,0,0.01,1.6,1.73,0
209.157,14.54,100,26.5,20.1,19.8,0.7,17.2,157.76,99,5,43,12.84,12.79,160.5,165,0.48,333.5,4.28,100,3442.6,2894.7,6.71,6420,203,0,98,98,11.7,14,15.5,15.1,15.1,14.3,2.31,476,92.6,2.33,16.4,43,-1,41.1,39.3,-3.8,-1.5,-0.4,-0.4,0,-1.2,160.8,369.2,383.86,0,0,-0.04,1.8,1.9,0
209.289,14.54,100,26.5,20.2,20,0.6,17.1,158.66,98,5,43,12.83,12.79,159.8,164.3,0.48,334.2,4.22,100,3373.3,2894.7,6.48,6486,203,0,98,98,12.1,14,15.5,15.1,15.1,14.3,2.31,476,92.6,2.33,16.4,42.6,0.25,41.4,39.5,-3.4,-1.5,-0.4,-0.4,0,-1.2,159.3,369.6,385.02,0,0,0,2,1.88,0
209.418,14.54,100,26.5,20.4,20,0.6,17.2,160.26,98,5,43,12.81,12.79,159,163.6,0.48,333.8,4.2,100,3303.4,2894.7,6.3,6493,205,0,98,98,12.6,14.5,16,12.6,15.6,14.8,2.31,474,92.9,2.33,16.4,45.1,0,41.8,39.8,-3.4,-1.5,-3,-3.4,0,-0.8,158.9,369.9,385.96,0,0,0,2.3,2.04,0
209.548,14.54,100,26.5,20.4,19.8,0.7,17.2,160.86,98,5,43,12.85,12.79,158.2,163,0.48,333.8,4.19,100,3209.4,2894.7,6.21,6542,206,0,98,98,12.6,14.8,16,12.6,13,15.2,2.34,469,93.1,2.33,16.4,49.5,0.5,42.3,40,-3.4,-4.2,-3,-3.4,0,-0.8,157.7,370.1,386.77,0,4,0,2.5,2.32,0
209.678,14.54,100,26.5,20.1,20,0.7,17.2,162.06,97,6,43,12.82,12.79,156.8,161.9,0.48,333.5,4.27,100,3149.4,2894.7,6.01,6570,206,4,98,98,13,11.8,15.1,12.6,13,14.5,2.35,462,93.2,2.34,16.6,52.8,1,42.6,40.2,-3,-4.2,-3,-3.4,0,-0.8,161.9,366.2,387.51,0,4,0.02,0,2.42,0
209.808,14.54,100,26.5,21.3,20.7,0.4,17.5,163.86,97,6,44,14.11,13.25,168,168.4,0.48,328.3,4.39,100,2823,2894.7,7.62,5986,207,4,98,98,3.1,3.5,3.2,3.5,3.1,3.5,2.39,330,92.1,2.34,16.3,-34.5,-10.5,37.7,39.9,-3,-4.2,-3,-3.4,0,-0.8,182.6,323,383.46,0,4,-0.17,0,-2.04,0
209.937,14.54,100,26.5,25.6,22.9,-2.8,16.8,164.46,97,6,44,18.28,16.94,186.8,174.7,0.48,306.8,4.69,100,2391.4,2894.7,10.64,5095,208,131072,57.2,68.8,9.5,8.3,12.5,9.1,9.5,11.7,2.71,558,82.5,2.31,16,-346.4,-21,15.7,36.6,-3,-4.2,-3,-3.4,0,-0.8,183.5,314.2,369.44,0,131072,-0.86,0,-20.07,0
210.068,14.54,100,26.5,25.2,20.8,-4.9,16.8,165.06,96,6,44,14.9,13.74,175.5,174.6,0.48,289.4,4.18,100,2603.1,2894.7,31.61,5100,209,131072,48.5,47.9,10,8.8,13,10,10,12.2,2.62,570,61.4,2.29,16,-105.5,35.12,28.6,33.9,-3,-4.2,-3,-3,0,-0.4,164.7,305.3,357.83,0,0,0.52,0,-5.85,0
210.197,14.54,100,26.5,17.1,17.2,1.7,16.5,167.46,96,6,44,14.15,13.45,158.2,173,0.48,260.2,3.9,100,2980.8,2894.7,17.01,5092,210,0,91.2,86.2,11,9.8,12.3,10.5,11.3,12.5,2.15,515,96.7,2.21,6.4,-235.6,-61,12,25,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,153.5,197.7,309.06,0,0,-1.01,0,-11.99,0
210.327,14.54,0,26.5,22.9,13.5,-16.7,0,168.06,96,6,44,14.42,13.75,136.5,49.5,0.48,224.7,3.65,100,3155.7,2505.1,27.8,4930,211,0,35.1,37.2,-2.1,-2.7,-3.1,-4,-2.1,-2.9,2.49,250,65.3,1.06,-9.8,-1156.1,8.75,0,0.7,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,124.6,45.1,108.45,0,0,0,0,-14.7,0
210.457,14.54,0,26.5,12.9,7.5,-12.5,0,168.06,95,6,44,38.75,28.2,99.8,24.2,0.48,160.3,2.87,100,2580.5,2377.8,28.18,5050,210,0,31.6,34.2,-5,-4.5,-4.5,-5,-5,-4.5,1.86,-68,65,1,0,-647.4,28.75,0,0.1,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,62.4,46,53.92,0,0,0,0,-11.77,0
210.588,14.54,0,26.5,8.5,4,-7.6,0.4,168.66,95,6,44,89.6,121.64,45.8,23.2,0.48,72.8,2.52,100,2602.6,2377.8,27.21,4804,207,0,24.5,26,-4.5,-4.5,-4.5,-4.5,-4.5,-5,1.59,-56,66.8,1.02,0.1,-428.8,12.88,0,0.1,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,38.1,39.9,41.58,0,0,0,0,-11.01,0
210.728,14.54,0,26.5,5.8,2.1,-5.2,0.4,168.66,95,6,44,115.79,198.06,30.8,22.6,0.48,47.7,2.26,100,2621.7,2377.8,26.48,4759,204,0,20.3,21.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.43,-52,67.4,1.03,0,-301.5,7.88,0,0.2,0,0,0,0,0,0,26.1,37.4,37.97,0,0,0,0,-7.88,0
210.857,14.54,0,26.5,4.2,1,-3.8,0.4,168.06,95,6,44,143.02,215.04,23.2,22,0.48,35.9,2.13,100,2635.6,2377.8,25.77,4624,200,0,17.5,18.2,-2.5,-2.5,-2,-2.5,-2,-2,1.34,-52,68.7,1.03,0,-222,5.88,0,0.1,0,0,0,0,0,0,22.7,35.3,35.99,0,0,0,0,-5.52,0
210.988,14.54,0,26.5,3,-0.2,-2.8,0.3,168.06,95,6,44,162.73,224.67,21.8,21.6,0.48,32.9,2.03,100,2649.6,2377.8,25.16,4574,197,0,18,18,-2.5,-2,-2.5,-2.5,-2.5,-2.5,1.26,-52,69.3,1.03,0,-171,3.25,0,0.1,0,0,0,0,0,0,21.9,33.8,34.55,0,0,0,0,-4.03,0
211.127,14.54,0,26.5,2.3,-0.5,-2.1,0.3,166.86,94,6,44,200.7,229.81,21,21.1,0.48,30.8,2,100,2662.9,2377.8,24.02,4492,192,0,19,18.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.21,-52,100,1.03,0,-128.5,2.62,0,0.1,0,0,0,0,0,0,20.9,31.8,32.93,0,0,0,0,-2.79,0
211.257,14.54,0,26.5,1.8,-0.4,-1.7,0.3,165.66,94,6,44,218.16,232.47,19.5,19.6,0.48,28.3,2.01,100,2674.5,2377.8,0.85,4354,188,0,19.2,19.6,-3,-3,-3,-3,-3,-3,1.19,-50,100,1.02,-0.1,-114.2,0.75,0,0.1,0,0,0,0,0,0,19.9,29,30.32,0,0,0,0,-2.35,0
211.387,14.54,0,26.5,1.6,-0.2,-1.6,0.3,165.66,94,6,44,227.21,233.37,19.5,19.6,0.48,27.3,2.02,100,2685.5,2377.8,0.88,4314,185,0,19,19,-3,-3,-3,-3,-3,-3,1.17,-50,100,1.02,-0.1,-106.8,0.38,0,0.1,0,0,0,0,0,0,18.9,27.2,28.51,0,0,0,0,-2.12,0
211.516,14.54,0,26.5,1.5,-0.2,-1.5,0.3,163.26,94,6,44,234.28,234.28,17.2,17.7,0.48,24.5,2.01,100,2696,2377.8,0.79,4226,181,0,17.9,18.1,-3,-3,-3,-3,-3,-3,1.17,-50,100,1.02,-0.1,-100.4,0.38,0,0.1,0,0,0,0,0,0,17.3,24.2,25.92,0,0,0,0,-1.92,0
211.648,14.54,0,26.5,1.4,-0.2,-1.4,0.2,162.66,94,6,44,234.28,235.2,16.5,16.1,0.48,21.9,2,100,2705,2377.8,0.94,4109,177,0,16.8,17,-3,-3,-3,-3,-3,-3,1.16,-49,100,1.02,-0.1,-93.8,0.25,0,0.1,0,0,0,0,0,0,15.1,20.7,22.57,0,0,0,0,-1.7,0
211.787,14.54,0,26.5,1.1,-0.1,-1.3,0.2,161.46,94,6,43,234.28,235.2,15,15.2,0.48,19.8,1.99,100,2715.1,2377.8,1.17,4048,174,0,15.9,16,-3,-3,-3,-3,-3,-3,1.15,-49,100,1.02,-0.1,-84,0.62,0,0.1,0,0,0,0,0,0,14.5,20.1,20.78,0,0,0,0,-1.43,0
211.918,14.54,0,26.5,1,-0.1,-1.2,0.2,159.66,93,6,43,234.28,235.2,13.5,14.1,0.48,18.1,1.98,100,2724.1,2377.8,1.32,3970,170,0,15.3,15.8,-3,-2.5,-2.5,-2.5,-2.5,-2.5,1.14,-49,100,1.01,-0.2,-77.6,0.12,0,0.1,0,0,0,0,0,0,12.8,17,18.56,0,0,0,0,-1.24,0
212.047,14.54,0,26.5,0.9,-0.1,-1.1,0.1,158.66,93,6,43,234.28,235.2,12,12.5,0.48,15.7,1.98,100,2730.5,2377.8,1.26,3824,166,0,14.3,14.2,-1.5,-1.5,-2,-2,-1.5,-1.5,1.12,-48,100,1.01,-0.2,-70.6,0.62,0,0.1,0,0,0,0,0,0,12.5,16.5,17.03,0,0,0,0,-1.05,0
212.178,14.54,0,26.5,0.8,-0.1,-1,0.1,157.76,93,6,43,234.28,235.2,12,12.5,0.48,15.4,1.97,100,2739.8,2377.8,1.29,3824,163,0,14.6,14.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.11,-48,100,1.01,-0.2,-66.4,0,0,0.1,0,0,0,0,0,0,12.6,16.3,16.54,0,0,0,0,-0.94,0
212.308,14.54,0,26.5,0.6,-0.1,-0.9,0.1,156.56,93,6,43,234.28,235.2,12,12.5,0.48,15.1,1.97,100,2746.7,2377.8,1.35,3700,159,0,14.8,14.7,-3,-3,-3,-3,-3,-3,1.11,-48,100,1.01,-0.3,-61.6,0.12,0,0.1,0,0,0,0,0,0,12.5,15.7,16.08,0,0,0,0,-0.81,0
212.448,14.54,0,26.5,0.5,-0.1,-0.8,0.1,155.66,93,6,43,234.28,235.2,12,12.5,0.48,14.6,1.97,100,2753.4,2377.8,1.29,3654,155,0,14.8,14.7,-3,-3,-3,-2.5,-3,-3,1.1,-48,100,1.01,-0.3,-56.4,0.12,0,0.1,0,0,0,0,0,0,12.5,15.4,15.68,0,0,0,0,-0.68,0
212.576,14.54,0,26.5,0.4,-0.1,-0.8,0.1,155.26,93,6,43,234.28,235.2,12,12.5,0.48,14.3,1.97,100,2761.2,2377.8,1.43,3560,152,0,14.8,14.7,-3,-3,-3.5,-3,-3,-3,1.09,-46,100,1.01,-0.3,-52.9,0.12,0,0.1,0,0,0,0,0,0,12.6,15.1,15.32,0,0,0,0,-0.58,0
212.707,14.54,0,26.5,0.3,-0.1,-0.7,0,154.06,93,6,43,234.28,235.2,12,12.4,0.48,13.9,1.97,100,2768.2,2377.8,1.49,3447,149,0,14.8,14.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.09,-46,100,1.01,-0.3,-49.6,0.12,0,0.1,0,0,0,0,0,0,12.6,14.8,14.96,0,0,0,0,-0.5,0
212.837,14.54,0,26.5,0.3,-0.1,-0.7,0,153.56,92,6,43,234.28,235.2,12,12.4,0.48,13.6,1.96,100,2774.3,2377.8,1.41,3388,146,0,14.8,14.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.08,-46,100,1,-0.3,-45.6,0.5,0,0.1,0,0,0,0,0,0,12.6,14.4,14.63,0,0,0,0,-0.45,0
212.967,14.54,0,26.5,0.1,-0.1,-0.6,0,152.76,92,6,43,234.28,235.2,12,12.4,0.48,13.4,1.96,100,2779.8,2377.8,1.41,3307,142,0,15,15,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.08,-45,100,1,-0.3,-43.4,0.12,0,0.1,0,0,0,0,0,0,12.6,14,14.27,0,0,0,0,-0.42,0
213.098,14.54,0,26.5,0.1,-0.1,-0.6,0,151.56,92,6,43,234.28,235.2,12,12.4,0.48,13,1.96,100,2786.5,2377.8,1.43,3244,140,0,15.1,15.1,-4,-3.5,-3.5,-4,-3.5,-3.5,1.07,-44,100,1,-0.3,-41.8,0,0,0.1,0,0,0,0,0,0,12.4,13.8,13.94,0,0,0,0,-0.4,0
213.228,14.54,0,26.5,0,-0.1,-0.6,0,151.06,92,6,43,234.28,235.2,12,12.4,0.48,12.9,1.96,100,2793.1,2377.8,1.41,3168,136,0,15.2,15.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.07,-44,100,1,-0.4,-37.5,0.25,0,0.1,0,0,0,0,0,0,12.6,13.5,13.67,0,0,0,0,-0.34,0
213.357,14.54,0,26.5,-0.1,-0.1,-0.5,0,150.26,92,6,43,234.28,235.2,12,12.4,0.48,12.5,1.96,100,2797.8,2377.8,1.41,3094,133,0,15.3,15.2,-5,-5,-5,-5,-5,-5,1.07,-44,100,1,-0.4,-34.5,0.12,0,0.1,0,0,0,0,0,0,12.4,13.2,13.36,0,0,0,0,-0.3,0
