﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage2 95oct_102ron
309.644,14.78,0,22.5,22.5,15.8,-18,0,141.86,100,5,38,12.6,12.62,165,68.4,5.05,317.9,4.12,94,3090.8,2691.3,22.25,5840,188,0,40.6,45,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.86,316,65,1.48,-9.1,-1538.2,-49.12,0,5.7,0,0,0,0,0,0,156.8,71.5,170.7,-0.9,0,-1.63,0,-15.79,0
310.358,14.78,0,22.5,3.2,-0.2,-3.2,0.5,142.76,99,5,38,158.45,228.07,24,24.3,5.05,40.8,2,94,2574.7,2430.5,28.38,5200,165,0,19.7,19.4,1,1,1,1,1,1,1.35,-60,65,1.04,0.1,-179.4,4.12,0,0.2,0,0,0,0,0,0,24.4,41.7,42.08,0,0,0,0,-4.36,0
310.505,14.78,0,22.5,2.5,-0.4,-2.3,0.4,141.46,99,5,38,192.98,232.47,23.2,23.5,5.05,37.7,1.98,94,2590.1,2430.5,9.79,4917,163,0,20.7,20.7,-0.5,-1,-1,-0.5,-0.5,-1,1.28,-56,100,1.03,0,-145.5,1.62,0,0.2,0,0,0,0,0,0,22.4,32.6,38.08,0,2,0,0,-3.3,0
310.647,14.78,0,22.5,2.5,-0.2,-2.7,0.1,141.06,99,5,38,234.28,233.37,18.8,18.7,5.05,29.9,2,94,2331.3,2375.4,0.94,4806,158,0,18.3,17.7,-0.5,2.5,-0.5,2.5,-0.5,2.5,1.29,-24,100,1.02,0,-149.8,3.75,0,0.1,0,0,0,0,0,0,22.5,36.7,35.64,0,0,0,0,-3.4,0
310.820,14.78,0,22.5,2.3,-0.2,-2.1,0.4,140.36,98,5,38,27.13,47.56,22.5,22.2,5.04,33.9,1.99,94,2311,2370.8,0.91,4656,153,0,19.5,19.9,-2,-2,-2,-2,-2,-2,1.27,-54,100,1.03,0,-137.8,0.5,0,0.1,0,0,0,0,0,0,21.6,33.6,33.9,0,0,0,0,-3.02,0
311.030,14.78,0,22.5,2.1,-0.2,-1.9,0.3,138.86,97,5,38,155.58,106.94,21,21.1,5.04,30.7,1.97,94,2336,2370.8,0.96,4479,146,0,18.7,18.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.25,-54,100,1.02,-0.1,-125.4,0.62,0,0.1,0,0,0,0,0,0,20.8,31.2,31.47,0,0,0,0,-2.64,0
311.211,14.78,0,22.5,1.9,-0.1,-1.8,0.3,137.66,97,5,37,214.27,152.05,19.5,19.6,5.04,27.8,1.97,94,2348.7,2370.8,0.94,4324,142,0,17.6,17.9,-3,-3,-3,-3,-3,-3,1.25,-52,100,1.02,-0.1,-120.4,0.25,0,0.1,0,0,0,0,0,0,18.9,27.4,28.4,0,0,0,0,-2.46,0
311.360,14.78,0,22.5,1.8,-0.1,-1.7,0.2,137.16,96,5,37,234.28,188.75,17.2,17.6,5.04,24.4,1.97,94,2361.2,2370.8,0.91,4202,138,0,16.4,16.6,-3,-3,-3,-3,-3,-3,1.24,-52,100,1.02,-0.1,-112.5,0.25,0,0.1,0,0,0,0,0,0,17.2,24.1,25.1,0,0,0,0,-2.2,0
311.506,14.78,0,22.5,1.6,-0.1,-1.6,0.2,135.96,96,5,37,234.28,210.53,15.8,16,5.04,21.4,1.96,94,2371.7,2370.8,1.11,4096,134,0,15.1,15.5,-3,-3,-3,-3,-3,-3,1.22,-51,100,1.02,-0.2,-103.4,0.62,0,0.1,0,0,0,0,0,0,14.9,20.2,21.77,0,0,0,0,-1.92,0
311.618,14.78,0,22.5,1.4,-0.1,-1.5,0.2,135.06,96,5,37,234.28,223,13.5,13.6,5.04,17.5,1.96,94,2381.8,2370.8,1.32,3963,131,0,13.5,13.6,-2.5,-2,-2.5,-2.5,-2.5,-2,1.21,-51,100,1.01,-0.2,-96.6,0.62,0,0.1,0,0,0,0,0,0,13.5,18.1,18.89,0,0,0,0,-1.72,0
311.768,14.78,0,22.5,1.3,-0.1,-1.3,0.2,133.86,95,5,37,234.28,228.07,12.8,13,5.04,16.4,1.95,94,2387.9,2370.8,1.38,3913,128,0,13.2,13.1,-1.5,-1.5,-2,-1.5,-1.5,-2,1.2,-51,100,1.01,-0.2,-87.4,0.62,0,0.1,0,0,0,0,0,0,12.6,16.8,17.15,0,0,0,0,-1.46,0
311.915,14.78,0,22.5,1.2,-0.1,-1.2,0.1,133.36,95,5,37,234.28,231.58,12,12.5,5.04,15.3,1.94,94,2397.2,2370.8,1.43,3792,124,0,13.1,13.2,-1.5,-2,-1.5,-1.5,-1.5,-1.5,1.19,-50,100,1.01,-0.2,-81.2,0.38,0,0.1,0,0,0,0,0,0,12.5,16.2,16.21,0,0,0,0,-1.3,0
312.066,14.78,0,22.5,1.1,-0.1,-1.2,0.1,132.16,94,5,37,234.28,233.37,12,12.5,5.04,14.8,1.94,94,2405.6,2370.8,1.49,3658,121,0,13,13.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.18,-50,100,1.01,-0.2,-76.8,0.38,0,0.1,0,0,0,0,0,0,12.4,15.6,15.55,0,0,0,0,-1.18,0
312.263,14.78,0,22.5,1,-0.1,-1.1,0.1,131.56,94,5,37,234.28,234.28,12,12.5,5.04,14.4,1.94,94,2413.7,2370.8,1.46,3560,117,0,13.1,13,-3,-3,-3,-3,-3,-3,1.17,-49,100,1.01,-0.3,-71.6,0.38,0,0.1,0,0,0,0,0,0,12.4,15.2,15.08,0,0,0,0,-1.05,0
312.515,14.77,0,22.5,0.9,-0.1,-1,0,130.36,94,5,37,234.28,235.2,12,12.4,5.04,13.9,1.94,94,2425.6,2370.8,1.43,3440,112,0,13.2,13.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.16,-48,100,1,-0.3,-65.8,0,0,0.1,0,0,0,0,0,0,12.5,14.5,14.37,0,0,0,0,-0.9,0
312.653,14.77,0,22.5,0.8,-0.1,-0.9,0,128.66,93,5,37,234.28,235.2,12,12.4,5.03,13.1,1.94,94,2436.6,2370.8,1.55,3264,107,0,13.1,13.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.15,-48,100,1,-0.3,-61.2,0.12,0,0.1,0,0,0,0,0,0,12.4,13.9,13.78,0,0,0,0,-0.78,0
312.805,14.77,0,22.5,0.7,-0.1,-0.8,0,128.06,93,5,37,234.28,235.2,12,12.4,5.03,12.7,1.94,94,2442.7,2370.8,1.49,3177,104,0,13.1,13.1,-3.5,-4.5,-4.5,-4.5,-3.5,-4.5,1.15,-47,100,1,-0.4,-57.4,0.12,0,0.1,0,0,0,0,0,0,12.3,13.5,13.42,0,0,0,0,-0.68,0
