﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),OPF Differenzdruck über den Ottopartikelfilter mit Offsetkorrektur gefiltert (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46b 00003076501103 00003076501103 E50 v3 - WBA8B7G55GNT95617.mhd
283.712,14.04,100,21.2,19.2,18.4,230,1380,5,39,13.44,191.2,194,295.7,221,0,2610.7,2604.6,17.68,4660,94,98,11.5,11.5,11.5,11.5,11.5,11.5,658,151,80.8,2.39,-32.1,0.25,25.3,26.7,0,0,0,0,0,0,316.4,310.18,0,131072,0,-1.4,-1.4,0
283.839,14.04,100,21.2,19.2,18.4,230,1380,5,39,13.44,191.2,193.9,298.4,221,0,2617.1,2604.6,17.71,4709,96,97.9,12,12,12,12,12,12,657,151,81.1,2.39,-33.2,0,25.8,27.3,0,0,0,0,0,0,318.1,311.74,0,131072,0,-1.5,-1.48,0
283.93,14.04,100,21.2,18.7,18.5,230,1396,5,39,13.44,191.2,194.1,300.9,221,0,2597.1,2604.6,17.56,4746,96,97.9,12.5,12,12,12.5,12,12,656,151,81.4,2.4,-32.6,0.38,26.7,28.1,0,0,0,0,0,0,321.2,313.89,0,131072,0,-1.7,-1.44,0
284.053,14.04,100,21.2,19.2,18.5,230,1396,5,39,13.42,191.2,193.9,302.5,221,0,2596.2,2604.6,17.39,4783,97,98,12.5,12.5,12.5,12.5,12.5,12.5,656,151,81.9,2.4,-32.2,-0.12,27.6,29,0,0,0,0,0,0,324.1,316.2,0,131072,0,-1.8,-1.42,0
284.181,14.04,100,21.2,18.7,18.6,230,1413,5,39,13.43,191.2,194,305.7,221,0,2576.5,2604.6,17.04,4820,98,98,13,13,13,13,13,13,654,151,81.9,2.41,-34.8,-0.38,28.1,29.7,0,0,0,0,0,0,325.7,318.22,0,131072,0,-1.9,-1.6,0
284.312,14.04,100,21.2,18.9,18.6,228,1429,5,39,13.42,191.2,194.1,309.4,221,0,2603.1,2604.6,16.8,4867,99,97.9,13.5,13,13,13.5,13,13.5,654,151,82,2.41,-36.8,-0.12,29.3,31,0,0,0,0,0,0,330,321.81,0,131072,0,-2.1,-1.75,0
284.439,14.04,100,21.2,18.9,18.6,228,1429,5,39,13.4,191.2,193.9,311.6,221,0,2620.5,2604.6,16.77,4906,99,97.9,13.5,13.5,13.5,13.5,13.5,13.5,655,151,82.2,2.42,-37.6,0,30,31.8,0,0,0,0,0,0,332.4,324.05,0,131072,0,-2.3,-1.82,0
284.53,14.04,100,21.2,19.4,18.7,228,1443,5,39,13.42,191.2,194.1,314.2,221,0,2618.5,2604.6,16.59,4955,101,98,14,14,14,14,14,14,655,151,82.6,2.42,-37.5,-0.12,31,32.8,0,0,0,0,0,0,335.4,326.91,0,131072,0,-2.4,-1.82,0
284.653,14.04,100,21.2,19,18.7,228,1443,5,41,13.42,191.2,194.2,317,221,0,2615.9,2604.6,16.71,4977,101,97.9,14,14,14,14,14,14,654,151,82.5,2.43,-38.9,0,32,33.9,0,0,0,0,0,0,338.7,329.95,0,131072,0,-2.6,-1.93,0
284.782,14.04,100,21.2,19.1,18.8,226,1459,5,41,13.4,191.2,194.6,320,221,0,2584.3,2604.6,16.36,5020,102,98,14.5,14.5,14.5,14.5,14.5,14.5,654,151,82.6,2.43,-37.8,0.25,33,34.8,0,0,0,0,0,0,340.8,332.57,0,131072,0,-2.7,-1.86,0
284.911,14.04,100,21.2,19.4,18.9,226,1474,5,41,13.38,191.2,194.9,322.9,221,0,2583.4,2604.6,16.39,5074,103,98,14.5,14.5,14.5,14.5,14.5,14.5,653,151,82.8,2.44,-32.5,0.12,34.9,36.4,0,0,0,0,0,0,346.4,337.14,0,131072,0,-2.9,-1.51,0
285.038,14.04,100,21.2,19.1,19.1,225,1474,5,41,13.37,191.2,195.7,325.9,221,0,2630.1,2604.6,16.27,5110,104,98,14.5,14.5,14.5,14.5,14.5,14.5,651,151,83.1,2.45,-28.1,0.38,36.3,37.5,0,0,0,0,0,0,349,340.21,0,131072,0,-3,-1.2,0
285.13,14.04,100,21.2,19.7,19.1,225,1486,5,41,13.38,191.2,195.9,328.4,221,0,2615.9,2604.6,16.12,5157,104,97.9,15.5,15,15.5,15,15.5,15.5,652,151,83.3,2.46,-26.9,0,37.7,38.8,0,0,0,0,0,0,352.2,343.91,0,131072,0,-3.1,-1.12,0
285.22,14.04,100,21.2,19.2,19.2,223,1486,5,41,13.39,191.2,196.3,330.3,221,0,2629.8,2604.6,16.21,5176,105,97.9,15.5,15.5,15.5,15.5,15.5,15.5,650,151,83.4,2.47,-23.6,0.38,38.9,39.8,0,0,0,0,0,0,355,346.77,0,131072,0,-3.2,-0.88,0
285.343,14.04,100,21.2,19.8,19.3,223,1501,5,41,13.36,191.2,196.6,332.6,221,0,2625.2,2604.6,15.63,5206,106,97.9,15.5,15.5,15.5,15.5,15.5,15.5,650,151,83.6,2.48,-19,0.25,40.6,41.2,0,0,0,0,0,0,358.3,350.76,0,131072,0,-3.3,-0.6,0
285.466,14.04,100,21.2,19.7,19.4,221,1501,5,43,13.37,191.2,197.1,335.8,221,0,2611.6,2604.6,15.42,5244,107,98,15.5,15.5,15.5,15.5,15.5,16,649,151,83.9,2.49,-16.6,0.25,42.1,42.6,0,0,0,0,0,0,361.2,354.11,0,131072,0,-3.4,-0.51,0
285.56,14.04,100,21.2,19.9,19.5,219,1512,5,43,13.35,191.2,197.5,337.9,221,0,2603.7,2604.6,15.3,5294,107,97.9,16,16,16,16,16,16,648,151,84.3,2.5,-13.5,0.12,44.1,44.5,0,0,0,0,0,0,364.5,358.18,0,131072,0,-3.5,-0.39,0
285.684,14.04,100,21.2,19.8,19.6,219,1512,5,43,13.35,191.2,197.8,339.4,221,0,2598.2,2604.6,15.1,5323,108,97.9,16,16,16,16,16,16,646,151,84.7,2.51,-9.2,0,46.3,46.5,0,0,0,0,0,0,367.8,362.31,0,131072,0,-3.5,-0.23,0
285.811,14.04,100,21.2,19.8,19.8,217,1522,5,43,13.35,191.2,198.4,342.8,221,0,2622.9,2604.6,14.72,5352,109,98,16,16,16,16,16,16,646,151,85.2,2.52,-6.6,0.25,48,48.2,0,0,0,0,0,0,371.2,365.85,0,0,0,-3.5,-0.16,0
285.942,14.04,100,21.2,20.1,19.9,217,1533,5,43,13.33,191.2,198.8,346.9,221,0,2608.9,2604.6,14.25,5405,109,98,16.5,16.5,16.5,16.5,16.5,16.5,646,151,85.7,2.54,-9.1,0,50.8,51,0,0,0,0,0,0,375.1,371.48,0,131072,0,-3.6,-0.24,0
286.071,14.04,100,21.2,19.9,20.1,216,1533,5,45,13.31,191.2,199.1,349.5,221,0,2624.6,2604.6,13.69,5433,111,98,16.5,16.5,16.5,16.5,16.5,16.5,646,151,86.5,2.55,-9,-0.12,52.6,52.9,0,0,0,0,0,0,378.3,375.02,0,0,0,-3.6,-0.24,0
286.16,14.04,100,21.2,20.7,20.2,214,1542,5,45,13.3,191.2,199.5,354.3,221,0,2611.6,2604.6,13.14,5485,111,98,17,17,17,17,17,17,648,151,87.2,2.56,-14.8,-0.38,54.6,55.1,0,0,0,0,0,0,381.4,379.29,0,131072,0,-3.7,-0.5,0
286.281,14.04,100,21.2,20.5,20.2,214,1542,5,45,13.3,191.2,199.6,356.7,221,0,2612.1,2604.6,12.52,5509,112,98,17,17,17,17.5,17,17.5,648,151,87.6,2.58,-19.8,-0.12,56.5,57.3,0,0,0,0,0,0,384.3,383.47,0,131072,0,-3.8,-0.75,0
286.411,14.04,100,21.2,20.9,20.3,212,1549,5,45,13.28,191.2,199.8,359.2,221,0,2616.8,2604.6,12.43,5548,112,98,17.5,17.5,17.5,17.5,17.5,17.5,646,151,88.4,2.59,-20.4,-0.12,58.3,59.1,0,0,0,0,0,0,386.4,386.92,0,131072,0,-3.8,-0.82,0
286.544,14.04,100,21.2,21,20.5,212,1557,5,45,13.26,191.2,199.9,362.6,221,0,2614.5,2604.6,11.84,5583,113,98,17.5,17.5,17.5,17.5,17.5,17.5,646,151,89.2,2.6,-24,0,59.4,60.5,0,0,0,0,0,0,389.9,392.32,0,131072,0,-4,-1.16,0
286.669,14.04,100,21.2,20.5,20.6,210,1557,5,45,13.26,191.2,200,364.9,221,0,2615,2604.6,11.88,5624,114,98,17.5,17.5,17.5,17.5,17.5,17.5,645,151,88.1,2.61,-23.4,0.5,59.8,60.9,0,0,0,0,0,0,392.3,395.62,0,0,0,-4.1,-1.11,0
286.761,14.04,100,21.2,20.7,20.7,208,1564,5,46,13.23,191.2,200,366.7,221,0,2615.6,2604.6,11.9,5657,115,97.9,17.5,17.5,17.5,17.5,17.5,17.5,644,151,88.3,2.63,-14,0.75,60.8,61.2,0,0,0,0,0,0,395,399.62,0,0,0,-4.2,-0.5,0
286.882,14.04,100,21.2,20.6,20.8,207,1564,5,46,13.24,191.2,200,366.4,221,0,2616.5,2604.6,11.82,5690,115,98,17.5,17.5,17.5,17.5,17.5,17.5,640,151,88.6,2.64,-2,0.75,61.6,61.7,0,0,0,0,0,0,397.9,403.68,0,0,0,-4.2,-0.05,0
287.012,14.04,100,21.2,20.4,20.9,207,1569,5,46,13.26,191.2,200,367.4,221,0,2613.3,2604.6,11.79,5736,116,97.9,17.5,17.5,17.5,17.5,17.5,17.5,636,151,88.7,2.65,9.8,1.12,62.4,62.1,0,0,0,0,0,0,399.5,407.07,0,0,0.02,-4.2,0.29,0
287.143,14.04,100,21.2,20.4,21,205,1575,5,46,13.26,191.2,200,368.1,221,0,2599.7,2604.6,11.84,5766,116,98,17.5,17.5,17.5,17.5,17.5,17.5,632,151,89.3,2.67,23,1.12,63.8,62.9,0,0,0,0,0,0,403.2,412.33,0,0,0.02,-4.1,0.93,0
287.27,14.04,100,21.2,20.7,21,205,1575,5,46,13.24,191.2,200,369.1,221,0,2588.1,2604.6,11.23,5808,117,98,18,18,18,18,18,18,628,151,90.1,2.68,35.5,1.25,65.1,63.4,0,0,0,0,0,0,404.8,415.61,0,0,0.03,-3.9,1.69,0
287.395,14.04,100,21.2,20.6,21.1,203,1580,5,46,13.2,191.2,200,370.3,221,0,2600.2,2604.6,10.96,5851,118,98,18,18,18,18,18,18,626,151,90.3,2.69,40.2,0.75,66.1,64,0,0,0,0,0,0,407.8,420.25,0,0,0,-3.7,2.05,0
287.49,14.04,100,21.2,20.7,21.1,203,1584,5,46,13.17,191.2,200,371.5,221,0,2630.1,2604.6,10.82,5908,118,98,18,18,18,18,18,18,622,151,90,2.7,48.4,1.25,67.2,64.4,0,0,0,0,0,0,410.9,423.3,0,0,0.04,-3.6,2.68,0
287.613,14.04,100,21.2,20.2,21.2,201,1584,5,48,13.16,191.2,200,371.7,221,0,2636.8,2604.6,10.79,5904,119,98,18,18,18,18,18,18,618,151,89.8,2.7,52.4,-0.38,67.7,64.9,0,0,0,0,0,0,412,426.83,0,0,0,-3.4,2.87,0
287.743,14.04,100,21.2,20.3,21.2,201,1589,5,48,13.22,191.2,200,372.6,221,0,2614.7,2604.6,10.64,5932,120,98,18,18,18,18,18,18,616,151,89.8,2.71,60.5,1,68.4,65.3,0,0,0,0,0,0,414,430.15,0,0,0.02,-3.1,3.11,0
287.867,14.04,100,21.2,20.5,21.3,201,1589,5,48,13.17,191.2,200,374.4,221,0,2602.6,2604.6,10.76,5988,121,97.9,18,18,18,18,18,18,612,151,89.6,2.72,62.8,0.25,68.7,65.5,0,0,0,0,0,0,416.5,432.71,0,0,0,-2.9,3.18,0
287.96,14.04,100,21.2,20.5,21.3,199,1593,5,50,13.11,191.2,200,375.8,221,0,2601.7,2604.6,10.67,6020,121,98,18.5,18.5,18.5,18.5,18.5,18.5,612,151,89.5,2.72,67.8,0.5,69.2,65.9,0,0,0,0,0,0,418.4,435.73,0,0,0,-2.7,3.33,0
288.083,14.04,100,21.2,20.4,21.4,199,1593,5,50,13.09,191.2,199.9,375,221,0,2597.1,2604.6,10.76,6027,121,98,18.5,18.5,18.5,18.5,18.5,18.5,609,151,89.5,2.73,83.8,1.25,70.1,66.2,0,0,0,0,0,0,420,438.46,0,0,0.07,-2.5,3.8,0
288.21,14.04,100,21.2,20.3,21.5,198,1596,5,50,13.15,191.2,200,377.2,221,0,2589.2,2604.6,10.64,6073,122,98,18.5,18.5,18.5,18.5,18.5,18.5,604,151,89.4,2.73,91.2,2.38,70.7,66.5,0,0,0,0,0,0,422.8,440.79,0,0,0.21,-2.2,4.02,0
288.301,14.04,100,21.2,19.8,21.5,198,1598,5,50,13.05,190.5,200,377.5,221,0,2595,2604.6,10.96,6114,122,98,18.5,18.5,18.5,18.5,18.5,18.5,598,151,89.1,2.74,97.8,0.12,71,66.8,0,0,0,0,0,0,425.6,443.83,0,0,0,-2,4.21,0
288.422,14.04,100,21.2,19.8,21.5,198,1598,5,50,13.1,190.5,199.9,376.8,221,0,2615.3,2604.6,10.88,6102,124,98,18.5,18.5,18.5,18.5,18.5,18.5,594,151,89.3,2.74,94.8,-1.5,71.1,67,0,0,0,0,0,0,423.5,446.24,0,0,0,-1.7,4.12,0
288.52,14.04,100,21.2,20.1,21.2,198,1602,5,50,13.14,189.8,199.4,376.7,221,0,2583.4,2604.6,10.85,6146,124,98,18.5,18.5,18.5,18.5,18.5,18.5,596,151,90,2.74,86.1,-0.75,70.7,66.9,0,0,0,0,0,0,424,447.58,0,0,0,-1.5,3.87,0
288.642,14.04,100,21.2,19.6,21.4,196,1602,5,50,13.05,189,198.2,379.1,221,0,2594.1,2604.6,11,6203,124,98,18.5,18.5,18.5,18.5,18.5,18.5,590,151,89.7,2.74,93,0.88,70.9,66.8,0,0,0,0,0,0,426.4,449.44,0,0,0.02,-1.2,4.07,0
288.772,14.04,100,21.2,20.1,21.3,196,1603,5,50,13.06,189,197.8,378.7,221,0,2575.9,2604.6,11.05,6218,125,98,18.5,18.5,18.5,18.5,18.5,18.5,586,151,90.1,2.74,86.6,-0.88,70.6,66.7,0,0,0,0,0,0,425.6,450.99,0,0,0,-0.9,3.88,0
288.896,14.04,100,21.2,20.1,21.2,196,1603,5,52,13.08,188.2,197,379.5,221,0,2568,2604.6,10.61,6226,125,98,18.5,18.5,18.5,18.5,18.5,18.5,586,151,90.4,2.73,85.1,0.12,70.4,66.6,0,0,0,0,0,0,426,451.91,0,0,0,-0.7,3.84,0
288.99,14.04,100,21.2,20,21.2,196,1607,5,52,13.02,188.2,196.3,380.7,221,0,2603.7,2604.6,10.32,6269,126,98,18.5,18.5,18.5,18.5,18.5,18.5,584,151,90.5,2.73,85.4,0.12,70.3,66.5,0,0,0,0,0,0,427.5,453.03,0,0,0,-0.4,3.84,0
289.111,14.04,100,21.2,20.2,21.2,196,1609,5,52,13.05,187.5,196.2,381.3,221,0,2610.1,2604.6,10.44,6294,126,98,18.5,18.5,18.5,18.5,18.5,18.5,580,151,90.5,2.73,88.2,0.62,70.4,66.5,0,0,0,0,0,0,429.2,454.28,0,0,0,-0.2,3.93,0
289.24,14.04,100,21.2,19.7,21.2,196,1609,5,52,13.02,187.5,195.8,382.3,221,0,2629.5,2604.6,10.35,6316,127,98,18.5,18.5,18.5,18.5,18.5,18.5,578,151,90.5,2.73,94.8,1.25,70.7,66.5,0,0,0,0,0,0,430.5,455.37,0,0,0.08,0.1,4.12,0
289.33,14.04,100,21.2,19.8,21.2,194,1612,5,54,13.04,186.8,195.3,381.6,221,0,2629.2,2604.6,10.14,6314,127,98,18.5,18.5,18.5,18.5,18.5,18.5,575,151,90.9,2.73,88.5,-0.88,70.3,66.4,0,0,0,0,0,0,428.6,456.29,0,0,0,0.3,3.94,0
289.453,14.04,100,21.2,19.5,21.1,194,1612,5,54,13.04,186.8,194.9,382.1,221,0,2635.1,2604.6,10.09,6342,128,98,18.5,18.5,18.5,18.5,18.5,18.5,573,151,91.2,2.73,85.8,0.38,70.1,66.3,0,0,0,0,0,0,430,456.94,0,0,0,0.6,3.86,0
289.583,14.04,100,21.2,19.5,21.2,194,1614,5,54,13.01,186,194.6,382.9,221,0,2617.1,2604.6,10,6377,128,98,18.5,18.5,18.5,18.5,18.5,18.5,570,151,91.2,2.73,91.5,0.25,70.3,66.2,0,0,0,0,0,0,431.3,457.74,0,0,0,0.8,4.03,0
289.712,14.04,100,21.2,19.9,21.2,194,1618,5,55,13.02,185.2,194.3,383.6,221,0,2596.5,2604.6,9.76,6394,129,98,18.5,18.5,18.5,18.5,18.5,18.5,565,151,91.4,2.73,89.5,-0.5,70.2,66.2,0,0,0,0,0,0,431.4,458.92,0,0,0,1.2,3.96,0
289.839,14.04,100,21.2,20,21.2,194,1618,5,55,12.99,184.5,193.7,383.4,221,0,2603.4,2604.6,9.94,6440,129,98,18.5,18.5,18.5,18.5,18.5,18.5,563,151,91.6,2.73,91.9,-0.38,70.2,66.2,0,0,0,0,0,0,432.5,459.59,0,0,0,1.4,4.04,0
289.931,14.04,100,21.2,19.7,21.2,194,1620,5,55,12.96,184.5,193.1,384.4,221,0,2597.9,2604.6,9.68,6442,130,98,18.5,18.5,18.5,18.5,18.5,18.5,560,151,91.8,2.73,91.6,0.12,70.2,66.2,0,0,0,0,0,0,432.3,460.25,0,0,0,1.7,4.03,0
290.052,14.04,100,21.2,19.6,21.2,194,1620,5,55,12.96,183.8,192.7,384.8,221,0,2608.7,2604.6,9.68,6460,130,98,18.5,18.5,18.5,18.5,18.5,18.5,560,151,92,2.73,92.2,0.38,70.3,66.3,0,0,0,0,0,0,433.5,460.85,0,0,0,1.9,4.05,0
290.182,14.04,100,21.2,19.7,21.3,196,1623,5,55,13,183,192.5,384.4,221,0,2594.4,2604.6,9.5,6493,130,98,18.5,18.5,18.5,18.5,18.5,18.5,556,151,92.2,2.73,95.5,0,70.5,66.4,0,0,0,0,0,0,433.9,461.43,0,0,0,2.2,4.14,0
290.313,14.04,100,21.2,20.3,21.4,196,1627,5,57,12.99,183,191.8,385.2,221,0,2571.8,2604.6,9.41,6527,131,98,19,19,19,19,19,19,554,151,92.5,2.74,103.6,1.12,71.4,66.7,0,0,0,0,0,0,435.2,462.35,0,0,0.06,2.5,4.66,0
290.44,14.04,100,21.2,19.7,21.5,196,1627,5,57,12.92,181.5,191.7,384.5,221,0,2597.1,2604.6,9.27,6538,132,98,19,19,19,19,19,19,548,151,92.7,2.74,108.4,0.38,72.1,66.9,0,0,0,0,0,0,435.6,462.94,0,0,0,2.8,5.2,0
290.53,14.04,100,21.2,20.3,21.5,196,1629,5,57,12.97,181.5,191.3,384.9,221,0,2620.8,2604.6,9.21,6563,132,98,19,19,19,19,19,19,546,151,93,2.74,106.5,0,72.1,67.1,0,0,0,0,0,0,435.9,463.52,0,0,0,3,4.98,0
290.652,14.04,100,21.2,19.8,21.6,196,1629,5,57,12.95,180.8,190.9,384.3,221,0,2633,2604.6,9.09,6576,132,98,19,19,19,19,19,19,543,151,93.2,2.74,115.6,0.62,73.1,67,0,0,0,0,0,0,400,463.28,0,0,0,0,6.08,0
290.783,14.04,0,21.2,22.2,7,196,1632,5,57,12.96,165.8,121.6,354.5,221,0,2622,2604.6,8.59,6542,133,59.1,7.4,5.5,4.1,6.1,3.5,4.1,500,151,95.1,2.42,-1770,-235.38,12.3,27.9,0,0,0,0,0,0,118.2,308.32,0,0,-4.5,0,-11.08,0
290.912,14.04,0,21.2,37,0,198,1634,5,57,12.55,25.5,19.5,55,221,0,2304.1,2237.4,5.83,6426,133,13.5,12.3,10.3,10.1,11.5,9.8,10.3,74,151,100,1.24,-1859.8,59.12,0,1.4,0,0,0,0,0,0,44.2,79.95,0,0,0,0,-6.98,0
291.039,14.04,0,21.2,25.9,0,198,1634,5,57,16.37,21,19.5,44.8,221,0,1061.1,2217.3,22.99,6561,133,9.6,8.9,8.5,8.7,8.6,8.6,8.5,-26,151,65,1.04,-1354.4,74.38,0,0.2,0,0,0,0,0,0,43.7,53.63,0,0,0,0,-6.83,0
291.132,14.04,0,21.2,17.2,0,198,1638,5,57,13.79,21,24.9,44.8,221,0,653.3,2204.6,30.76,6420,132,11.9,6.5,6.5,6.5,6.5,6.5,6.5,-28,151,65,1.01,-951.9,31.38,0,0.1,0,0,0,0,0,0,54.8,52.58,0,0,0,0,-6.91,0
291.252,14.04,0,21.2,7.9,0.5,198,1638,5,57,15.24,24,24.9,50.9,221,0,785.5,2204.6,30.52,6449,132,15.5,5,5,5,5,5,5,-69,151,65,1.03,-769.8,15.12,0,0.2,0,0,0,0,0,0,54.8,54.37,0,0,0,0,-6.89,0
291.38,14.04,0,21.2,9.7,0.5,198,1630,5,57,69.29,24,24.8,49.8,221,0,1120,2204.6,30.44,6389,131,16.5,5,5,5,5,5,5,-68,151,65,1.04,-613.6,16,0,0.2,0,0,0,0,0,0,54.4,54.53,0,0,0,0,-6.88,0
291.47,14.04,0,21.2,7.5,0.5,199,1630,5,57,122.63,23.2,24.8,47.6,221,0,1434.1,2204.6,30.26,6346,130,17.8,5.5,5.5,5.5,5.5,5.5,5.5,-68,151,65,1.04,-463.4,11.88,0,0.2,0,0,0,0,0,0,53.9,54.3,0,0,0,0,-6.35,0
291.56,14.04,0,21.2,6.1,0.5,199,1627,5,57,148.3,22.5,24.7,46.5,221,0,1619.2,2204.6,23.34,6334,130,18.8,5.5,5.5,5.5,5.5,5.5,5.5,-68,151,100,1.04,-383.6,8.38,0,0.2,0,0,0,0,0,0,53.5,54.02,0,0,0,0,-5.19,0
291.682,14.04,0,21.2,5.4,0.5,199,1627,5,57,169.61,22.5,24.7,46.8,221,0,1730.9,2204.6,5.95,6290,129,20,5.5,5.5,5.5,5.5,5.5,5.5,-67,151,100,1.04,-326.4,3.12,0,0.2,0,0,0,0,0,0,53.1,53.59,0,0,0,0,-4.37,0
291.811,14.04,0,21.2,5,0.5,199,1621,5,57,169.61,23.2,24.6,47.3,221,0,1864.6,2204.6,2.73,6261,128,20.9,5.5,5.5,5.5,5.5,5.5,5.5,-67,151,100,1.04,-305.6,1.75,0,0.2,0,0,0,0,0,0,52.8,53.24,0,0,0,0,-4.06,0
291.943,14.04,0,21.2,4.7,0.5,201,1618,5,57,186.99,23.2,24.6,47.5,221,0,1998,2204.6,2.46,6203,127,21,5,5,5,5,5,5,-66,151,100,1.04,-286.5,0.75,0,0.2,0,0,0,0,0,0,52.4,52.72,0,0,0,0,-3.78,0
292.068,14.04,0,21.2,4.4,0.5,201,1618,5,57,206.2,23.2,24.6,47.7,221,0,2033.1,2204.6,2.4,6188,127,21.1,5,5,5,5,5,5,-66,151,100,1.04,-273.5,1.12,0,0.2,0,0,0,0,0,0,52.2,52.46,0,0,0,0,-3.59,0
292.16,14.04,0,21.2,4.2,0.5,201,1614,5,57,222.18,23.2,24.5,47.5,221,0,2059,2204.6,2.32,6140,126,21.1,5,5,5,5,5,5,-66,151,100,1.04,-263,0.88,0,0.2,0,0,0,0,0,0,51.9,52.18,0,0,0,0,-3.44,0
292.282,14.04,0,21.2,4.2,0.5,203,1614,5,57,235.2,24,24.5,47.4,221,0,2069.4,2204.6,2.43,6099,125,21.1,4.5,4.5,4.5,4.5,4.5,4.5,-65,151,100,1.04,-254.5,1.12,0,0.2,0,0,0,0,0,0,51.4,51.8,0,0,0,0,-3.31,0
292.41,14.04,0,21.2,4.1,0.5,203,1612,5,55,235.2,24,24.5,47.3,221,0,2078.7,2204.6,2.49,6054,124,21.1,4.5,4.5,4.5,4.5,4.5,4.5,-64,151,100,1.04,-246.6,1.12,0,0.2,0,0,0,0,0,0,51.1,51.47,0,0,0,0,-3.19,0
292.501,14.04,0,21.2,3.9,0.5,203,1611,5,55,235.2,24,24.5,47.2,221,0,2088,2204.6,2.4,6027,124,21.1,4.5,4.5,4.5,4.5,4.5,4.5,-64,151,100,1.04,-241.1,0.75,0,0.2,0,0,0,0,0,0,50.8,51.11,0,0,0,0,-3.11,0
292.623,14.04,0,21.2,3.9,0.5,203,1611,5,55,235.2,24,24.5,47,221,0,2094.6,2204.6,2.4,5994,123,21,4.5,4.5,4.5,4.5,4.5,4.5,-64,151,100,1.04,-234.8,0.25,0,0.2,0,0,0,0,0,0,50.6,50.83,0,4,0,0,-3.01,0
292.72,14.04,0,21.2,3.8,0.5,205,1609,6,55,235.2,24,24.5,46.9,221,0,2104.2,2204.6,2.49,5950,122,21,4,4,4,4,4,4,-64,151,100,1.04,-228.8,0.62,0,0.2,0,0,0,0,0,0,50.2,50.52,0,4,0,0,-2.92,0
292.842,14.04,0,21.2,3.6,0.5,205,1609,6,55,235.2,24,24.5,46.6,221,0,2113.5,2204.6,2.43,5878,121,20.9,4,4,4,4,4,4,-63,151,100,1.04,-224,0.25,0,0.2,0,0,0,0,0,0,49.2,49.9,0,4,0,0,-2.85,0
292.972,14.04,0,21.2,3.6,0.5,205,1607,6,55,235.2,24,24.4,44.8,221,0,2119.3,2204.6,2.4,5605,121,20.4,2.5,2.5,3,2.5,3,3,-61,151,100,1.04,-219.8,0.38,0,0.2,0,0,0,0,0,0,44.7,47.18,0,4,0,0,-2.75,0
293.097,14.04,0,21.2,3.6,0.5,207,1607,6,55,235.2,24,24.2,40.5,221,0,2126.8,2204.6,2.46,5060,120,19.3,0.5,0,0.5,0,0.5,0,-56,151,100,1.04,-215.5,0.62,0,0.2,0,0,0,0,0,0,40.7,43.68,0,4,0,0,-2.64,0
293.19,14.04,0,21.2,3.4,0.4,207,1605,6,54,235.2,22.5,22.3,35,221,0,2133.8,2204.6,2.32,4630,119,17.6,-2,-2,-2,-1.5,-2,-2,-52,151,100,1.03,-215.6,-0.12,0,0.1,0,0,0,0,0,0,33.2,37.16,0,4,0,0,-2.55,0
293.312,14.04,0,21.2,3.3,0.3,207,1603,6,54,235.2,21,20.8,30.4,221,0,2138.4,2204.6,2.49,4418,119,15.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,151,100,1.02,-199.9,1.25,0,0.1,0,0,0,0,0,0,29.8,31.95,0,4,0,0,-2.29,0
293.44,14.04,0,21.2,3,0.3,208,1603,6,54,235.2,19.5,19.9,27.9,221,0,2147.4,2204.6,2.4,4360,118,15.4,-3,-3,-3,-3,-3,-3,-49,151,100,1.02,-188.6,0.88,0,0.1,0,0,0,0,0,0,29.7,30.45,0,4,0,0,-2.12,0
293.53,14.04,0,21.2,2.8,0.3,208,1600,6,54,235.2,19.5,19.6,27.6,221,0,2153.5,2204.6,2.4,4335,117,15.6,-3,-3,-3,-3,-3,-3,-49,151,100,1.02,-177.1,0.5,0,0.1,0,0,0,0,0,0,29,29.44,0,4,0,0,-1.97,0
293.652,14.04,0,21.2,2.7,0.3,208,1600,6,54,235.2,18.8,19.3,27.1,221,0,2159.6,2204.6,2.4,4318,117,15.6,-3,-3,-3,-3,-3,-3,-49,151,100,1.02,-167.1,0.38,0,0.1,0,0,0,0,0,0,28.4,28.7,0,0,0,0,-1.83,0
