﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.44 00003076501103 v3.0 Stage2 95oct_102ron
290.938,14.56,100,36.5,19.3,18.9,19.5,99,854,4,56,12.53,172.5,175.8,349.8,106,2904,2895.2,3.75,6298,98,11.8,10,13,13,13,13,506,93.7,2.55,20.2,-0.75,52.7,52.1,-1.2,-3,0,0,0,0,383.5,413.59,0,0,0,1.6,0.65,0
291.059,14.56,100,36.5,19.5,18.9,19.6,99,854,4,56,12.47,171.8,175.4,351,106,3052.2,2895.2,3.61,6326,98,12.2,10,13,13,13,13,502,93.8,2.54,25.1,-0.12,53.2,52.3,-0.8,-3,0,0,0,0,385,415.47,0,4,0,1.7,0.83,0
291.178,14.56,100,36.5,19.4,18.8,19.4,99,860,5,56,12.48,171,174.3,350.7,106,3213.5,2895.2,3.49,6346,98,12.2,10,12.8,12.7,12.8,12.8,498,94.2,2.54,25.9,-0.25,53.4,52.5,-0.8,-2.7,0,0,0,0,386.2,417.04,0,4,0,1.9,0.86,0
291.299,14.56,100,36.5,20.1,19.3,19.9,99,860,5,56,13.15,176.2,178.6,347.5,106,3520.7,2895.2,3.31,6046,98,-0.2,-0.2,-0.2,-0.2,-0.3,-0.2,323,93.7,2.55,8.6,-2.62,52.7,52.6,-0.8,-2.7,0,0,0,0,355.8,416.43,0,4,-0.12,0,0.24,0
291.418,14.56,100,36.5,23.1,21.4,19.1,99,865,5,56,18.88,191.2,184,313.1,106,3095.1,2895.2,3.96,4890,76.1,9.7,7.8,10.5,10.5,7.5,10.5,484,91.6,2.52,-399,-39.5,26.9,50.9,-0.8,-2.7,0,0,0,0,318.7,402.22,0,131072,-1.8,0,-22.19,0
291.54,14.56,100,36.5,26.2,20.7,19,99,870,5,56,15.88,191.2,182.7,314.2,106,2841.3,2895.2,18.38,5069,43.5,9.7,7.8,10.5,10.5,10.5,10.5,630,77.6,2.49,-395.4,25.12,25.6,47.9,-0.8,-2.7,0,0,0,0,318.5,389.75,0,0,0,0,-22.27,0
291.667,14.56,100,36.5,18.8,17.1,19,99,870,5,56,13.57,171.8,182.7,276.3,106,2925.7,2895.2,7.83,5004,60.2,10.2,7.8,10.8,10.5,10.6,10.8,545,95.1,2.47,79.8,31,47.9,44.3,-0.4,-2.7,0,0,0,0,315.6,377.82,0,0,0.75,-0.1,2.82,0
291.8,14.56,100,36.5,19.7,18.8,19.2,99,874,5,56,13.58,181.5,183.2,295,106,3136,2895.2,2.52,5052,89.9,9.3,7.8,8.9,9.3,9.2,8.9,548,93.8,2.46,-81.6,-21.38,37.5,42,-0.4,-2.7,0,0,0,0,322.9,369.74,0,131072,-0.26,0,-4.32,0
291.938,14.56,100,36.5,21.4,19.8,19.3,99,874,5,56,13.44,186.8,183.4,306.5,106,2955,2895.2,7.97,5103,70.3,10.1,8.2,10.5,10.5,10.5,10.5,592,88.5,2.46,-117.8,2.12,34.3,40.6,-0.4,-2.3,0,0,0,0,326,364.25,0,131072,0,-0.3,-6.28,0
292.061,14.56,100,36.5,20.2,19.3,19.3,99,877,5,56,13.48,183.8,183.6,304.1,106,2830.9,2895.2,8.09,5118,75.9,10.1,8.2,10.5,10.5,10.5,10.5,576,88.4,2.46,-49.9,5.62,37.4,39.9,0,-2.3,0,0,0,0,328.6,361.39,0,131072,0.04,-0.5,-2.52,0
292.188,14.56,100,36.5,20,19.1,19.3,99,881,5,56,13.24,182.2,183.6,304.5,106,2752.5,2895.2,7.68,5176,87.1,7.5,8.2,10,10.5,10.5,10,566,88.9,2.46,-16.4,2.12,38.6,39.5,-3,-2.3,0,0,0,0,332.2,359.77,0,0,0.03,-0.7,-0.88,0
292.309,14.56,100,36.5,19.6,18.8,19.4,99,881,5,56,13.07,180,183.5,304.8,106,2693.9,2895.2,7.5,5214,89.7,7.5,8.6,10.5,10.5,10.5,10.5,554,89.2,2.46,8.1,1.5,39.8,39.5,-3,-1.9,0,0,0,0,333.7,359.55,0,0,0.03,-0.7,0.23,0
292.429,14.56,100,36.5,19.2,18.8,19.4,99,885,5,56,13.1,180.8,183.5,305.3,106,2689,2895.2,7.39,5230,91.7,7.5,8.6,10.5,10.5,10.5,10.5,554,89.3,2.47,13.6,0.38,40,39.6,-3,-1.9,0,0,0,0,335.6,359.54,0,0,0,-0.6,0.42,0
292.549,14.56,100,36.5,19.1,18.8,19.4,99,889,5,56,13.04,180.8,183.4,307.6,106,2677.7,2895.2,7.54,5270,93.5,7.5,8.6,10.5,10.5,10.5,10.5,550,89.4,2.47,16.5,0,40.3,39.8,-2.7,-1.9,0,0,0,0,337.9,360.12,0,0,0,-0.5,0.52,0
292.668,14.56,100,36.5,19.5,18.8,19.4,99,889,5,56,13.01,180,183.4,309.7,106,2660,2895.2,7.33,5312,94.7,7.8,8.6,10.5,10.5,10.5,10.5,548,89.5,2.47,19.8,0,40.7,40.1,-2.7,-1.5,0,0,0,0,339.8,361.18,0,0,0,-0.4,0.62,0
292.789,14.56,100,36.5,19.4,18.9,19.5,99,893,5,56,12.98,180,183.3,311.6,106,2648.4,2895.2,7.27,5353,95.7,8.3,9.5,11,11,11,11,549,89.7,2.48,22.8,0.25,41.2,40.5,-2.7,-1.5,0,0,0,0,342.6,362.56,0,0,0,-0.3,0.73,0
292.918,14.56,100,36.5,19,18.9,19.5,100,893,5,56,12.95,180,183.2,313.8,106,2641.1,2895.2,7.04,5383,96.6,8.3,9.5,11,11,11,11,546,89.9,2.48,22.9,-0.25,41.8,41,-2.3,-1.5,0,0,0,0,344.5,364.4,0,0,0,-0.2,0.73,0
293.039,14.56,100,36.5,19.6,19,19.6,100,897,5,57,12.97,180.8,183.2,316.2,106,2633.3,2895.2,6.92,5430,97.1,8.7,9.5,11,11,11,11,546,90.1,2.49,23,0.25,42.3,41.6,-2.3,-1.2,0,0,0,0,347.1,366.29,0,0,0,-0.1,0.74,0
293.159,14.56,100,36.5,19.7,19.2,19.6,100,901,5,57,12.94,180.8,183.1,319,106,2642.6,2895.2,6.77,5450,97.7,8.7,9.8,11,11,11,11,545,90.3,2.49,16.5,-0.62,42.7,42.2,-2.3,-1.2,0,0,0,0,349.3,368.44,0,0,0,0,0.52,0
293.277,14.56,100,36.5,19.6,19.3,19.7,100,901,5,57,12.92,181.5,183,322.3,106,2627.8,2895.2,6.57,5478,98,8.7,9.8,11,11,11,11,546,90.4,2.5,7.9,-0.75,43.1,42.9,-1.9,-1.2,0,0,0,0,351.1,370.67,0,0,0,0.1,0.21,0
293.399,14.56,100,36.5,20.2,19.5,19.8,100,905,5,57,12.9,181.5,182.9,324.5,106,2606.6,2895.2,6.54,5518,98.1,9.6,10.3,11.5,11.5,11.5,11.5,548,90.5,2.51,1.9,-0.38,43.6,43.5,-1.9,-0.8,0,0,0,0,353.1,372.88,0,0,0,0.1,0.04,0
293.517,14.56,100,36.5,20.3,19.7,19.9,100,905,5,57,12.86,181.5,182.7,327.1,106,2582,2895.2,6.45,5576,98,9.6,10.7,11.5,11.5,11.5,11.5,549,90.6,2.52,-1.1,-0.12,44.1,44.1,-1.9,-0.8,0,0,0,0,355.7,375.24,0,0,0,0.1,-0.02,0
293.639,14.56,100,36.5,20,19.7,19.9,100,908,5,57,12.86,181.5,182.6,329.1,106,2595,2895.2,6.33,5605,98,9.6,10.7,11.5,11.5,11.5,11.5,546,90.7,2.52,0.6,0.12,44.9,44.8,-1.9,-0.8,0,0,0,0,357.6,377.78,0,0,0,0.1,0.01,0
293.758,14.56,100,36.5,20,19.7,19.9,100,912,5,57,12.87,181.5,182.4,330.9,106,2617.9,2895.2,6.3,5636,98,10,10.7,11.5,11.5,11.5,11.5,547,90.8,2.53,-2,0,45.4,45.5,-1.5,-0.8,0,0,0,0,359.6,380.2,0,0,0,0.1,-0.04,0
293.88,14.56,100,36.5,20.1,19.8,20,100,912,5,57,12.89,181.5,182.3,332.7,106,2656.8,2895.2,5.95,5656,98,10,11.1,11.5,11.5,11.5,11.5,546,91,2.54,-2.9,0.12,46.1,46.1,-1.5,-0.4,0,0,0,-3,361.2,382.58,0,0,0,0.1,-0.06,0
294.011,14.56,100,36.5,20.4,19.9,20.1,100,914,5,57,12.87,181.5,182.1,334.9,106,2673.3,2895.2,5.86,5722,98,10,11.1,11.5,11.5,11.5,8.5,540,91.1,2.55,-5.6,0,46.7,46.8,-1.5,-0.4,0,0,0,-3,364.1,385.31,0,0,0,0,-0.12,0
294.141,14.56,100,36.5,20.2,19.9,20.1,100,916,5,57,12.83,180.8,182,336.1,106,2698.9,2895.2,5.8,5727,98,10.3,11.1,11.5,11.5,11.5,8.5,538,91.2,2.55,-1.9,0.12,47.5,47.6,-1.2,-0.4,0,0,0,-3,365,387.99,0,0,0,0,-0.04,0
294.269,14.56,100,36.5,20.5,20,20.1,100,916,5,57,12.82,181.5,181.9,338.7,106,2693.1,2895.2,5.71,5778,98,10.3,11.5,11.5,11.5,11.5,8.5,538,91.3,2.56,-4.1,0.25,48,48.1,-1.2,-3,0,0,0,-2.7,367.5,390.5,0,0,0,0,-0.08,0
294.39,14.56,100,36.5,20.3,19.9,20.2,100,918,5,57,12.7,180.8,181.5,339.9,106,2685.2,2895.2,5.75,5827,98,10.3,8.5,11.5,11.5,11.5,8.8,532,91.2,2.57,2,0.62,48.6,48.6,-1.2,-3,0,0,0,-2.7,369.8,393.09,0,0,0,0,0.04,0
294.519,14.56,100,36.5,20.1,20,20.2,100,918,5,58,12.71,180.8,181.5,340.9,106,2694.8,2895.2,5.71,5839,98,10.3,8.5,11.5,11.5,11.5,8.8,530,91.4,2.57,1,0,49.1,49.1,-0.8,-3,0,0,0,-2.7,370.8,395.5,0,0,0,0,0.02,0
294.658,14.56,100,36.5,20.1,19.9,20.2,100,919,5,58,12.65,180,181.2,341.3,106,2697.4,2895.2,5.57,5870,98,7.7,8.5,11.5,11.5,11.5,8.8,524,91.5,2.58,6.6,0.12,49.8,49.6,-3.8,-3,0,0,0,-2.3,372.5,398.03,0,0,0,0,0.16,0
294.8,14.56,100,36.5,20.3,19.8,20.2,100,920,5,58,12.65,179.2,180.9,342.5,106,2720.3,2895.2,5.45,5930,98,7.7,8.8,11.5,11.5,11.5,9.2,523,91.8,2.58,13.6,0.5,50.5,50.1,-3.8,-2.7,0,0,0,-2.3,374.8,400.43,0,0,0,0.1,0.4,0
294.928,14.56,100,36.5,20.2,19.7,20.2,100,920,5,58,12.61,178.5,181,343.3,106,2746.4,2895.2,5.39,5946,97.9,7.7,8.8,11.5,11.5,11.5,9.2,521,92.2,2.58,13.8,-0.12,50.9,50.5,-3.8,-2.7,0,0,0,-2.3,376,402.44,0,0,0,0.2,0.41,0
295.052,14.56,100,36.5,20,19.6,20.1,100,921,5,58,12.55,177.8,180.4,344.4,106,2776,2895.2,5.07,6022,98,8.6,9.3,12,12,12,9.7,516,92.4,2.58,22.2,0.5,51.5,50.8,-3.4,-2.7,0,-3,0,-2.3,378.6,404.44,0,0,0,0.3,0.72,0
295.189,14.56,100,36.5,20.2,19.7,20.2,100,921,5,58,12.57,178.5,180.5,345.8,106,2834,2895.2,4.81,6016,98,8.1,9.7,11.5,9,12,10.1,515,92.7,2.58,16.9,-0.75,51.7,51.2,-3.4,-2.3,0,-3,0,-1.9,378.2,406.41,0,0,0,0.4,0.52,0
295.32,14.56,100,36.5,19.8,19.6,20.1,100,921,5,58,12.47,177,179.3,347.3,106,2872.3,2895.2,4.98,6052,98,8.6,9.7,12,9,12,10.1,514,92.5,2.58,16.1,0.38,51.9,51.5,-3.4,-2.3,0,-3,0,-1.9,380.5,408.15,0,0,0,0.5,0.49,0
295.448,14.56,100,36.5,20,19.6,20.1,100,921,5,58,12.49,177,179.6,347.4,106,2906,2895.2,4.81,6062,98,9,9.7,12,9,12,10.1,514,92.8,2.58,15.1,-0.38,52.1,51.7,-3,-2.3,0,-2.7,0,-1.5,380.4,409.59,0,0,0,0.5,0.45,0
295.568,14.56,0,36.5,19.9,19.4,15.4,100,922,5,58,12.46,175.5,157.6,347.2,106,2939.6,2895.2,4.75,6154,84.8,8.3,8.2,9.9,8.3,9.8,10.1,514,65,2.37,-1131.1,-158.25,6.3,29.5,-3,-3,-3,-3,-3,-3,151.5,318.22,0,0,-3.58,0,-19.68,0
295.689,14.56,0,36.5,21.3,16.4,0,100,922,5,58,14.18,159.8,25.1,312.5,106,3465.5,2543.4,26.86,5848,45,-1,-1.4,5.2,-1,5.1,5.7,-20,65,1.07,-1266.8,51.75,0,0.8,-3,-3,-3,-3,-3,-3,66.9,113.55,0,0,0,0,-14.99,0
