﻿Time,RPM (rpm),Amb. pressure (PSI),Accel Ped. Pos. (%),Lambda bank 1 (AFR),Amb. temp. (*C),Boost (PSI),TMAP volt. (V),Boost (mani) (PSI),MAP volt. (V),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Gear (-),IAT (*C),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage1 E30
38.561,5443,14.51,100,14.39,27,21.1,2.47,18.9,4.15,-2.7,16.6,134.76,96,5,39,13.8,172.5,173.8,0.65,301.7,100,2499.9,2894.7,16.65,167,0,61.1,58,10,13.3,11.8,12.6,13.3,14.5,552,83.1,2.29,16,-58.4,18.25,32.7,35.6,-4.2,-1.2,-1.2,-1.9,-2.7,0,167.8,327.6,367.78,0,0,0.23,-0.2,-3.22,0
38.701,5389,14.51,100,13.62,27,18.2,2.33,18.1,4.09,0.5,16.8,137.36,96,5,39,13.31,168,173.6,0.65,295.4,100,2898.7,2894.7,9.41,169,0,88.4,87.1,11.3,14.7,12.8,13.6,14.3,15.5,528,89.5,2.28,16.1,34.5,-0.62,35.5,34.2,-4.2,-0.8,-1.2,-1.9,-2.7,0,169.3,329.1,361.49,0,0,0,-0.1,1.29,0
38.842,5491,14.51,100,13.59,27,18.8,2.33,18.6,4.17,0.4,16.9,138.26,96,5,39,13.31,170.2,173.6,0.65,302.2,100,3078.3,2894.7,9.15,170,0,90.4,89.7,10.3,13.7,11.8,13.6,13.3,11.5,529,89,2.28,16.2,16.1,-1.25,33.8,33.4,-4.2,-0.8,-0.8,-1.5,-2.7,-3,171.4,333,357.47,0,0,-0.05,0.1,0.54,0
39.003,5510,14.51,100,13.5,27,19.4,2.39,19.2,4.16,0,17,140.06,97,5,40,13.22,172.5,173.4,0.65,308,100,3050.1,2894.7,9.21,172,0,92.4,91.9,10.3,13.2,12.7,13.3,13.3,12,533,88.6,2.28,16.2,-10.6,-1.5,32.4,32.8,-3.8,-3.8,-0.8,-1.5,-2.3,-3,173.7,334.7,354.63,0,0,-0.05,0.1,-0.31,0
39.161,5576,14.51,100,13.35,27,19.7,2.41,19.4,4.22,-0.3,17,140.66,97,5,40,13.19,172.5,173,0.65,311.9,100,2938.8,2894.7,10.09,174,0,94.1,93.7,11.2,11.2,12.7,13.4,13.3,12,534,86.9,2.29,16.3,-7,1.5,32.5,32.6,-3.8,-3.8,-0.8,-1.5,-2.3,-2.7,171.1,339.3,353.42,0,0,0.02,0,-0.16,0
39.319,5586,14.51,100,13.19,27,19.4,2.36,19.1,4.09,0.2,17.1,141.46,97,5,40,13.08,170.2,173,0.65,309.6,100,2868.9,2894.7,10.05,176,0,95.6,95.5,11.2,11.2,12.7,13.4,13.5,12.3,524,88.5,2.29,16.3,22.2,0.88,33.4,32.7,-3.4,-3.8,-0.4,-1.2,-1.9,-2.7,170,338.6,353.35,0,0,0.01,0.1,0.75,0
39.475,5680,14.51,100,13.15,27,19.2,2.36,18.9,4.12,0.4,17.1,142.36,97,5,40,13.08,169.5,172.5,0.65,310.1,100,2855.8,2894.7,9.44,177,0,96.6,96.6,12.1,12.1,13.6,13.7,13.8,12.8,522,88.8,2.3,16.4,26.1,0,33.7,32.8,-3.4,-3.4,-0.4,-1.2,-1.9,-2.7,169.2,342.7,353.8,0,0,0,0.2,0.88,0
39.63,5712,14.51,100,12.98,27,19.6,2.36,19,4.09,0.4,17.2,142.36,97,5,40,13,168.8,172.3,0.65,313.2,100,2860.4,2894.7,9.5,179,0,97.4,97.2,12.1,12.1,13.6,13.8,13.8,13.2,518,88.7,2.3,16.4,24.4,-0.5,34,33.2,-3.4,-3.4,0,-0.8,-1.9,-2.3,169.8,343.8,355.1,0,0,0,0.4,0.82,0
39.792,5805,14.51,100,12.97,27,19.3,2.35,19.1,4.18,0.3,17.2,142.76,98,5,40,12.96,168.8,171.9,0.65,315.3,100,2862.8,2894.7,9.44,181,0,98,97.9,12.1,12.1,13.8,13.9,14.2,13.2,518,88.6,2.31,16.5,29.5,0.5,34.6,33.6,-3,-3,0,-0.8,-1.5,-2.3,168.2,348.5,356.83,0,0,0,0.6,1.01,0
39.949,5806,14.51,100,12.9,27,19.4,2.36,19.1,4.14,0.5,17.3,142.76,98,5,40,12.9,168.8,171.8,0.65,316.7,100,2888.6,2894.7,9.32,183,0,98,98,12.5,12.5,13.9,13.8,13.9,13.2,514,89.3,2.31,16.5,27.6,-0.75,35.1,34.1,-3,-3,0,-0.8,-1.5,-1.9,168.8,348.7,358.81,0,0,0,0.8,0.94,0
40.1,5934,14.51,100,12.86,27,19.4,2.33,19.2,4.19,0.4,17.3,142.76,98,5,40,12.89,168,171,0.65,320.3,100,2884.2,2894.7,9.06,184,0,98,98,12.5,12.5,14,13.9,13.8,13.6,513,89.1,2.32,16.6,30,0.5,35.7,34.7,-2.7,-3,0,-0.4,-1.2,-1.9,167.9,353.5,361.15,0,0,0,0.9,1.04,0
40.251,5904,14.51,100,12.84,27,19.8,2.34,19.3,4.22,0.4,17.3,143.16,98,5,40,12.84,168,171.2,0.65,321.9,100,2911.5,2894.7,8.74,186,0,98,98,12.8,12.5,14,14,14,13.6,512,89.7,2.32,16.5,22,-0.75,35.9,35.2,-5.7,-2.7,0,-0.4,-1.2,-1.9,168.5,353.6,363.35,0,0,0,1.1,0.74,0
40.4,6000,14.51,100,12.76,27,19.2,2.36,19.3,4.21,0.3,17.3,143.16,98,5,40,12.84,168,170.5,0.65,325.6,100,2914.1,2894.7,8.59,187,0,98,98,9.8,13.3,14,14.4,14.5,14,508,89.6,2.33,16.5,19.5,0.12,36.4,35.7,-5.7,-2.7,0,0,-1.2,-1.5,168.1,357.1,365.79,0,0,0,1.2,0.65,0
40.542,6008,14.51,100,12.76,27,19.6,2.36,19.3,4.17,0.3,17.3,143.16,99,5,40,12.8,168,170,0.65,326.6,100,2901.1,2894.7,8.5,189,0,98,97.9,10.3,13.3,14.5,14.5,14.5,14.5,508,90,2.33,16.5,20,0.12,36.9,36.2,-5.7,-2.7,0,0,-0.8,-1.5,168.2,357.6,368.03,0,0,0,1.3,0.68,0
40.7,6100,14.51,100,12.75,27,19.7,2.37,19.3,4.23,0.2,17.2,143.56,99,5,41,12.79,167.2,169.4,0.65,328.5,100,2918.5,2894.7,8.06,190,0,98,98,10.3,13.7,15.2,16,16,14.5,509,90.1,2.33,16.5,13.4,0,37,36.6,-5.3,-2.3,0,0,-0.8,-1.5,167.3,360,370.21,0,0,0,1.4,0.43,0
40.861,6116,14.51,100,12.7,27,19.6,2.33,19.3,4.22,0.2,17.2,143.56,99,5,41,12.79,167.2,169.1,0.65,330.1,100,2934.1,2894.7,8.06,192,0,98,98,10.2,13.2,14.7,12.5,15.5,14.3,506,90.3,2.33,16.4,11.8,-0.12,37.4,37.1,-5.3,-2.3,0,-3,-0.4,-1.2,167.2,361,372.39,0,0,0,1.5,0.37,0
41.02,6192,14.51,100,12.73,27,19.8,2.35,19.3,4.08,0.2,17.1,143.96,99,5,41,12.79,166.5,168.2,0.65,331.7,100,2976.2,2894.7,7.91,193,0,98,98,10.2,13.2,15.1,12.5,15.5,14.3,500,90.3,2.33,16.4,10.1,-0.12,37.7,37.4,-5.3,-1.9,0,-3,-0.4,-1.2,166.1,362.8,374.41,0,0,0,1.6,0.31,0
41.181,6203,14.51,100,12.71,27,19.1,2.37,19.2,4.17,0.2,17.2,144.86,99,5,41,12.79,165,167.6,0.65,333,100,3008.4,2894.7,7.95,195,0,98,98,10.6,13.6,15.1,12.5,15.5,14.3,497,90.4,2.33,16.4,15.6,0.25,38.4,37.8,-4.9,-1.9,0,-2.7,-0.4,-0.8,165.9,363.4,376.6,0,0,0,1.7,0.52,0
41.331,6277,14.51,100,12.79,27,19.8,2.36,19.2,4.13,0.2,17.1,144.86,99,5,41,12.79,165,167,0.65,333.9,100,3003.2,2894.7,7.8,197,0,98,98,10.6,13.6,15.1,12.8,15.5,14.7,496,90.5,2.33,16.4,12.6,0,38.5,38.1,-4.9,-1.9,0,-2.7,0,-0.8,164.9,365.4,378.25,0,0,0,1.8,0.4,0
41.49,6290,14.51,100,12.76,27,19.4,2.38,19.1,4.15,0.2,17.2,145.66,98,5,41,12.79,164.2,166.5,0.65,334.2,100,2982.6,2894.7,7.74,198,0,98,98,10.6,14,15.5,12.8,12.5,14.7,490,90.6,2.33,16.4,18.4,0,39.1,38.5,-4.5,-1.5,-3,-2.7,-3,-3.8,164.1,366.3,380.18,0,0,0,1.9,0.62,0
41.65,6328,14.51,100,12.78,27,19.2,2.32,19.1,4.17,0.3,17.1,146.06,98,5,41,12.79,163.5,165.9,0.65,334.8,100,2955.9,2894.7,7.71,199,0,98,98,11,14,12.5,13.2,12.5,11.7,484,90.7,2.33,16.4,22.8,0.12,39.7,38.9,-4.5,-1.5,-3,-2.3,-3,-3.8,163.1,367.4,382.02,0,0,0,2,0.8,0
41.802,6394,14.51,100,12.85,27,18.8,2.34,19,4.19,0.4,17.1,147.36,98,5,42,12.79,162,165.3,0.65,335.1,100,2923.4,2894.7,7.65,201,0,98,98,11,14,12.5,13.2,12.5,11.7,478,90.8,2.33,16.4,31.1,0.62,40.4,39.3,-4.5,-1.2,-2.7,-2.3,-3,-3.8,162.2,368.9,383.82,0,0,0,2.2,1.16,0
41.96,6430,14.51,100,12.84,27,19.2,2.36,18.9,4.04,0.4,17.1,147.36,98,5,42,12.79,162,165,0.65,335.6,100,2904,2894.7,7.42,202,0,98,98,11.3,14.3,12.8,13.2,12.8,12.1,477,91.1,2.33,16.4,30.9,0.12,40.8,39.6,-4.2,-1.2,-2.7,-1.9,-2.7,-3.4,161.2,369.8,385.52,0,0,0,2.4,1.14,0
42.111,6480,14.51,100,12.78,27,19.1,2.32,18.9,4.17,0.5,17.2,148.16,97,5,42,12.79,160.5,164.2,0.65,335.5,100,2897.6,2894.7,7.48,204,0,98,98,11.3,14.3,12.8,13.6,12.8,12.1,470,91.3,2.34,16.5,43,0.75,42,40.1,-4.2,-1.2,-2.7,-1.9,-2.7,-3.4,160.4,371.2,387.26,-0.1,0,0,2.6,1.92,0
42.272,6506,14.51,100,12.82,27,19.4,2.36,18.9,4.14,0.6,17.2,148.56,97,5,42,12.79,159.8,164,0.65,335.8,100,2906.6,2894.7,7.21,205,0,98,97.9,11.3,14.7,12.8,13.6,13.2,12.1,470,91.6,2.34,16.4,33.4,-0.75,41.7,40.4,-3.8,-0.8,-2.3,-1.9,-2.7,-3,159,369.8,388.59,-0.1,0,0,2.8,1.31,0
42.42,6533,14.51,100,12.77,27,19.1,2.37,19,4.14,0.6,17.4,149.46,97,5,43,12.79,159,163.2,0.65,336.1,100,2931.5,2894.7,6.98,206,0,98,98,12.2,15.2,13.7,14.1,13.7,13,470,91.9,2.34,16.4,31.1,-2,41.7,40.7,-3.8,-0.8,-2.3,-1.5,-2.3,-3,159.1,370.3,389.54,-0.1,0,-0.18,3,1.16,0
42.582,6600,14.51,100,12.78,27,19.3,2.35,19,4.08,0.5,17.2,150.66,96,5,43,12.79,158.2,161.9,0.65,336.4,100,2935,2894.7,6.86,207,0,98,98,12.2,15.2,13.7,14.5,13.7,13,466,92,2.35,16.5,37.4,0.38,42.4,40.9,-3.8,-3.8,-1.9,-1.5,-2.3,-3,157.8,371.4,390.45,-0.1,0,0,3.2,1.56,0
42.74,6622,14.51,100,12.84,27,19.1,2.36,19,4.19,0.6,17.4,151.06,96,5,43,12.79,156.8,161.2,0.65,336.5,100,2916.1,2894.7,6.57,209,0,98,98,12.6,12.2,13.7,14.5,14.1,13.3,460,92.3,2.35,16.6,43.2,0,43,41.1,-3.4,-3.8,-1.9,-1.2,-1.9,-2.7,156.7,371.5,391.26,-0.1,0,0,3.5,1.93,0
42.883,6657,14.51,100,12.84,27,19.3,2.32,19,4.19,0.6,17.4,152.36,96,6,43,12.79,156,160.6,0.65,336.5,100,2902.8,2894.7,6.21,210,4,98,98,13.1,12.7,14.4,14.7,14.4,13.8,460,92.6,2.35,16.6,37.8,-0.5,42.8,41.2,-3.4,-3.8,-1.9,-4.2,-1.9,-2.7,156,371.4,391.82,-0.1,4,0,3.7,1.58,0
43.04,6391,14.51,100,12.99,27,19.8,2.37,19.4,4.18,0.5,17.5,152.76,96,6,44,12.79,165,164.4,0.65,340.4,100,2855.8,2894.7,9.62,211,4,98,98,2.7,3.4,2.9,3,3.3,2.9,311,89.3,2.36,16.8,14,-1.75,41.9,41.5,-3.4,-3.8,-1.9,-4.2,-1.9,-2.7,175,345.1,390.88,-0.1,4,-0.1,0,0.48,0
43.18,5244,14.5,100,19.67,27,22.4,2.57,21.3,4.52,-1.8,16.8,153.56,95,6,44,16.82,184.5,174.1,0.65,314.7,100,2264.6,2894.7,9.12,212,0,65.6,82.3,8,7.5,7.6,8.2,7.8,7.5,554,88.9,2.33,16,-270,-20.88,22.2,38.6,-6.4,-3.8,-1.9,-4.2,-1.9,-2.7,184.4,316.9,377.09,-0.1,131072,-0.55,0,-15.77,0
43.321,5168,14.5,0,14.27,27,23.7,2.66,18.7,4.04,-7.1,10.5,154.46,95,6,44,13.71,171,149.4,0.65,286.4,100,2491.5,2894.7,30.64,213,0,35.9,44.2,7.1,4.4,3.6,6.6,7.1,4.4,556,65,1.83,-7.9,-1293.8,-115,0,13.8,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,153.1,69.5,220.62,-0.1,0,-2.97,0,-17.22,0
43.461,5031,14.5,0,17.7,27,15.9,2.09,11.3,3.19,-16,0,154.86,95,6,44,16.98,129.8,19.2,0.65,207.5,100,2471.7,2446.5,27.86,213,0,35.9,37.7,7.6,-6.1,8.1,7.6,8.1,8.1,-17,65,1,-0.9,-820.2,39.25,0,0.2,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,91.2,50.6,70,0,0,0,0,-12.74,0
43.602,4942,14.5,0,84.09,27,9.5,1.68,4.7,2.6,-9.1,0.4,155.66,95,6,44,83.39,57.8,24,0.65,90.5,100,2486,2446.5,28.12,211,0,26.9,28.5,-5,-5,-5,-5,-5,-5,-60,65.4,1.01,0.1,-505.2,16.5,0,0.1,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,46.7,42.5,45.47,0,0,0,0,-11.29,0
43.741,4872,14.5,0,121.88,27,6.5,1.5,2.6,2.3,-6.1,0.4,156.06,95,6,44,191.15,37.5,23.3,0.65,58.6,100,2511.8,2446.5,27.3,208,0,22.2,23.1,-3,-3,-3,-3,-3,-3,-54,66.4,1.03,0.1,-359.4,9.12,0,0.2,0,0,0,0,0,0,31,39.7,40.13,0,0,0,0,-9.68,0
43.882,4802,14.5,0,142.34,27,4.7,1.39,1.3,2.14,-4.5,0.4,156.56,94,6,44,217.37,26.2,23.1,0.65,40.8,100,2534.1,2446.5,26.92,203,0,19,19.6,-2,-2,-2,-2,-2,-2,-54,66.8,1.03,0,-267.8,5.88,0,0.2,0,0,0,0,0,0,24.3,37.1,38.17,0,0,0,0,-6.92,0
44.024,4620,14.5,0,155.99,27,3.4,1.3,0.1,2.04,-3.4,0.4,156.56,94,6,44,226.36,22.5,22,0.65,34.5,100,2553.2,2446.5,25.63,199,0,17.6,17.6,-2,-2,-2,-2,-2,-2,-53,68.7,1.03,0,-207.4,3.62,0,0.1,0,0,0,0,0,0,22.3,35.1,35.84,0,0,0,0,-5.11,0
44.158,4591,14.5,0,198.06,27,2.7,1.25,-0.5,1.97,-2.6,0.3,156.06,94,6,44,230.69,21.8,21.8,0.65,32.7,100,2570.1,2446.5,25.13,194,0,18.6,18.3,-2,-2,-2,-2,-2,-2,-52,100,1.03,0,-161.9,2.62,0,0.1,0,0,0,0,0,0,21.6,33.2,34.44,0,0,0,0,-3.77,0
44.288,4441,14.5,0,223.83,27,2.3,1.22,-0.3,1.97,-2.2,0.3,155.26,94,6,44,232.47,20.2,20.6,0.65,30.1,100,2585.4,2446.5,0.61,189,0,18.6,18.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.02,-0.1,-146.4,0.62,0,0.1,0,0,0,0,0,0,20.7,30.8,32.26,0,0,0,0,-3.29,0
44.431,4342,14.5,0,234.28,27,2,1.21,-0.2,1.97,-2.1,0.3,154.86,94,6,44,234.28,19.5,19.5,0.65,27.6,100,2600.8,2446.5,0.67,185,0,17.7,17.8,-3,-3,-3,-3,-3,-3,-50,100,1.02,-0.1,-138.5,0.62,0,0.1,0,0,0,0,0,0,19.1,27.4,29.35,0,0,0,0,-3.02,0
44.571,4234,14.5,0,234.28,27,1.9,1.2,-0.2,1.97,-2,0.3,153.56,94,6,44,234.28,18,17.9,0.65,24.7,100,2616.2,2446.5,0.67,181,0,16.7,16.7,-3,-3,-3,-3,-3,-3,-49,100,1.02,-0.1,-130.8,0.62,0,0.1,0,0,0,0,0,0,17.3,24.5,26.12,0,0,0,0,-2.76,0
44.712,4112,14.5,0,234.28,27,1.8,1.19,-0.2,1.96,-1.8,0.2,152.76,94,6,44,235.2,16.5,16.2,0.65,21.9,100,2629.2,2446.5,0.85,176,0,15.5,15.9,-3,-3,-3,-3,-3,-3,-48,100,1.02,-0.1,-123.2,0.38,0,0.1,0,0,0,0,0,0,15.5,20.7,22.91,0,0,0,0,-2.5,0
44.851,3993,14.5,0,234.28,27,1.7,1.18,-0.1,1.95,-1.8,0.2,152.36,94,6,44,235.2,13.5,13.9,0.65,18,100,2642,2446.5,1.11,170,0,13.9,14,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.01,-0.2,-115.1,0.75,0,0.1,0,0,0,0,0,0,13.6,18.4,19.64,0,0,0,0,-2.25,0
44.99,3914,14.5,0,234.28,27,1.4,1.17,-0.1,1.95,-1.6,0.2,151.06,94,6,43,235.2,12.8,13.1,0.65,16.6,100,2655.1,2446.5,1.11,166,0,13.4,13.5,-2,-2,-2,-2,-2,-2,-48,100,1.01,-0.2,-108.8,0,0,0.1,0,0,0,0,0,0,12.7,16.8,17.68,0,0,0,0,-2.06,0
45.132,3787,14.5,0,234.28,27,1.3,1.15,-0.2,1.94,-1.5,0.1,149.86,94,6,43,235.2,12,12.5,0.65,15.5,100,2666.7,2446.5,1.14,161,0,13.1,12.9,-2.5,-2,-2.5,-2,-2.5,-2,-48,100,1.01,-0.2,-100.5,0.25,0,0.1,0,0,0,0,0,0,12.6,16.1,16.64,0,0,0,0,-1.83,0
45.27,3670,14.5,0,234.28,27,1.1,1.15,-0.2,1.94,-1.4,0.1,148.56,93,6,43,235.2,12,12.5,0.65,14.7,100,2676.8,2446.5,1.2,157,0,13,13,-3,-2.5,-2.5,-2.5,-2.5,-2.5,-47,100,1.01,-0.2,-93.9,0.5,0,0.1,0,0,0,0,0,0,12.5,15.6,15.98,0,0,0,0,-1.65,0
45.42,3524,14.5,0,234.28,27,0.9,1.14,-0.1,1.94,-1.3,0.1,148.16,93,6,43,235.2,12,12.5,0.65,14.4,100,2687.3,2446.5,1.26,152,0,13,13.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,1.01,-0.3,-88.1,0.5,0,0.1,0,0,0,0,0,0,12.5,15,15.37,0,0,0,0,-1.5,0
45.558,3481,14.5,0,234.28,27,0.8,1.12,-0.1,1.94,-1.2,0.1,147.36,93,6,43,235.2,12,12.4,0.65,14.1,100,2697.7,2446.5,1.08,147,0,13.1,13.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,1,-0.3,-84.4,0,0,0.1,0,0,0,0,0,0,12.6,14.7,14.96,0,0,0,0,-1.4,0
45.691,3285,14.5,0,234.28,27,0.7,1.12,-0.1,1.94,-1.2,0,146.06,93,6,43,235.2,12,12.4,0.65,13.4,100,2706.4,2446.5,1.38,144,0,12.9,13,-4,-3.5,-4,-3.5,-4,-3.5,-45,100,1,-0.3,-81.8,0.25,0,0.1,0,0,0,0,0,0,12.5,14.2,14.46,0,0,0,0,-1.33,0
45.831,3254,14.5,0,234.28,27,0.7,1.11,-0.2,1.93,-1.1,0,145.26,93,6,43,235.2,12,12.4,0.65,13.3,100,2716.6,2446.5,1.2,139,0,13,12.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,100,1,-0.4,-77.5,0.12,0,0.1,0,0,0,0,0,0,12.6,13.8,14.07,0,0,0,0,-1.21,0
45.98,3130,14.5,0,234.28,27,0.6,1.11,-0.1,1.93,-1.1,0,143.96,93,6,43,235.2,12,12.4,0.65,12.6,100,2726.1,2446.5,1.2,134,0,12.8,13,-4.5,-5,-4.5,-4.5,-4.5,-4.5,-46,100,1,-0.4,-73.1,0.25,0,0.1,0,0,0,0,0,0,12.5,13.3,13.57,0,0,0,0,-1.1,0
46.12,3050,14.5,0,234.28,27,0.5,1.11,-0.1,1.93,-1,0,143.16,93,6,43,235.2,12,12.4,0.65,12.3,100,2734.5,2446.5,1.2,132,0,12.8,12.7,-5,-5,-5,-5,-5,-5.5,-46,100,1,-0.4,-68.4,0.25,0,0.1,0,0,0,0,0,0,12.5,13,13.19,0,0,0,0,-0.98,0
46.261,3000,14.5,0,234.28,27,0.5,1.1,-0.2,1.93,-1,0,142.76,93,6,43,235.2,12,12.4,0.65,12.1,100,2744.1,2446.5,1.23,129,0,12.9,12.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-45,100,1,-0.4,-65,0.25,0,0.1,0,0,0,0,0,0,12.4,12.7,12.96,0,0,0,0,-0.89,0
46.399,2938,14.5,0,234.28,27,0.4,1.1,-0.2,1.93,-0.9,0,141.46,93,6,43,235.2,12,12.4,0.65,11.9,100,2751.4,2446.5,1.23,125,0,12.7,12.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-44,100,1,-0.5,-61.8,0.12,0,0.1,0,0,0,0,0,0,12.5,12.5,12.69,0,0,0,0,-0.81,0
