﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Charge air temp. (*C),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load req. (%),MAF (g/s),MAP volt. (V),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 2.41 00003076501103 v3.1 Stage2 HPFP E30
765.527,14.77,100,22.5,21.7,21.2,165.06,98,5,44,12.72,200,355.3,4.47,103,2835.5,2895,5570,0,3.85,98,98,13.6,14,14,14,14,14,2.82,588,90.2,20.8,-0.4,0,0,0,0,0,198.1,0,0,0
765.647,14.77,100,22.5,21.5,21.2,165.06,97,5,44,12.64,199.2,356.8,4.52,103,2901.3,2895,5608,0,3.77,98,98,13.6,14,14,14,14,14,2.78,586,90.4,20.7,-0.4,0,0,0,0,0,196.8,0,0,0
765.767,14.77,100,22.5,21.3,21.1,165.06,97,5,44,12.67,198.1,357.4,4.51,103,2803,2895,5641,0,3.48,98,98,13.6,14,14,14,14,14,2.8,582,90.6,20.7,0,0,0,0,0,0,195.9,0,0,0
765.887,14.77,100,22.5,21.3,21,165.06,97,5,44,12.56,197.3,357.3,4.5,103,2908.9,2895,5670,0,3.25,98,98,14,14,14,14,14,14,2.79,580,90.9,20.7,0,0,0,0,0,0,194.8,0,0,0
766.008,14.77,100,22.5,21.2,20.9,165.06,97,5,44,12.82,196.9,358.3,4.48,103,2913.2,2895,5716,0,3.74,98,98,14,14,14,14,14,14,2.75,578,91.2,20.5,0,0,0,0,0,0,194.4,0,0,0
766.126,14.77,100,22.5,21.5,21,165.06,97,5,44,12.77,195.8,361.4,4.41,103,2834.9,2895,5768,0,3.4,98,98,14,14,14,14,14,14,2.79,576,91.5,20.6,0,0,0,0,0,0,194,0,0,0
766.247,14.77,100,22.5,21.1,21,164.46,97,5,44,12.65,195.7,361.6,4.52,103,2986.6,2895,5772,0,3.05,98,98,14,14,14,14,14,14,2.73,575,91.6,20.5,0,0,0,0,0,0,194.1,0,0,0
766.366,14.77,100,22.5,21.2,21,165.06,97,5,44,12.78,194.7,363.9,4.48,103,2923.1,2895,5852,0,3.19,98,98,14,14,14,14,14,14,2.77,574,91.8,20.5,0,0,0,0,0,0,192.9,0,0,0
766.488,14.77,100,22.5,21.3,21,165.06,97,5,44,12.65,194.6,365.1,4.5,103,2878.1,2895,5849,0,2.67,98,98,14,14,14,14,14,14,2.72,571,92,20.5,0,0,0,0,0,0,192.5,0,0,0
766.618,14.78,100,22.5,21.2,20.9,165.66,97,5,44,12.61,193.9,365.9,4.54,103,2877.8,2895,5901,0,2.39,98,98,14,14,14,14,14,14,2.74,569,92.2,20.4,0,0,0,0,0,0,192,0,0,0
766.737,14.77,100,22.5,21.2,20.9,165.66,97,5,44,12.64,193.5,367.3,4.42,103,2828,2895,5946,0,2.23,98,98,14,14,14,14,14,14,2.77,568,92.4,20.4,0,0,0,0,0,0,191.6,0,0,0
766.858,14.78,100,22.5,21.1,20.8,166.26,97,5,44,12.7,192.9,368.3,4.4,103,2760.9,2895,6000,0,2.32,98,98,14,14,14,14,14,14,2.77,566,92.7,20.3,0,0,0,0,0,0,190.3,0,0,0
766.978,14.78,100,22.5,21.1,20.7,166.26,97,5,44,12.63,192.2,368.4,4.39,103,2899.3,2895,6004,0,1.86,98,98,14,14,14,14,14,14,2.76,563,92.8,20.3,0,0,0,0,0,0,190.3,0,0,0
767.097,14.78,100,22.5,21.3,20.7,166.86,97,5,44,12.78,191.9,370.5,4.42,103,2884.2,2895,6047,0,2.04,98,98,14.5,11.5,14.5,14.5,14.5,14.5,2.78,562,92.8,20.3,-3,-3,0,0,0,0,190,0,0,0
767.217,14.78,100,22.5,21.3,20.7,167.46,97,5,44,12.64,191.9,371.5,4.43,103,2993.9,2895,6070,0,1.47,98,98,11.5,11.5,14.5,14.5,14.5,14.5,2.74,558,92.7,20.4,-3,-3,0,0,0,0,189.1,0,0,0
767.337,14.78,100,22.5,20.8,20.6,168.06,97,5,45,12.75,192.1,372.2,4.49,104,2832.3,2895,6102,0,1.32,98,98,11.5,11.5,14.5,14.5,14.5,14.5,2.76,556,92.8,20.5,-3,-3,0,0,0,0,188.5,0,0,0
767.458,14.78,100,22.5,21,20.5,168.66,97,5,45,12.61,192.2,372.8,4.34,104,2937,2895,6134,0,0.99,98,98,11.5,11.5,14.5,14.5,14.5,14.5,2.75,554,93.2,20.6,-3,-2.7,0,0,0,0,188.3,0,0,0
767.580,14.78,100,22.5,20.7,20.6,168.66,97,5,45,12.74,192.3,374.5,4.42,104,2763.3,2895,6164,0,0.89,98,98,11.8,11.8,14.5,14.5,14.5,14.5,2.69,552,93.3,20.6,-2.7,-2.7,0,0,0,0,188.1,0,0,0
767.698,14.78,100,22.5,21,20.6,169.86,97,5,45,12.5,192.4,375.8,4.43,104,2906.6,2895,6205,0,0.07,98,98,11.8,11.8,14.5,14.5,14.5,14.5,2.72,552,93.4,20.7,-2.7,-2.7,0,0,0,0,187.5,0,0,0
767.968,14.78,100,22.5,21.2,20.6,171.06,97,5,46,12.63,192.4,378.4,4.35,104,2924.3,2895,6273,0,-0.23,98,98,12.2,12.2,11.5,14.5,14.5,14.5,2.74,546,93.9,20.9,-2.3,-2.3,0,0,-3,0,186.8,0,0,0
768.088,14.78,100,22.5,21.3,20.6,172.26,97,5,46,12.62,192.5,379.4,4.33,104,2913.2,2895,6306,0,-0.56,98,98,12.2,12.2,11.5,14.5,14.5,14.5,2.75,544,94.2,21,-2.3,-2.3,0,0,-3,0,186.7,0,0,0
768.219,14.78,100,22.5,21,20.7,172.26,97,5,46,12.63,192.5,381,4.48,104,2885.4,2895,6330,0,-0.75,98,98,12.2,12.2,11.8,14.5,14.5,14.5,2.71,544,94.3,21.1,-2.3,-2.3,0,0,-2.7,0,186.3,0,0,0
768.337,14.78,100,22.5,21.2,20.7,173.46,97,5,46,12.58,192.5,382.2,4.54,104,2873.8,2895,6379,0,-1.21,98,98,12.2,12.6,11.8,14.5,14.5,14.5,2.72,542,94.5,21.2,-1.9,-1.9,0,0,-2.7,0,185.6,0,0,0
768.458,14.78,100,22.5,21.2,20.7,174.06,97,5,46,12.68,192.5,382.8,4.48,104,2799.2,2895,6379,0,-1.01,98,98,12.6,12.6,11.8,14.5,14.5,14.5,2.79,541,94.9,21.2,-1.9,-1.9,0,0,-2.7,0,185.6,0,0,0
768.578,14.78,100,22.5,21.5,20.7,174.06,97,5,46,12.58,192.5,383.7,4.33,104,2897,2895,6462,0,-1.46,98,98,12.6,12.6,11.8,14.5,14.5,14.5,2.77,538,94.9,21.4,-1.9,-1.9,0,0,-2.3,0,184.4,0,0,0
768.698,14.78,100,22.5,21.3,20.7,174.66,97,5,46,12.63,192.5,384.2,4.48,104,2821,2895,6486,0,-1.68,98,98,12.6,12.6,12.2,14.5,14.5,14.5,2.74,535,95.2,21.1,-1.5,-1.5,0,0,-2.3,0,184.4,0,0,0
768.817,14.78,100,22.5,21.2,20.8,175.86,97,5,46,12.69,189.5,386.1,4.45,104,2839.6,2895,6460,0,-1.45,98,98,13,13,12.2,14.5,14.5,14.5,2.78,538,95.7,21,-1.5,-1.5,0,0,-2.3,-3,185,0,0,0
768.937,14.78,100,22.5,21.9,21,177.06,97,5,46,12.48,189.3,387.7,4.39,104,2925.1,2895,6516,0,-2.63,98,98,13,13,12.2,14.5,14.5,11.5,2.77,536,95.6,13.2,-1.5,-1.5,0,0,-1.9,-3,178,0,0,0
769.059,14.78,0,22.5,32.5,18,177.96,97,5,46,12.74,79.6,306.7,4.42,104,2834.6,2825.6,6436,0,0.01,26.1,37.8,3.1,1.9,1.7,3.1,1,1,3.71,402,79,-1.1,-3,-3,-3,-3,-3,-3,37,0,0,0
769.177,14.78,0,22.5,29.4,12.6,178.76,97,5,47,14.56,19.5,48.2,4.05,104,1953.4,2265.5,6334,0,9.75,24.8,11.5,8.7,8.8,9.6,9.1,9.5,9.6,3.49,1,65,-3.9,0,0,0,0,0,0,113.8,0,0,0
769.300,14.78,0,22.5,17.8,17.3,178.76,97,5,47,27.43,24.9,280.9,3.76,104,1711.2,2257.1,6482,0,0.01,45.8,49.5,-1,-1,-1,-1,-1,-1,2.45,-114,65,-1.6,0,0,0,0,0,0,105.4,0,0,0
769.426,14.78,0,22.5,10.6,5.4,180.56,97,5,47,89.46,24.8,142.9,2.67,104,1742.8,2257.1,6398,0,0.01,31.8,34,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.91,-84,65,0.1,0,0,0,0,0,0,51.4,0,0,0
769.546,14.78,0,22.5,7.8,3,181.46,97,5,46,98.06,24.7,87.1,2.34,104,1768,2257.1,6334,0,0.01,25.8,27.2,1.5,1.5,1.5,1.5,1.5,1.5,1.7,-70,65,0.1,0,0,0,0,0,0,34.1,0,0,0
769.665,14.78,0,22.5,6.1,1.8,182.36,97,5,46,130.61,24.7,60.7,2.17,104,1790.1,2257.1,6338,0,0.01,22.6,23.3,3.5,3.5,4,3.5,4,4,1.56,-68,65,0.1,0,0,0,0,0,0,25.1,0,0,0
769.787,14.78,0,22.5,4.9,0.8,182.36,97,5,46,147.57,24.6,50.1,2.07,104,1809.8,2257.1,6230,0,0.01,21.1,21,5,4.5,4.5,4.5,5,4.5,1.47,-67,65,0.1,0,0,0,0,0,0,24.7,0,0,0
769.906,14.78,0,22.5,4,-0.2,182.36,97,5,46,177.61,24.5,48.4,1.97,104,1826.3,2257.1,6120,0,0.01,22.5,22.3,4.5,4.5,4.5,4.5,4.5,4.5,1.4,-66,100,0.1,0,0,0,0,0,0,24.3,0,0,0
770.027,14.78,0,22.5,3.7,-0.2,181.46,97,5,46,198.72,24.6,48.5,1.96,104,1842.3,2257.1,6178,0,0.01,23,23.1,4.5,4.5,4.5,4.5,4.5,4.5,1.38,-67,100,0.1,0,0,0,0,0,0,24.7,0,0,0
770.147,14.78,0,22.5,3.8,-0.1,181.46,97,5,46,204.8,24.5,48.6,1.99,104,1858.5,2257.1,6073,0,0.01,22.8,22.9,4.5,4.5,4.5,4.5,4.5,4.5,1.39,-66,100,0.1,0,0,0,0,0,0,24.7,0,0,0
770.267,14.78,0,22.5,3.8,-0.2,180.56,96,5,46,222.18,24.5,47.7,1.99,104,1872.4,2257.1,6071,0,0.01,22.5,22.4,4.5,4.5,4.5,4.5,4.5,4.5,1.4,-65,100,0.1,0,0,0,0,0,0,24.6,0,0,0
770.386,14.78,0,22.5,3.7,-0.2,179.66,96,5,46,235.2,24.5,47.5,1.98,104,1885.8,2257.1,5988,0,0.01,22.4,22.4,4,4,4,4,4,4,1.39,-64,100,0.1,0,0,0,0,0,0,24.6,0,0,0
770.507,14.78,0,22.5,3.8,-0.1,178.76,96,5,46,235.2,24.5,47.5,1.99,104,1900.9,2257.1,5936,0,0.01,22.2,22.1,4,4,4,4,4,4,1.39,-64,100,0.1,0,0,0,0,0,0,24.7,0,0,0
770.628,14.78,0,22.5,3.7,-0.2,176.46,96,5,46,235.2,24.4,46.7,1.96,104,1914.2,2257.1,5898,0,0.01,22.1,22,4,4,4,4,4,4,1.39,-64,100,0.1,0,0,0,0,0,0,24.6,0,0,0
770.747,14.78,0,22.5,3.7,-0.2,174.66,96,5,46,235.2,24.4,46.1,1.97,104,1927.8,2257.1,5808,0,0.01,21.9,21.9,3.5,3.5,3.5,3.5,3.5,3.5,1.39,-64,100,0.1,0,0,0,0,0,0,24.6,0,0,0
770.868,14.78,0,22.5,3.7,-0.2,174.66,96,5,46,235.2,24.4,45.6,1.97,104,1938.3,2257.1,5748,0,0.01,21.8,21.8,3,3,3,3,3,3,1.38,-64,100,0.1,0,0,0,0,0,0,24.5,0,0,0
770.986,14.78,0,22.5,3.6,-0.2,173.46,96,5,46,235.2,24.4,45.6,1.98,104,1949.3,2257.1,5736,0,0.01,21.8,21.7,3,3,3,3,3,3,1.37,-64,100,0.1,0,0,0,0,0,0,24.6,0,0,0
771.106,14.78,0,22.5,3.5,-0.1,172.86,96,5,46,235.2,24.4,45.1,1.98,104,1965.8,2257.1,5654,0,0.01,21.7,21.7,3,3,3,3,3,3,1.37,-62,100,0.1,0,0,0,0,0,0,24.6,0,0,0
771.227,14.78,0,22.5,3.5,-0.1,170.46,96,5,46,235.2,24.3,43.8,1.97,104,2019.2,2257.1,5510,0,0.01,21.3,21.4,2,2,2,2,2,2,1.37,-62,100,0.1,0,0,0,0,0,0,24.3,0,0,0
771.346,14.78,0,22.5,3.4,-0.2,169.26,96,5,45,235.2,24.4,43.8,1.95,104,2033.4,2257.1,5572,0,0.01,21.4,21.5,2.5,2.5,2.5,2.5,2.5,2.5,1.36,-63,100,0.1,0,0,0,0,0,0,24.5,0,0,0
771.469,14.78,0,22.5,3.3,-0.1,168.06,96,5,45,235.2,24.3,43.1,1.96,104,2071.4,2257.1,5358,0,0.01,21.1,21.4,1.5,1.5,1.5,1.5,1.5,1.5,1.36,-60,100,0.1,0,0,0,0,0,0,24.5,0,0,0
771.588,14.78,0,22.5,3.3,-0.2,166.86,96,5,45,235.2,24.3,42.4,1.96,104,2080.1,2257.1,5450,0,0.01,21,20.8,2,2,2,2,2,2,1.35,-62,100,0.1,0,0,0,0,0,0,24.5,0,0,0
771.708,14.78,0,22.5,3.3,-0.1,165.66,96,5,45,235.2,24.3,42.2,1.95,104,2088.3,2257.1,5326,0,0.01,21,21.2,1,1,1,1,1,1,1.35,-60,100,0.1,0,0,0,0,0,0,24.5,0,0,0
771.826,14.78,0,22.5,3.2,-0.2,163.26,96,5,45,235.2,24.2,41.2,1.96,104,2095.5,2257.1,5206,0,0.01,20.8,20.6,0.5,0.5,0.5,0.5,0.5,0.5,1.34,-59,100,0.1,0,0,0,0,0,0,24.4,0,0,0
771.948,14.78,0,22.5,3.1,-0.2,162.06,96,5,45,235.2,24.2,40.5,1.94,104,2102.8,2257.1,5084,0,0.01,20.7,20.6,0.5,0.5,0.5,0.5,0.5,0.5,1.33,-58,100,0.1,0,0,0,0,0,0,24.4,0,0,0
772.067,14.78,0,22.5,3,-0.1,160.86,96,5,45,235.2,24.2,39.6,1.95,104,2110,2257.1,5098,0,0.01,20.3,20.5,0,0,0,0,0,0,1.33,-58,100,0.1,0,0,0,0,0,0,24.2,0,0,0
