﻿Time,Accel Ped. Pos. (%),RPM (rpm),Lambda bank 1 (AFR),Amb. pressure (PSI),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Gear (-),IAT (*C),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage1 E30
447.257,100,6572,12.84,14.52,26,19.1,18.7,1,17.5,124.56,95,5,37,12.79,159,159.9,1.38,337.6,4.22,103,2949.5,2894.7,5.6,163,4,98,98,1.8,1.5,1.7,1.9,1.7,1.7,2.37,270,93.8,2.33,16.3,31.8,-5.75,41.1,40.1,-1.5,-3,0,-1.5,-3,-1.5,168.7,361.8,389.12,0,4,-0.2,0,1.21,0
447.388,100,5467,18.74,14.52,26,19.9,19.4,0.2,16.9,125.96,96,5,37,16.14,175.5,172.4,1.38,317.5,4.3,103,2285.8,2894.7,10.2,164,4,98,98,13.2,12.5,1.2,13.2,1.6,14,2.43,344,90.5,2.31,15.7,-91.5,-16.62,33.4,38.9,-1.5,-3,0,-1.5,-3,-1.5,182.2,329.1,381.67,0,131072,-0.24,0,-5.28,0
447.527,100,5313,14.29,14.52,26,21.9,20,-2.2,16.4,126.86,96,5,37,15.09,180.8,174,1.38,310.4,4.34,103,2373.7,2894.7,11.88,166,131072,62.7,69,13,11.5,11.5,13,14.5,13,2.55,568,83.4,2.28,15.7,-175.8,-1.38,25.8,36.1,-1.5,-3,0,-1.2,-3,-1.5,174.7,325.1,370.42,0,131072,-0.07,0,-10.23,0
447.669,100,5428,14.19,14.52,26,19.3,18.3,-1.1,16.5,129.76,96,5,37,13.39,170.2,173.8,1.38,298.3,4.03,103,2752.2,2894.7,12.02,167,0,84.5,73.3,13.5,12,12,13.8,15,13.5,2.34,540,87.8,2.27,15.8,-12.5,8.75,33.8,34.2,-1.5,-3,0,-1.2,-2.7,-1.5,169.6,326.3,362.58,0,0,0.14,-0.3,-0.52,0
447.826,100,5427,13.71,14.52,26,18.2,18.1,0.4,16.6,131.26,96,5,37,13.3,168.8,173.7,1.38,296.4,4.04,103,3055.4,2894.7,10.29,169,0,89.2,88.6,14,12.5,12.8,14.3,15.5,14,2.32,532,88.1,2.26,15.9,31.6,0.62,34,32.8,-1.5,-3,0,-1.2,-2.7,-1.2,169.1,328.8,356.44,0,0,0,-0.1,1.12,0
447.958,100,5468,13.58,14.52,26,18.4,18.2,0.5,16.7,133.06,96,5,37,13.28,168.8,173.6,1.38,298.6,4.04,103,3096.3,2894.7,10.14,171,0,91.4,90.6,14.3,12.8,12.8,14.3,12.5,14.3,2.31,530,88.1,2.26,16,33.5,-0.12,33.5,32.2,-1.2,-2.7,-3,-0.8,-2.7,-1.2,169.5,330.8,353.44,0,0,0,0,1.22,0
448.098,100,5491,13.5,14.52,26,18.5,18.4,0.4,16.8,133.86,96,5,38,13.25,169.5,173.5,1.38,301.6,4.13,103,3037.1,2894.7,10.26,172,0,93.1,92.7,14.8,12.8,13.2,15.2,13,14.8,2.32,530,88.2,2.26,16,30.9,0,32.9,31.9,-1.2,-2.7,-3,-0.8,-2.3,-1.2,168.9,334.2,351.51,0,0,0,0.2,1.07,0
448.238,100,5542,13.31,14.52,26,18.7,18.4,0.6,16.9,134.76,96,5,38,13.2,168,173.1,1.38,303.6,4.05,103,2958.8,2894.7,10.14,174,0,94.6,94.2,14.8,13.3,13.7,15.2,13,15.2,2.3,525,88.2,2.27,16.1,37.4,-0.5,33.3,31.8,-0.8,-2.7,-3,-0.8,-2.3,-0.8,169.6,335.2,350.97,0,0,0,0.4,1.43,0
448.369,100,5600,13.35,14.52,26,19.1,18.5,0.5,16.9,135.06,97,5,38,13.18,168.8,172.9,1.38,305.5,4.08,103,2899.9,2894.7,9.94,176,0,95.6,95.5,15.2,13.7,13.7,15.6,13.3,12.2,2.34,526,88.3,2.27,16.2,32.5,-0.12,33,31.9,-3.8,-2.3,-2.7,-0.4,-2.3,-3.8,169.4,337.7,350.85,0,0,0,0.6,1.16,0
448.519,100,5667,13.18,14.52,26,18.7,18.7,0.4,16.9,135.36,97,5,38,13.12,168.8,172.7,1.38,309,4.12,103,2847.4,2894.7,9.88,177,0,96.5,96.4,12.2,13.7,14.1,15.6,13.3,12.2,2.33,524,88,2.28,16.2,33.9,0.62,33.3,32.1,-3.8,-2.3,-2.7,-0.4,-1.9,-3.8,168.6,341.3,351.57,0,0,0,0.8,1.24,0
448.657,100,5704,13.05,14.52,26,19.1,18.7,0.5,17,135.96,97,5,38,13.03,168,172.3,1.38,310.8,4.12,103,2823,2894.7,9.91,179,0,97.3,97.1,11.7,13.2,13.6,15.1,12.8,11.7,2.31,517,88.1,2.28,16.3,32.6,-0.62,33.6,32.4,-3.8,-1.9,-2.7,-0.4,-1.9,-3.8,169.4,342.3,352.91,0,0,0,0.9,1.17,0
448.788,100,5738,13.06,14.52,26,19,18.9,0.4,17,135.96,97,5,38,13,168.8,172.1,1.38,313,4.14,103,2836.1,2894.7,9.91,180,0,97.8,97.8,11.7,13.6,13.6,15.5,13.2,12.1,2.34,520,88,2.29,16.3,29.8,0.25,33.8,32.7,-3.4,-1.9,-2.3,0,-1.9,-3.4,168.7,345,354.11,0,0,0,1.1,1.02,0
448.917,100,5818,12.91,14.52,26,18.7,18.7,0.5,17.1,135.96,97,5,38,12.96,167.2,171.5,1.38,314.6,4.09,103,2848.3,2894.7,9.91,181,0,98,98.1,12.1,13.6,14,12.5,13.2,12.1,2.36,512,88.1,2.3,16.4,43.6,1,35,33.2,-3.4,-1.9,-2.3,-3,-1.5,-3.4,167.6,348.1,355.99,0,0,0.02,1.3,1.81,0
449.047,100,5788,12.96,14.52,26,19,18.7,0.6,17.2,135.96,97,5,38,12.91,167.2,171.7,1.38,315,4.18,103,2895.8,2894.7,9.56,183,0,98,98.1,12.1,13.6,14,12.5,13.2,12.1,2.34,510,88.9,2.3,16.4,34.4,-1.12,34.8,33.6,-3.4,-1.5,-2.3,-3,-1.5,-3.4,168.4,347.9,357.66,0,0,-0.06,1.5,1.28,0
449.179,100,5851,12.93,14.52,26,19.6,18.9,0.5,17.1,135.96,98,5,38,12.91,168,171.4,1.38,317.5,4.17,103,2907.1,2894.7,9.59,184,0,98,98,12.1,14,14,12.5,13.6,12.5,2.32,512,88.7,2.3,16.4,30.6,-0.12,35.1,34,-3,-1.5,-1.9,-3,-1.5,-3,168,351,359.33,0,0,0,1.6,1.07,0
449.318,100,5927,12.82,14.52,26,19.3,19,0.5,17.2,136.26,98,5,38,12.87,167.2,171,1.38,320.9,4.07,103,2918.2,2894.7,9.56,186,0,98,98,12.5,14,14.3,12.8,13.6,12.5,2.36,508,88.8,2.31,16.4,32.9,0.25,35.7,34.5,-3,-1.5,-1.9,-2.7,-1.2,-3,168.1,353,361.62,0,0,0,1.8,1.21,0
449.457,0,5908,12.86,14.52,26,21.8,17,-8.6,4.8,136.26,98,5,38,12.85,154.5,98.5,1.38,296.5,4.15,103,2954.7,2894.7,16.42,187,0,38.5,51.4,0.2,-0.5,5.1,0.2,4.3,5.5,2.58,484,65,1.59,-8.7,-1406.2,-109.38,0,8.6,-3,-3,-3,-3,-3,-3,148.5,71.7,190.72,0,0,-2.16,0,-16.69,0
449.589,0,5756,17.99,14.52,26,16.1,12.3,-17.2,0,136.26,98,5,38,17.43,130.5,19.4,1.38,243,3.35,103,2521.1,2391.7,28.24,188,0,38.9,41.2,13,13.5,13,13,13,13,2.13,-97,65,1,-0.7,-838.4,47.88,0,0.2,-3,-3,-3,-3,-3,-3,89.3,58.8,74.11,0,0,0,0,-12.98,0
449.727,0,5724,86.38,14.52,26,9.7,5.1,-9.2,0.4,136.56,98,5,38,88.67,57.8,24.4,1.38,108.1,2.62,103,2553,2391.7,28.21,185,0,28,30,-2,-2,-2,-2,-2,-2,1.71,-68,65,1.02,0.1,-510.9,16.88,0,0.2,-3,-3,-3,-3,-3,-3,44.3,50.7,52.77,0,0,0,0,-11.66,0
449.857,0,5550,117.37,14.52,26,6.8,2.9,-6.3,0.5,136.86,98,5,38,187.57,36,24.4,1.38,65.7,2.32,103,2582.8,2391.7,28.12,181,0,23.1,24,0,0,-0.5,-0.5,0,-0.5,1.52,-60,65,1.03,0.1,-367.6,9,0,0.2,0,0,0,0,0,0,30.2,47.1,48.04,0,0,0,0,-10.31,0
449.989,0,5491,130.89,14.52,26,5,1.5,-4.7,0.5,136.86,98,5,38,213.51,26.2,24.3,1.38,46.3,2.16,103,2608.7,2391.7,28.18,178,0,19.9,20.7,1.5,1.5,1.5,1.5,1.5,1.5,1.4,-60,65,1.04,0.1,-273,6.75,0,0.2,0,0,0,0,0,0,24.8,45.7,46.33,0,0,0,0,-7.36,0
450.128,0,5363,168.18,14.52,26,3.7,-0.1,-3.4,0.5,136.56,98,5,38,223.83,24,24.3,1.38,42.6,2.01,103,2634.2,2391.7,28.06,174,0,20.1,19.8,1.5,1.5,1.5,1.5,1.5,1.5,1.32,-59,65,1.04,0.1,-202.8,4.62,0,0.2,0,0,0,0,0,0,24.5,44.4,45.21,0,0,0,0,-5.21,0
450.259,0,5117,228.94,14.52,26,2.7,-0.5,-2.6,0.5,135.96,98,5,38,228.94,24,24.2,1.38,40.9,1.97,103,2654.8,2391.7,22.9,170,0,21.4,21.2,0.5,0.5,0.5,0.5,0.5,0.5,1.25,-57,100,1.04,0.1,-156.8,3.12,0,0.2,0,0,0,0,0,0,24.2,42.8,43.71,0,0,0,0,-3.8,0
450.407,0,5084,234.28,14.52,26,2.4,-0.3,-2.1,0.5,135.66,98,5,38,232.47,24,24.2,1.38,40.2,1.99,103,2675.1,2391.7,0.29,166,0,22.4,22.6,0,0,0,0,0,0,1.23,-56,100,1.04,0.1,-141,0.25,0,0.2,0,0,0,0,0,0,24.4,42,42.58,0,0,0,0,-3.31,0
450.537,0,4968,234.28,14.52,26,2.4,-0.2,-2,0.5,134.76,98,5,38,233.37,24,24.1,1.38,39.2,2.01,103,2694.5,2391.7,0.32,162,0,22.1,22,-1,-1,-1,-1,-1,-1,1.23,-55,100,1.04,0.1,-141.5,-0.12,0,0.2,0,0,0,0,0,0,24,40,41.23,0,0,0,0,-3.3,0
450.667,0,4791,234.28,14.52,26,2.3,-0.2,-2,0.4,134.16,98,5,38,234.28,23.2,23.1,1.38,36.4,2,103,2711.9,2391.7,0.23,158,0,20.8,21.2,-1,-1,-1,-1,-1,-1,1.23,-54,100,1.03,0.1,-140.6,0,0,0.2,0,0,0,0,0,0,22.9,37.6,38.75,0,0,0,0,-3.23,0
450.798,0,4684,234.28,14.52,26,2.1,-0.1,-2,0.4,133.36,98,5,38,235.2,22.5,22.4,1.38,34.5,1.99,103,2726.1,2391.7,0.26,155,0,20,20.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.22,-53,100,1.03,0,-136.8,0,0,0.2,0,0,0,0,0,0,22.5,36.3,36.86,0,0,0,0,-3.09,0
450.929,0,4670,234.28,14.52,26,2,-0.2,-1.9,0.4,132.76,98,5,38,235.2,21.8,22.3,1.38,33.6,1.97,103,2740.6,2391.7,0.32,151,0,19.9,20.1,-1.5,-1.5,-2,-1.5,-2,-2,1.21,-52,100,1.03,0,-132,0,0,0.1,0,0,0,0,0,0,21.8,34.1,35.51,0,0,0,0,-2.93,0
451.068,0,4461,234.28,14.52,26,2,-0.1,-1.9,0.3,131.26,97,5,38,235.2,21,20.9,1.38,30.3,1.98,103,2755.4,2391.7,0.32,148,0,18.7,19,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.2,-51,100,1.03,0,-128.1,0.38,0,0.1,0,0,0,0,0,0,21,32.1,33.04,0,0,0,0,-2.79,0
451.199,0,4410,234.28,14.52,26,1.8,-0.2,-1.8,0.3,130.36,97,5,38,235.2,20.2,20.6,1.38,29.4,1.96,103,2768.2,2391.7,0.29,145,0,18.5,18.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.2,-50,100,1.02,-0.1,-123,0.12,0,0.1,0,0,0,0,0,0,20.5,30.7,31.6,0,0,0,0,-2.62,0
451.337,0,4335,234.28,14.52,26,1.7,-0.1,-1.7,0.3,128.96,97,5,38,235.2,19.5,19.6,1.38,27.6,1.95,103,2781.2,2391.7,0.44,141,0,17.9,18.1,-3,-3,-3,-3,-3,-3,1.19,-50,100,1.02,-0.1,-117.6,0.12,0,0.1,0,0,0,0,0,0,19.2,27.7,29.3,0,0,0,0,-2.44,0
451.476,0,4210,234.28,14.52,26,1.7,-0.1,-1.7,0.2,128.06,97,5,38,235.2,18,17.8,1.38,24.7,1.96,103,2792.6,2391.7,0.38,137,0,16.6,17,-3,-3,-3,-3,-3,-3,1.18,-50,100,1.02,-0.1,-112.6,0.38,0,0.1,0,0,0,0,0,0,17,23.7,25.77,0,0,0,0,-2.25,0
451.608,0,4096,234.28,14.52,26,1.4,-0.1,-1.6,0.2,127.46,96,5,38,235.2,15.8,15.7,1.38,21.2,1.95,103,2803.3,2391.7,0.64,134,0,15.1,15.3,-3,-3,-3,-3,-3,-3,1.17,-48,100,1.02,-0.1,-106.5,0.75,0,0.1,0,0,0,0,0,0,15.6,21.5,22.92,0,0,0,0,-2.05,0
451.748,0,4030,234.28,14.52,26,1.3,-0.1,-1.5,0.2,125.76,96,5,38,235.2,14.2,14.5,1.38,19.2,1.94,103,2816.1,2391.7,0.67,131,0,14.5,14.5,-3,-2.5,-2.5,-2.5,-3,-2.5,1.16,-50,100,1.02,-0.1,-99.2,0.5,0,0.1,0,0,0,0,0,0,14.7,20.1,20.87,0,0,0,0,-1.84,0
451.877,0,3939,234.28,14.52,26,1.2,-0.1,-1.4,0.2,124.86,96,5,38,235.2,13.5,13.4,1.38,17.4,1.94,103,2825.6,2391.7,0.82,128,0,13.5,13.8,-2,-2.5,-2.5,-2.5,-2,-2.5,1.15,-49,100,1.01,-0.2,-93.6,0.5,0,0.1,0,0,0,0,0,0,13,17.2,18.47,0,0,0,0,-1.67,0
452.009,0,3889,234.28,14.52,26,1.1,-0.1,-1.3,0.2,124.26,95,5,38,235.2,12,12.5,1.38,15.8,1.93,103,2835.8,2391.7,0.76,126,0,13.1,13,-2,-2,-1.5,-2,-2,-1.5,1.15,-49,100,1.01,-0.2,-88.6,0.62,0,0.1,0,0,0,0,0,0,12.5,16.8,17.16,0,0,0,0,-1.52,0
452.148,0,3806,234.28,14.52,26,0.9,-0.1,-1.2,0.1,122.46,95,5,38,235.2,12,12.5,1.38,15.6,1.94,103,2845.4,2391.7,0.88,124,0,13.3,13.4,-2,-2,-2,-2,-1.5,-2,1.14,-48,100,1.01,-0.2,-83.2,0.25,0,0.1,0,0,0,0,0,0,12.6,16.4,16.66,0,0,0,0,-1.38,0
452.287,0,3742,234.28,14.52,26,0.8,-0.1,-1.2,0.1,121.86,95,5,38,235.2,12,12.5,1.38,15.3,1.94,103,2854.6,2391.7,0.88,121,0,13.4,13.4,-3,-2.5,-3,-3,-3,-2.5,1.13,-48,100,1.01,-0.2,-77.6,0.38,0,0.1,0,0,0,0,0,0,12.5,16.1,16.31,0,0,0,0,-1.23,0
452.428,0,3745,234.28,14.52,26,0.8,-0.1,-1.1,0.1,121.26,95,5,38,235.2,12,12.5,1.38,15.1,1.93,103,2865.4,2391.7,0.85,120,0,13.6,13.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.12,-48,100,1.01,-0.2,-74.2,0,0,0.1,0,0,0,0,0,0,12.6,16.1,16.16,0,0,0,0,-1.14,0
452.568,0,3693,234.28,14.52,26,0.7,-0.1,-1.1,0.1,120.46,94,5,38,235.2,12,12.5,1.38,14.9,1.93,103,2872.9,2391.7,0.91,119,0,13.7,13.7,-2.5,-2.5,-2.5,-2.5,-3,-2.5,1.12,-48,100,1.01,-0.2,-70.8,0.25,0,0.1,0,0,0,0,0,0,12.6,15.9,16.01,0,0,0,0,-1.05,0
