﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage2 95oct_102ron
100.101,14.8,100,25.5,13.22,18,18.1,-0.3,17.9,126.26,99,0,802,5,38,14.83,15.61,162.8,161,358.4,103,2261.7,2895,7.3,6863,165,98,12.6,12.6,10.7,12.6,12.6,10.7,2.53,432,78,9.28,12.4,12,-20.6,90.7,2.38,17.4,-12.9,2,43.2,43.7,0,0,0,0,0,0,161.9,387.2,399.26,0,4,0.04,3.7,-0.57,0
100.250,14.8,100,25.5,13.66,18.1,18.1,0.4,18.8,127.46,99,0,809,5,38,15.27,13.81,174.8,173.6,357.4,103,2507.7,2895,10.79,6256,166,97.9,1.4,1.4,1.4,1.4,1.4,-0.1,2.56,316,78,9.7,12.7,12,-23.3,87.6,2.33,6.6,-453.5,-81,11.6,36.5,0,0,0,0,0,0,181.1,224.7,360.25,0,4,-2.98,0,-21.89,0
100.397,14.8,0,25.5,13.38,23.1,17,-23,0,129.56,99,1,815,5,38,20.02,18.58,178.5,40.5,290,103,2340,2473.2,29.32,5031,168,42,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,2.9,134,78,9.72,10,8.9,-29.8,65,1.01,-9.9,-1321.1,46.38,0,0.5,0,0,0,0,0,0,147.4,51.5,106.5,0,0,0,0,-14.66,0
100.592,14.8,0,25.5,13.58,11.5,7.2,-12.8,0,130.36,100,1,821,5,38,66.02,54.44,102.8,24.3,172.8,103,2411.4,2448.2,27.89,5210,168,35,-4,-3.5,-4,-3.5,-4,-3.5,1.98,-74,78,7.91,4,9.1,-41.9,65,1,0,-681,28.62,0,0.1,0,0,0,0,0,0,66,49.5,52.34,0,0,0,0,-11.47,0
100.778,14.8,0,25.5,13.68,6.7,2.8,-6.6,0.5,132.76,100,1,826,5,38,118.06,208.34,39.8,24.2,67,103,2458.4,2448.2,27.8,5145,166,24,-2,-2,-2,-2,-2,-2,1.61,-58,78,4,14.3,16.5,-47.3,65,1.03,0.1,-370.4,9.25,0,0.2,0,0,0,0,0,0,31.6,44,42.95,0,0,0,0,-9.95,0
100.926,14.8,0,25.5,13.68,4.8,1.3,-4.6,0.5,134.16,100,1,826,5,38,155.58,227.21,27.8,24.2,45.1,103,2487.4,2448.2,27.71,5081,164,19.9,-0.5,-0.5,-0.5,-1,-1,-0.5,1.47,-58,78,3.15,12.3,11.4,-39.2,65,1.03,0.1,-271.4,5.88,0,0.2,0,0,0,0,0,0,25.2,42.4,42,0,0,0,0,-7.01,0
101.066,14.8,0,25.5,13.66,3.8,0,-3.4,0.5,134.46,100,1,826,5,38,182.46,231.58,24,24.1,39.6,103,2508.6,2448.2,27.68,4984,162,18.3,-1,-1,-1,-1,-1,-1,1.39,-56,78,2.92,7.9,9.5,-30.2,65.1,1.03,0.1,-206.9,4.12,0,0.2,0,0,0,0,0,0,24.2,41.5,41.17,0,0,0,0,-5.12,0
101.223,14.8,0,25.5,13.66,3,-0.4,-2.6,0.4,134.16,100,1,825,5,38,223.83,233.37,23.2,23.7,38.1,103,2528.3,2448.2,4.37,4908,160,19.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.33,-56,78,2.9,8.9,10.3,-30.7,100,1.03,0.1,-167.2,0.62,0,0.2,0,0,0,0,0,0,23.8,39.5,39.46,0,0,0,0,-3.95,0
101.475,14.8,0,25.5,13.68,2.8,-0.2,-2.3,0.4,133.86,100,1,823,5,38,234.28,234.28,23.2,23.2,36.7,103,2554.7,2448.2,0,4834,157,19.9,-1,-1,-1,-1,-1,-1,1.32,-56,78,2.79,8.7,9.6,-29.6,100,1.03,0,-158.2,0.25,0,0.2,0,0,0,0,0,0,23,37.8,37.84,0,0,0,0,-3.66,0
101.624,14.8,0,25.5,13.64,2.7,-0.2,-2.3,0.4,133.36,99,1,822,5,38,234.28,235.2,22.5,22.5,34.6,103,2574.7,2448.2,-0.06,4699,154,19.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.31,-55,78,2.68,8.2,8.8,-29.1,100,1.03,0,-153,0.25,0,0.2,0,0,0,0,0,0,22.5,36.3,36.27,0,0,0,0,-3.48,0
101.777,14.8,0,25.5,13.64,2.6,-0.2,-2.2,0.4,132.46,99,1,820,5,38,234.28,235.2,21.8,22.3,33.7,103,2590.1,2448.2,0.03,4674,152,19.1,-2,-2,-2,-2,-2,-2,1.3,-54,78,2.61,8,8,-28.5,100,1.03,0,-146.4,0.25,0,0.1,0,0,0,0,0,0,22.1,35.3,35.22,0,0,0,0,-3.28,0
101.919,14.8,0,25.5,13.82,2.5,-0.1,-2.1,0.4,131.26,99,1,819,5,38,234.28,235.2,21.8,21.8,32.8,103,2605.8,2448.2,-0.03,4612,149,19,-2,-2,-2,-2,-2,-2,1.29,-55,78,2.53,7.1,7.5,-27.1,100,1.03,0,-140,0.38,0,0.1,0,0,0,0,0,0,21.9,34.5,34.33,0,0,0,0,-3.08,0
102.057,14.8,0,25.5,13.88,2.4,-0.2,-2,0.3,130.66,99,1,819,5,38,234.28,235.2,21,21.5,31.9,103,2618.5,2448.2,0,4537,147,18.8,-2.5,-2,-2.5,-2,-2.5,-2,1.28,-54,78,2.48,6.9,7.2,-26.5,100,1.03,0,-135.6,0.25,0,0.1,0,0,0,0,0,0,21.2,32.3,33.01,0,0,0,0,-2.94,0
102.211,14.8,0,25.5,13.8,2.3,-0.1,-1.9,0.3,129.56,99,1,817,5,38,234.28,235.2,20.2,21.1,30.1,103,2630.4,2448.2,-0.03,4551,146,18.1,-2,-2,-2,-2,-2,-2,1.28,-54,78,2.35,6.2,6.5,-26.1,100,1.03,0,-127.5,0.88,0,0.1,0,0,0,0,0,0,21.4,33.3,32.61,0,0,0,0,-2.71,0
102.349,14.8,0,25.5,14,2.3,-0.1,-1.8,0.3,128.96,99,1,816,5,38,234.28,235.2,21,20.8,30.4,103,2642.9,2448.2,-0.06,4449,144,18.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.27,-54,78,2.38,6,6.5,-25,100,1.02,0,-125.9,0.25,0,0.1,0,0,0,0,0,0,20.8,31.8,31.75,0,0,0,0,-2.65,0
102.525,14.8,0,25.5,14.1,2.2,-0.2,-1.8,0.3,127.46,99,1,815,5,38,234.28,235.2,20.2,20.5,29.4,103,2652.7,2448.2,0,4399,143,18.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.26,-53,78,2.32,6.1,5.9,-25.8,100,1.02,-0.1,-120.4,0.25,0,0.1,0,0,0,0,0,0,20.7,31.2,30.92,0,0,0,0,-2.49,0
102.665,14.8,0,25.5,14.18,2.1,-0.2,-1.7,0.3,126.86,98,1,815,5,38,234.28,235.2,19.5,19.9,28.1,103,2665.2,2448.2,0.03,4350,140,18.1,-3,-3,-3,-3,-3,-3,1.26,-52,78,2.27,5.1,5.5,-24.3,100,1.02,-0.1,-117.2,0,0,0.1,0,0,0,0,0,0,19,28,28.78,0,0,0,0,-2.38,0
102.919,14.8,0,25.5,14.22,2,-0.2,-1.7,0.3,125.46,98,1,814,5,38,234.28,235.2,18.8,19.5,26.7,103,2675.7,2448.2,-0.03,4342,139,17.3,-3,-3,-3,-3,-3,-3,1.25,-53,78,2.14,3.4,3.9,-21.5,100,1.02,-0.1,-110.6,0,0,0.1,0,0,0,0,0,0,18.5,27.2,27.55,0,0,0,0,-2.18,0
103.091,14.8,0,25.5,14.24,1.9,-0.2,-1.6,0.3,123.96,98,1,813,5,38,234.28,235.2,18,18.1,24.9,103,2692.5,2448.2,-0.03,4244,137,16.8,-3,-3,-3,-3,-3,-3,1.25,-52,78,2.04,3.3,3.2,-19.4,100,1.02,-0.1,-104.4,0,0,0.1,0,0,0,0,0,0,17.7,25.4,25.61,0,4,0,0,-1.99,0
103.282,14.8,0,25.5,14.32,1.8,-0.1,-1.5,0.2,122.16,98,1,812,6,38,234.28,235.2,16.5,16.9,23,103,2704.1,2448.2,0,4168,135,16.2,-3,-3,-3,-3,-3,-3,1.24,-52,78,1.94,2,2.5,-16.1,100,1.02,-0.1,-100.8,0.25,0,0.1,0,0,0,0,0,0,16.6,23.4,23.84,0,4,0,0,-1.87,0
103.422,14.8,0,25.5,14.52,1.7,-0.1,-1.4,0.2,121.06,97,1,811,6,38,234.28,235.2,15.8,15.7,21,103,2713.4,2448.2,0.09,4082,134,15.4,-3,-3,-3,-3,-3,-3,1.24,-52,78,1.8,1.2,1.9,-12.9,100,1.02,-0.2,-98.5,-0.12,0,0.1,0,0,0,0,0,0,14.5,19.3,21.2,0,4,0,0,-1.79,0
103.577,14.8,0,25.5,14.5,1.7,-0.1,-1.4,0.1,120.46,97,1,810,6,38,234.28,235.2,12.8,12.5,15.8,103,2722.7,2448.2,0.14,3770,132,12.6,-2,-2,-2.5,-2,-2.5,-2,1.23,-50,78,1.44,-0.3,0.9,-8.9,100,1.01,-0.3,-98,0,0,0.1,0,0,0,0,0,0,12.6,15.4,16.68,0,4,0,0,-1.73,0
