﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.44 00003076501103 v3.0 Stage2 95oct_102ron
286.883,14.55,100,34,19.1,18.5,19.3,98,873,5,55,13.03,178.5,183.3,308.1,106,2862.2,2894.7,8.86,5336,93.4,10.2,11.5,9.1,11.5,11.5,11.5,547,88.6,2.46,37.4,0.5,40.5,39.1,-0.8,0,0,0,-1.9,0,341,359.67,0,0,0,-0.6,1.36,0
287.011,14.55,100,34,18.7,18.5,19.3,98,873,5,55,13,178.5,183.1,310.7,106,2919.6,2894.7,8.74,5380,94.7,11.1,11.5,9.6,11.5,11.5,11.5,547,88.9,2.47,37,0,40.9,39.5,-0.4,0,0,0,-1.9,0,343.3,361.11,0,0,0,-0.4,1.35,0
287.143,14.55,100,34,19.2,18.6,19.4,98,878,5,55,12.97,179.2,183,313,106,2935,2894.7,8.59,5418,95.8,11.1,11.5,10,11.5,11.5,11.5,546,89.1,2.47,38,0.25,41.4,40,-0.4,0,0,0,-1.5,0,345.5,362.86,0,0,0,-0.2,1.41,0
287.263,14.55,100,34,19.2,18.7,19.5,98,883,5,55,12.98,179.2,183.1,315.4,106,2964.6,2894.7,8.24,5446,96.6,11.1,11.5,10,11.5,11.5,11.5,544,89.3,2.48,34.1,-0.25,41.8,40.6,0,0,0,0,-1.5,0,348.3,364.72,0,0,0,-0.1,1.2,0
287.391,14.55,100,34,19.3,18.8,19.6,98,883,5,56,12.93,179.2,183,318.3,106,2964.9,2894.7,8.27,5494,97.1,11.5,11.5,10,11.5,12,12,542,89.5,2.48,35.8,0.12,42.6,41.3,0,0,0,0,-1.2,0,350.8,367.15,0,0,0,0.1,1.3,0
287.52,14.55,100,34,19.4,18.9,19.6,98,888,5,56,12.95,179.2,182.9,319.9,106,2977.1,2894.7,8.09,5506,97.8,11.5,12,10.8,9,12,12,542,89.8,2.49,28.5,-0.38,43,42.1,-3,0,0,-3,-1.2,0,352.1,369.41,0,0,0,0.3,0.93,0
287.643,14.55,100,34,19.3,19.1,19.7,98,892,5,56,12.91,179.2,182.7,322.9,106,2986.6,2894.7,7.71,5564,98,9,12,10.8,9,12,12,538,89.9,2.5,26.6,0,43.6,42.8,-3,0,0,-3,-1.2,0,355.2,371.73,0,0,0,0.4,0.87,0
287.773,14.55,100,34,19.4,19.3,19.8,98,892,5,56,12.89,180.8,182.6,326.3,106,2963.4,2894.7,7.42,5598,98.1,9,12,11.2,9,12,12,536,90.2,2.51,18.2,-0.88,44,43.5,-3,0,0,-3,-0.8,0,357.1,374.32,0,0,-0.02,0.5,0.58,0
287.902,14.55,100,34,19.9,19.4,19.8,98,897,5,56,12.82,180,182.5,328.5,106,2916.4,2894.7,7.56,5635,98,9,12,11.2,9.3,12,12,538,90.2,2.51,12.6,-0.5,44.6,44.2,-3,0,0,-2.7,-0.8,0,359.4,376.92,0,0,0,0.6,0.38,0
288.036,14.55,100,34,19.8,19.5,19.9,98,900,5,56,12.78,180.8,182.3,331.2,106,2900.8,2894.7,7.33,5662,98,9.3,12,11.2,9.3,12,12,538,90.3,2.52,9.5,-0.25,45.2,44.9,-2.7,0,0,-2.7,-0.8,0,361,379.5,0,0,0,0.7,0.27,0
288.165,14.55,100,34,19.8,19.5,19.9,98,900,5,56,12.75,180,182.1,332.2,106,2881.9,2894.7,7.39,5742,98,9.3,12,11.6,9.3,12,12,536,90.4,2.53,17.2,0.75,46.1,45.6,-2.7,-3,0,-2.7,-0.4,0,364.7,382.18,0,0,0,0.7,0.54,0
288.304,14.55,100,34,19.9,19.6,20,98,903,5,56,12.75,180.8,182,335.3,106,2887.7,2894.7,7.3,5727,98,9.3,9,11.6,9.7,12,9,530,90.6,2.54,10.4,-0.62,46.7,46.4,-2.7,-3,0,-2.3,-0.4,-3,365.5,385.14,0,0,0,0.8,0.3,0
288.431,14.55,100,34,20,19.7,20,98,906,5,56,12.73,180,181.8,336.8,106,2866,2894.7,7.01,5776,98,9.7,9,11.6,9.7,12,9,528,90.9,2.54,6.9,-0.5,47.2,47,-2.3,-3,0,-2.3,-0.4,-3,367.6,387.61,0,0,0,0.9,0.17,0
288.552,14.55,100,34,20.2,19.8,20,98,906,5,56,12.69,180,181.6,339.2,106,2835.8,2894.7,6.95,5827,98,9.7,9,12,9.7,12,9,530,90.9,2.55,5.1,0.12,47.7,47.6,-2.3,-2.7,0,-2.3,0,-3,369.4,389.98,0,0,0,0.9,0.12,0
288.672,14.55,100,34,20.1,19.8,20.1,98,908,5,56,12.67,180.8,181.4,341.2,106,2835.8,2894.7,6.86,5856,98,9.7,9.3,12,9.7,12,9,529,90.8,2.56,2.2,0,48,48,-2.3,-2.7,0,-1.9,0,-2.7,371.4,392.28,0,0,0,0.9,0.05,0
288.801,14.55,100,34,20.3,19.8,20.1,98,908,5,56,12.63,180,181.3,342.5,106,2821.3,2894.7,6.86,5873,97.9,10.1,9.3,12,10.1,12,9.3,526,90.8,2.56,2.5,0,48.5,48.5,-1.9,-2.7,0,-1.9,0,-2.7,372.8,394.79,0,0,0,0.9,0.05,0
288.924,14.55,100,34,20,19.8,20,98,909,5,56,12.64,180,181,343.4,106,2825.1,2894.7,6.86,5901,98,10.1,9.3,12,10.1,12,9.3,526,90.9,2.56,5.2,0.25,49,48.9,-1.9,-2.3,0,-1.9,0,-2.7,374.3,396.95,0,0,0,0.9,0.12,0
289.053,14.55,100,34,20,19.7,20.1,98,911,5,56,12.62,179.2,180.7,344.9,106,2839.8,2894.7,6.77,5941,98,10.1,9.7,12,10.1,12,9.3,524,90.9,2.57,6.1,0,49.4,49.3,-1.9,-2.3,0,-1.5,0,-2.3,376.6,399.35,0,0,0,1,0.15,0
289.183,14.55,100,34,20,19.7,20,98,911,5,56,12.54,178.5,180.7,345.6,106,2845.4,2894.7,6.74,5976,98.1,10.1,9.7,12,10.5,12,9.7,524,91.2,2.57,11.4,0.25,50.1,49.7,-1.5,-2.3,0,-1.5,0,-2.3,377.4,401.6,0,0,0,1,0.32,0
289.403,14.55,100,34,20.2,19.5,19.9,98,911,5,56,12.51,177.8,179.4,347.6,106,2907.4,2894.7,6.74,6058,98,11,10.6,9.5,11,12.5,10.2,518,91.4,2.57,10.5,-0.12,50.6,50.3,-1.5,-1.9,0,-1.2,-3,-2.3,380,404.86,0,0,0,1.1,0.29,0
289.544,14.55,100,34,20.2,19.5,19.9,98,912,5,56,12.49,177,179.2,348.1,106,2968.6,2894.7,6.6,6080,98,11,10.6,9.5,11.3,12.5,10.6,517,91.7,2.57,11.8,0,50.9,50.6,-1.2,-1.9,-3,-1.2,-3,-1.9,380.7,406.6,0,0,0,1.2,0.33,0
289.674,14.55,100,34,20.1,19.4,19.9,98,913,5,56,12.47,177,178.7,349.4,106,3018,2894.7,6.36,6123,98,11.3,10.6,9.5,11.3,9.5,10.6,512,91.7,2.57,10,-0.25,51,50.8,-1.2,-1.9,-3,-1.2,-3,-1.9,381.7,408.12,0,0,0,1.3,0.27,0
289.813,14.55,100,34,19.8,19.4,19.8,98,913,5,56,12.46,176.2,178.4,349.9,106,3076.3,2894.7,6.24,6132,98.1,11.3,11,9.8,11.3,9.5,10.6,510,91.9,2.56,9.9,-0.12,51.3,51,-1.2,-1.5,-3,-0.8,-2.7,-1.9,382.6,409.63,0,0,0,1.3,0.26,0
289.941,14.55,100,34,19.8,19.5,19.7,98,913,5,56,12.43,176.2,177.2,352.2,106,3129.3,2894.7,6.21,6186,97.9,11.3,11,9.8,11.7,9.5,11,510,91.7,2.56,0,-0.5,51.1,51.1,-0.8,-1.5,-3,-0.8,-2.7,-1.5,383,410.69,0,0,0,1.4,0,0
290.061,14.55,100,34,19.8,19.4,19.7,98,914,5,56,12.41,175.5,177,353.1,106,3138.9,2894.7,6.3,6228,98,11.7,11,9.8,11.7,9.8,11,508,91.7,2.56,2.1,-0.12,51.3,51.2,-0.8,-1.5,-2.7,-0.8,-2.7,-1.5,384.5,411.82,0,0,0,1.4,0.05,0
290.184,14.55,0,34,21.6,18.2,6.8,98,914,5,57,12.44,162,116.7,319.2,106,3159.5,2894.7,6.21,6178,61.7,-0.6,2.4,0.3,3.5,0.3,2,482,65,2.1,-1611.2,-175.88,0,18.2,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,95.8,253.34,0,0,-3.4,0,-17.67,0
290.313,14.55,0,34,18.5,15.7,0,98,914,5,57,21.59,149.2,21.2,295.6,106,2738.3,2448.8,27.62,6127,46,12.3,0,-0.5,12.3,-0.5,0,-44,65,1,-1103,66.5,0,0.4,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,66.3,94.17,0,0,0,0,-14.18,0
