﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Charge air temp. (*C),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load req. (%),MAF (g/s),MAP volt. (V),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 2.11 00003076501103 v3.1 Stage1 E30
449.336,14.83,100,21,15.1,15.4,130.96,91,5,32,12.81,158.5,336,4.08,81,2909.8,2895,6742,0,9.98,98,98,18,15.7,18,18,18,18,2.3,463,88.8,15.8,0,-2.3,0,0,0,0,155.2,0,0,0
449.456,14.83,100,21,15.1,15.5,131.86,90,5,32,12.89,159.8,337.2,4.05,81,2906.6,2895,6720,0,10.3,98,98,18,16.1,18,18,18,18,2.32,463,89.5,15.6,0,-1.9,0,0,0,0,155.4,0,0,0
449.576,14.83,100,21,15.5,15.6,132.46,90,5,32,12.78,158.4,337.7,3.95,81,2895.8,2895,6793,0,10.24,98,98,18,16.1,18,18,18,18,2.31,459,89.3,15.9,0,-1.9,0,0,0,0,154.4,0,0,0
449.696,14.83,100,21,15.4,15.8,133.06,90,5,32,12.81,158.5,338.7,4.13,81,2893.8,2895,6774,0,10.23,98,98,18,16.1,18,18,18,18,2.28,457,89.7,15.9,0,-1.9,0,0,0,0,154.6,0,0,0
449.816,14.83,100,21,15.8,15.9,133.56,89,5,32,12.79,157.8,340.2,4.09,81,2897.3,2895,6837,0,10.23,98,98,18,16.1,18,18,18,18,2.37,457,89.6,12.8,0,-1.5,0,0,0,0,155,0,0,0
449.936,14.83,0,21,19.8,14.2,134.16,89,5,32,12.73,84.5,301.8,4.13,81,2908.9,2850.9,6784,0,9.91,31,48.8,5.2,4.1,7.4,4.1,6.4,3,2.68,411,74.4,-1.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,60,0,0,0
450.056,14.83,0,21,15.6,16.1,135.36,88,5,33,14.09,19.5,59.3,3.94,81,2544.8,2258,6653,0,14.03,9.4,12.6,11.5,9.5,9.4,11.3,9,9.5,2.37,28,100,-0.9,0,0,0,0,0,0,21.6,0,0,0
450.174,14.83,0,21,19.1,10.8,135.96,87,5,33,15.34,19.5,42.3,3.28,82,1505.5,2232.7,6722,0,22.1,11.3,11.4,9.5,9,9.5,9,9.5,9.1,2.63,-31,100,0.1,0,0,0,0,0,0,23.5,0,0,0
450.296,14.83,0,21,12,7,136.56,87,5,32,17.44,25,53.5,2.8,82,1414.4,2229.2,6646,0,0.01,15.2,15.1,5.5,5.5,5.5,5.5,5.5,5.5,2.1,-72,100,0.1,0,0,0,0,0,0,24.9,0,0,0
450.414,14.83,0,21,7.9,4.1,137.16,86,5,32,79.85,25,52.2,2.48,82,1441.7,2229.2,6497,0,0.01,16.5,16,5.5,5.5,5.5,5.5,5.5,5.5,1.76,-71,100,0.1,0,0,0,0,0,0,24.7,0,0,0
450.533,14.83,0,21,8.7,2.7,137.66,86,5,32,119.23,24.8,49.9,2.38,82,1658.1,2229.2,6387,0,0.01,16.7,16.6,5,5,5,5,5,5,1.78,-72,65,0.1,0,0,0,0,0,0,35.2,0,0,0
450.656,14.83,0,21,6.6,3,138.56,85,5,32,192.37,24.7,69.5,2.45,82,1910.7,2229.2,6332,0,0.01,24.7,25.3,3,3,3,3,3,3,1.61,-70,65,0.1,0,0,0,0,0,0,25.4,0,0,0
450.776,14.83,0,21,4.9,2,138.86,85,5,32,174.02,24.6,47.3,2.31,82,1974.3,2229.2,6228,0,0.01,19.5,19.2,5,5,5,5,5,5,1.48,-69,100,0.1,0,0,0,0,0,0,22.9,0,0,0
450.894,14.83,0,21,4.2,1.1,138.86,84,5,32,175.54,24.5,46.2,2.19,82,2058.4,2229.2,6148,0,0.01,20.3,20.3,5,5,5,5,5,5,1.43,-68,100,0.1,0,0,0,0,0,0,23.2,0,0,0
451.017,14.83,0,21,3.7,0.7,138.86,84,5,32,186.99,24.5,45.5,2.14,82,2065.3,2229.2,6008,0,0.01,20.4,20.4,5,5,5,5,5,5,1.4,-67,100,0.1,0,0,0,0,0,0,23.6,0,0,0
451.136,14.83,0,21,3.6,0.4,138.86,84,5,32,203.41,24.5,45.4,2.1,82,2070.6,2229.2,5994,0,0.01,20.5,20.4,5,5,5,5,5,5,1.38,-66,100,0.1,0,0,0,0,0,0,23.7,0,0,0
451.254,14.83,0,21,3.1,0.2,137.96,83,5,32,218.16,24.4,45.2,2.07,82,2075.5,2229.2,5868,0,0.01,20.7,20.6,4,4,4,4,4,4,1.34,-66,100,0.1,0,0,0,0,0,0,24,0,0,0
451.385,14.83,0,21,3,0.1,137.66,83,5,32,232.47,24.4,45.1,2.04,82,2081.9,2229.2,5795,0,0.01,20.7,20.7,3.5,3.5,3.5,3.5,3.5,3.5,1.33,-64,100,0.1,0,0,0,0,0,0,24.2,0,0,0
451.515,14.83,0,21,2.7,0,137.36,83,5,32,235.2,24.4,44.7,2.03,82,2087.1,2229.2,5667,0,0.01,20.7,20.8,3,3,3,3,3,3,1.31,-64,100,0.1,0,0,0,0,0,0,24.3,0,0,0
451.637,14.83,0,21.5,2.6,-0.1,136.86,83,5,32,235.2,24.4,44.1,2.03,82,2090.6,2229.2,5612,0,0.01,20.8,20.8,2.5,2.5,2.5,2.5,2.5,2.5,1.3,-62,100,0.1,0,0,0,0,0,0,24.4,0,0,0
451.756,14.83,0,21.5,2.4,-0.1,135.66,82,5,31,235.2,24.4,43.7,2,82,2094.6,2229.2,5546,0,0.01,20.8,20.8,2.5,2.5,2,2.5,2,2,1.28,-62,100,0.1,0,0,0,0,0,0,24.4,0,0,0
451.874,14.83,0,21.5,2.3,-0.1,134.76,82,5,31,235.2,24.3,43.2,2,82,2099,2229.2,5482,0,0.01,20.8,20.9,2,2,2,2,2,2,1.28,-62,100,0.1,0,0,0,0,0,0,24.5,0,0,0
451.994,14.83,0,21.5,2.2,-0.1,134.16,82,5,31,235.2,24.3,42.4,2,82,2103.1,2229.2,5342,0,0.01,20.8,20.9,1.5,1.5,1.5,1.5,1.5,1.5,1.27,-60,100,0.1,0,0,0,0,0,0,24.5,0,0,0
452.114,14.83,0,21.5,2.1,-0.1,133.36,82,5,31,235.2,24.3,41.5,2.01,82,2108,2229.2,5248,0,0.01,20.5,20.6,1,1,1,1,1,1,1.26,-60,100,0.1,0,0,0,0,0,0,24.3,0,0,0
452.237,14.83,0,21.5,2,-0.2,132.76,82,5,31,235.2,24.2,40.4,2,82,2111.2,2229.2,5149,0,0.01,20.5,20.4,0.5,0.5,0.5,0.5,0.5,0.5,1.25,-58,100,0.1,0,0,0,0,0,0,24.4,0,0,0
452.356,14.83,0,21.5,1.9,-0.2,130.96,82,5,31,235.2,24.2,40.1,1.97,82,2114.1,2229.2,5138,0,0.01,20.6,20.5,0.5,0.5,0.5,0.5,0.5,0.5,1.25,-58,100,0.1,0,0,0,0,0,0,24.3,0,0,0
452.474,14.83,0,21.5,1.8,-0.1,130.06,81,5,31,235.2,24.2,39.7,1.98,82,2117,2229.2,5038,0,0.01,20.6,20.6,0,0,0,0,0,0,1.24,-57,100,0.1,0,0,0,0,0,0,24.4,0,0,0
452.596,14.83,0,21.5,1.7,-0.1,129.26,81,5,31,235.2,24.1,39.1,1.98,82,2120.5,2229.2,4966,0,0.01,20.5,20.7,-1,-1,-1,-1,-1,-1,1.24,-56,100,0.1,0,0,0,0,0,0,23.9,0,0,0
452.715,14.83,0,21.5,1.6,-0.1,128.06,81,5,30,235.2,23.4,37.1,1.98,82,2123.9,2229.2,4874,0,0.01,20,19.9,-1,-1,-1,-1,-1,-1,1.23,-56,100,0.1,0,0,0,0,0,0,23.3,0,0,0
452.835,14.83,0,21.5,1.6,-0.1,127.16,81,5,30,235.2,23,36,1.98,82,2127.7,2229.2,4798,0,0.01,19.7,19.6,-1,-1,-1,-1,-1,-1,1.22,-56,100,0,0,0,0,0,0,0,22.9,0,0,0
452.954,14.83,0,21.5,1.4,-0.2,125.46,81,5,30,235.2,22.5,34.6,1.96,82,2129.4,2229.2,4730,0,0.01,19.3,19.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.22,-54,100,0,0,0,0,0,0,0,22.6,0,0,0
