﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage2 E30
200.265,14.47,100,32,24.8,22.6,-2.9,17.4,148.16,99,5,44,19.2,17.27,189,177.4,5.36,322.3,4.63,103,2513.5,2894.7,7.59,5316,164,131072,56.6,66.2,10.7,10,10,13,10,10,2.72,574,89.3,2.42,16.8,-306.5,-13,25.9,44.2,-1.9,-3,-3,0,-3,-3,183.1,330.7,391.54,0,131072,-0.49,0,-17.86,0
200.537,14.47,100,32,23.1,20,-3.4,17.6,149.86,99,5,44,14.29,13.58,174,177.3,5.36,299.6,4.17,103,2423,2894.7,13.69,5327,166,0,57.3,53.2,11.6,10,10,13.5,10.5,10.5,2.57,550,86.7,2.38,16.9,45.8,11.25,41.7,39.6,-1.9,-3,-2.7,0,-3,-3,171.9,329.1,375.1,0,0,0.28,-0.2,1.91,0
200.72,14.47,100,32,20.9,20.7,0,17.8,154.46,99,5,44,13.45,13.29,177,177.1,5.36,309.7,4.3,103,2685.8,2894.7,7.07,5422,169,0,90.2,89.5,11.6,10.5,10.8,13.5,10.8,10.8,2.48,544,90,2.37,17.1,-26.8,-1.12,35.7,37.3,-1.5,-2.7,-2.7,0,-2.7,-2.7,177.7,336.1,366.31,0,0,-0.03,-0.2,-1.61,0
200.871,14.47,100,32,21.2,20.8,-0.3,17.9,156.06,100,5,45,13.44,13.22,177,177,5.36,313.3,4.39,103,2525.1,2894.7,8.36,5490,171,0,92.7,92.5,12,10.8,10.8,13.5,10.8,10.8,2.46,544,89.2,2.37,17.2,-17,1,35.9,36.9,-1.5,-2.7,-2.3,0,-2.7,-2.7,176.4,339.4,364.11,0,0,0.01,-0.3,-0.99,0
201.02,14.47,100,32,20.7,20.7,-0.1,18,157.36,100,5,45,13.29,13.19,175.5,176.9,5.36,313.1,4.29,103,2418.4,2894.7,8.41,5515,173,0,94.5,94.2,12.5,11.3,11.3,14,11.7,11.7,2.48,540,89.1,2.37,17.3,3.2,1.25,36.8,36.7,-1.2,-2.3,-2.3,0,-2.3,-2.3,174.9,341.3,363.15,0,0,0.02,-0.4,0.07,0
201.157,14.47,100,32,20.6,20.5,0.3,18.1,158.16,100,5,45,13.2,13.16,173.2,176.7,5.36,312.7,4.32,103,2347.6,2894.7,8.5,5582,175,0,95.7,95.7,12.8,11.7,11.7,14,11.7,11.7,2.4,532,89.2,2.38,17.4,28.8,1.5,37.9,36.9,-1.2,-2.3,-2.3,0,-2.3,-2.3,173.1,344.1,363.28,0,0,0.05,-0.3,0.97,0
201.306,14.47,100,32,20.6,20.2,0.6,18.2,158.16,100,5,45,13.15,13.11,171.8,176.5,5.36,313,4.17,103,2311.9,2894.7,8.12,5628,176,0,96.7,96.6,12.8,11.7,11.7,14,12.1,11.7,2.42,528,89.6,2.38,17.4,43.5,0.5,39,37.2,-0.8,-1.9,-1.9,0,-1.9,-1.9,172.1,346.3,364.12,0,0,0,-0.1,1.78,0
201.456,14.47,100,32,20.2,20.2,0.7,18.3,158.66,100,5,46,13.07,13.06,171.8,176.3,5.36,314.6,4.22,103,2308.1,2894.7,8.03,5676,178,0,97.4,97.2,13.2,12.1,12.1,14,12.1,12.1,2.39,524,89.9,2.39,17.5,50.5,0.62,39.9,37.7,-0.8,-1.9,-1.9,0,-1.9,-1.9,171.4,349.2,365.61,0,0,0,0.2,2.17,0
201.602,14.47,100,32,20.3,20.4,0.7,18.4,158.66,100,5,46,13.01,13,171,176.1,5.36,316.3,4.33,103,2301.5,2894.7,7.83,5716,180,0,98,97.9,13.2,12.1,12.1,14,12.5,12.1,2.42,521,90.2,2.4,17.6,52.1,0.12,40.5,38.3,-0.8,-1.5,-1.5,0,-1.5,-1.5,171.3,351.6,367.49,0,0,0,0.5,2.22,0
201.747,14.47,100,32,20.5,20.4,0.8,18.4,159.06,100,5,46,12.94,12.95,170.2,175.9,5.36,318.1,4.3,103,2284.6,2894.7,7.5,5762,181,0,98,98.1,13.6,12.5,12.5,14,12.5,12.5,2.41,519,90.6,2.41,17.7,53.8,-0.25,41.2,38.9,-0.4,-1.5,-1.5,0,-1.5,-1.5,170.8,354.3,369.57,0,0,0,0.7,2.27,0
201.896,14.47,100,32,20.5,20.5,0.8,18.5,159.06,100,5,46,12.88,12.91,170.2,175.7,5.36,320.6,4.34,103,2276.8,2894.7,7.12,5824,183,0,98,98,13.6,12.5,12.5,14,12.8,12.5,2.42,516,90.9,2.42,17.8,56.1,0,42,39.7,-0.4,-1.5,-1.2,0,-1.5,-1.5,170.6,356.9,372.15,0,0,0,1,2.35,0
202.152,14.47,0,32,22.5,19,-8.4,5.3,159.06,100,5,46,12.87,12.88,162,104,5.36,303.6,4.3,103,2283.8,2894.7,8.68,5832,184,0,39.5,59.1,7,6,4.1,6.3,3.5,4.1,2.53,506,65,1.2,-9.9,-1359.6,14.62,0,1.7,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,141.2,55.2,131.26,0,0,0,0,-15.39,0
202.325,14.47,0,32,11.1,5.7,-10.9,0.1,158.66,100,5,46,90.27,64.39,72,24.4,5.36,132.6,2.71,103,2768.5,2346.7,27.24,5746,183,0,30.5,32.9,-2,-2,-2,-2,-2,-2,1.79,-77,65,1.01,0.1,-496.8,16.38,0,0.1,-1.2,0,-1.2,-1.2,-1.2,-1.2,42.2,49.9,51.85,0,0,0,0,-11.7,0
202.511,14.47,0,32,6.6,2.6,-6,0.5,158.66,100,5,46,122.38,199.37,33.8,24.4,5.36,60.4,2.28,104,2812.6,2346.7,27.18,5538,180,0,22.7,23.5,0,0,0,0,0,0,1.5,-62,65,1.03,0.1,-344.8,8.5,0,0.2,0,0,0,0,0,0,27.5,46.7,47.99,0,0,0,0,-9.65,0
202.666,14.46,0,32,4.6,0.9,-4.1,0.5,158.16,100,5,46,148.67,220.55,24.8,24.3,5.36,43.3,2.1,104,2845.4,2346.7,27.3,5415,176,0,19.5,19.6,1.5,1.5,1.5,1.5,1.5,1.5,1.36,-62,65,1.04,0.1,-245.8,5.25,0,0.2,0,0,0,0,0,0,24.8,45.1,46.45,0,0,0,0,-6.56,0
202.806,14.46,0,32,3.2,-0.5,-3,0.5,158.16,100,5,46,185.83,228.07,24,24.3,5.36,41.7,1.97,104,2870,2346.7,27.24,5256,172,0,21.1,20.6,1,1,1,1,1,1,1.29,-60,65,1.04,0.1,-178.6,3.75,0,0.2,0,0,0,0,0,0,24.4,43.8,45.15,0,0,0,0,-4.5,0
202.95,14.46,0,32,2.5,-0.5,-2.3,0.5,157.36,99,5,46,233.37,231.58,24,24.2,5.36,40.6,1.96,104,2892.1,2346.7,0.64,5170,169,0,22.5,22.5,0.5,0.5,0.5,0.5,0.5,0.5,1.23,-59,100,1.04,0.1,-149,0.62,0,0.2,0,0,0,0,0,0,24.7,42.9,44.09,0,0,0,0,-3.59,0
203.097,14.46,0,32,2.4,-0.2,-2.1,0.5,156.96,99,5,46,234.28,233.37,24,24.2,5.36,40.1,2,104,2911.8,2346.7,-0.53,5042,164,0,22.5,22.6,0,0,0,0,0,0,1.23,-58,100,1.04,0.1,-146.9,0,0,0.2,0,0,0,0,0,0,24.4,41.5,43.15,0,0,0,0,-3.51,0
203.245,14.46,0,32,2.4,-0.2,-2.1,0.4,155.26,99,5,46,234.28,234.28,23.2,23.6,5.36,37.6,1.99,104,2931.5,2346.7,-0.44,4904,162,0,21.5,21.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.23,-56,100,1.03,0.1,-145.2,0.38,0,0.2,0,0,0,0,0,0,23.9,40,41.2,0,0,0,0,-3.42,0
203.391,14.46,0,32,2.4,-0.1,-2.1,0.4,154.86,99,5,46,234.28,235.2,23.2,23.4,5.36,37.1,1.98,104,2949.5,2346.7,-0.44,4862,158,0,21.1,21.2,-1,-1,-1,-1,-1,-1,1.22,-56,100,1.03,0.1,-141.2,0.12,0,0.2,0,0,0,0,0,0,23.3,38.2,39.8,0,0,0,0,-3.28,0
203.55,14.46,0,32,2.3,-0.1,-2,0.4,153.56,98,5,46,234.28,235.2,22.5,22.4,5.36,34.6,1.97,104,2965.7,2346.7,-0.41,4701,154,0,20.1,20.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.22,-54,100,1.03,0,-138,0.38,0,0.2,0,0,0,0,0,0,22.3,35.5,37.19,0,0,0,0,-3.14,0
203.847,14.46,0,32,2,-0.2,-1.9,0.3,151.56,98,5,46,234.28,235.2,21.8,21.7,5.36,32.3,1.96,104,2986.6,2346.7,-0.44,4571,150,0,19.4,19.5,-2,-2,-2,-2,-2,-2,1.2,-53,100,1.03,0,-128.8,0.12,0,0.1,0,0,0,0,0,0,21.4,33.2,34.37,0,0,0,0,-2.84,0
203.994,14.46,0,32,1.8,-0.1,-1.8,0.3,149.86,97,5,46,234.28,235.2,20.2,20.9,5.36,30.1,1.94,104,3010.4,2346.7,-0.47,4443,144,0,19,19.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.19,-52,100,1.02,0,-122.2,0,0,0.1,0,0,0,0,0,0,20.7,31.3,32.69,0,0,0,0,-2.62,0
204.138,14.46,0,32,1.8,-0.1,-1.7,0.3,147.76,97,5,46,234.28,235.2,19.5,19.5,5.36,27.6,1.95,104,3022.9,2346.7,-0.44,4314,141,0,17.9,18.2,-3,-3,-3,-3,-3,-3,1.19,-51,100,1.02,-0.1,-118.5,0.25,0,0.1,0,0,0,0,0,0,19,27.6,29.61,0,0,0,0,-2.48,0
204.297,14.46,0,32,1.7,-0.1,-1.7,0.3,147.36,97,5,46,234.28,235.2,18,18.5,5.36,25.6,1.94,104,3035.4,2346.7,-0.41,4268,139,0,17.3,17.2,-3,-3,-3,-3,-3,-3,1.18,-50,100,1.02,-0.1,-110,0.5,0,0.1,0,0,0,0,0,0,18.1,26.1,27.45,0,0,0,0,-2.21,0
204.399,14.46,0,32,1.4,-0.2,-1.6,0.2,145.26,96,5,46,234.28,235.2,17.2,17.1,5.36,23.5,1.93,104,3046.7,2346.7,-0.32,4176,136,0,16.3,16.6,-3,-3,-3,-3,-3,-3,1.16,-50,100,1.02,-0.1,-107.2,0.25,0,0.1,0,0,0,0,0,0,16.9,23.6,25.43,0,0,0,0,-2.11,0
204.546,14.46,0,32,1.3,-0.1,-1.5,0.2,144.36,96,5,46,234.28,235.2,15.8,16,5.36,21.7,1.93,104,3055.4,2346.7,-0.15,4103,134,0,15.5,15.7,-3,-3,-3,-3,-3,-3,1.16,-50,100,1.02,-0.1,-101.9,0.38,0,0.1,0,0,0,0,0,0,15.6,21.8,23.21,0,0,0,0,-1.94,0
204.693,14.46,0,32,1.3,-0.1,-1.4,0.2,143.56,96,5,46,234.28,235.2,15,14.9,5.36,19.6,1.93,104,3067,2346.7,0.09,4034,131,0,14.7,14.9,-3,-3,-3,-3,-3,-3,1.15,-50,100,1.02,-0.1,-96.4,0.38,0,0.1,0,0,0,0,0,0,14.5,19.8,21.01,0,0,0,0,-1.77,0
204.842,14.46,0,32,1.2,-0.1,-1.3,0.2,141.86,96,5,46,234.28,235.2,13.5,13.9,5.35,17.9,1.92,104,3076.5,2346.7,-0.06,3976,129,0,14.2,14.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.14,-50,100,1.01,-0.2,-91.2,0.25,0,0.1,0,0,0,0,0,0,13.5,18.2,19.37,0,0,0,0,-1.62,0
204.994,14.46,0,32,1.1,-0.1,-1.3,0.2,140.66,95,5,46,234.28,235.2,12.8,12.8,5.35,16.3,1.92,104,3087.3,2346.7,0,3906,126,0,13.5,13.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.14,-50,100,1.01,-0.2,-84.9,0.5,0,0.1,0,0,0,0,0,0,12.7,16.8,17.7,0,0,0,0,-1.44,0
205.133,14.46,0,32,1,-0.2,-1.2,0.2,139.46,95,5,46,234.28,235.2,12,12.5,5.35,15.7,1.91,104,3096.3,2346.7,0.14,3846,124,0,13.4,13.2,-2,-2,-2,-2,-2,-2,1.13,-49,100,1.01,-0.2,-81.1,0.25,0,0.1,0,0,0,0,0,0,12.7,16.5,17.06,0,0,0,0,-1.33,0
205.305,14.46,0,32,0.8,-0.1,-1.1,0.1,138.86,95,5,46,234.28,235.2,12,12.5,5.35,15.5,1.91,104,3106.4,2346.7,0.03,3794,122,0,13.5,13.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.13,-49,100,1.01,-0.2,-77.2,0.25,0,0.1,0,0,0,0,0,0,12.6,16.3,16.75,0,0,0,0,-1.23,0
205.473,14.46,0,32,0.8,-0.1,-1.1,0.1,137.66,95,5,46,234.28,235.2,12,12.5,5.35,15.2,1.91,104,3115.7,2346.7,0,3748,120,0,13.7,13.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.12,-48,100,1.01,-0.2,-73.4,0.12,0,0.1,0,0,0,0,0,0,12.6,16.1,16.48,0,0,0,0,-1.13,0
