﻿Time,Accel Ped. Pos. (%),RPM (rpm),Lambda bank 1 (AFR),Amb. pressure (PSI),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Gear (-),IAT (*C),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage1 E30
713.818,100,6814,12.86,14.51,27,19.2,18.6,0.8,17.3,126.86,96,4,38,12.79,151.5,157.2,0.12,335,4.11,103,3085.8,2894.7,5.28,163,0,98,98,15.1,14,17,15.5,14,17,2.32,446,93.7,2.33,16.6,60.4,0.12,42.9,40.3,-1.5,-3,-3,-1.5,0,0,152.6,373.5,389.68,0,4,0,5.6,2.66,0
713.968,100,6865,12.76,14.51,27,19.4,19,0.6,17.3,129.76,96,5,38,12.79,153,156.8,0.12,340,4.14,103,3039.4,2894.7,5.1,165,4,98,97.9,8.5,10.7,11.1,8.5,8.5,11,2.37,440,93.7,2.34,17,33.1,-0.88,42.1,40.8,-1.5,-2.7,-3,-1.2,0,0,158.8,369.3,391.55,0,4,-0.02,0,1.29,0
714.128,100,5946,18.01,14.51,27,19.9,19.7,0.2,17.2,130.96,96,5,38,15.34,170.2,169.1,0.12,336.4,4.27,103,2399.2,2894.7,9.85,166,4,98,98,1.7,1.8,1.6,1.8,1.7,1.8,2.39,332,89,2.34,16,-69.2,-13.12,36.6,40.8,-1.5,-2.7,-3,-1.2,0,0,182,335,387.44,0,4,-0.2,0,-3.96,0
714.269,100,5414,14.6,14.51,27,22.6,20.4,-2.3,16.6,133.56,96,5,38,15.45,180.8,173.7,0.12,317.2,4.42,103,2360.3,2894.7,11.29,168,131072,62.3,68.7,13,11.8,14.5,13.3,11.5,14.5,2.59,565,83.1,2.31,15.8,-206.2,-5.5,25.5,37.8,-1.5,-2.7,-3,-1.2,0,0,176.6,327.7,376.21,0,131072,-0.19,0,-12.1,0
714.414,100,5443,14.25,14.51,27,20,18.4,-1.6,16.7,135.06,96,5,38,13.42,170.2,173.7,0.12,298.8,4.07,103,2747.3,2894.7,12.23,169,0,76.5,66.5,13.5,12.3,15,13.8,12,15,2.38,539,88.2,2.29,15.9,-28.2,9.75,34,35.6,-1.5,-2.7,-3,-1.2,-3,0,169.6,327.8,367.54,0,0,0.13,-0.2,-1.72,0
714.557,100,5484,13.75,14.51,27,18.6,18.3,0.2,16.7,137.36,97,5,38,13.27,168.8,173.5,0.12,299.1,4.1,103,3051.6,2894.7,9.64,171,0,88.6,87.6,11,12.8,12.5,14.3,12.8,15.5,2.33,528,88.6,2.28,16.1,23,0.88,34.9,34.1,-4.5,-2.7,-2.7,-1.2,-3,0,169.5,332,361.34,0,0,0.01,-0.1,0.79,0
714.696,100,5544,13.6,14.51,27,19.2,18.6,0.3,16.9,137.96,97,5,38,13.23,169.5,173.3,0.12,303.8,4.11,103,3069,2894.7,9.5,173,0,90.9,90.4,10.5,12.8,12,14.3,12.3,15,2.36,527,88.6,2.28,16.2,15.4,-0.75,33.9,33.4,-4.5,-2.3,-2.7,-0.8,-3,0,170.9,334.2,357.83,0,0,0,0,0.51,0
714.849,100,5575,13.47,14.51,27,19.3,18.9,0.2,16.9,139.16,97,5,38,13.17,170.2,172.9,0.12,307.5,4.21,103,3001.4,2894.7,9.38,174,0,92.7,92.5,10.5,12.7,12.3,14.2,12.3,15,2.31,526,88.5,2.28,16.2,9.9,-0.12,33.3,33,-4.2,-2.3,-2.3,-0.8,-2.7,0,170.8,337.6,355.78,0,0,0,0,0.32,0
714.997,100,5643,13.29,14.51,27,19.3,19.1,0.1,17,140.06,97,5,39,13.1,170.2,172.6,0.12,311.1,4.22,103,2904.8,2894.7,9.53,176,0,94.4,94,10.8,12.7,12.3,14.2,12.7,12,2.37,523,88.1,2.29,16.3,10.4,0.25,33.3,32.9,-4.2,-2.3,-2.3,-0.8,-2.7,-3,170.6,340.1,355.12,0,0,0,0.1,0.33,0
715.148,100,5676,13.2,14.51,27,19.2,19,0.2,17,140.36,97,5,39,13.05,169.5,172.4,0.12,312.3,4.2,103,2854.6,2894.7,9.76,178,0,95.6,95.5,10.8,13.1,12.3,14.6,12.7,12,2.37,522,88,2.29,16.3,16.2,0.5,33.6,33,-4.2,-1.9,-2.3,-0.4,-2.3,-3,169.9,342.7,355.39,0,0,0,0.2,0.54,0
715.287,100,5734,13.05,14.51,27,19.3,19,0.3,17.1,141.06,97,5,39,12.99,168.8,172.2,0.12,313.3,4.12,103,2827.4,2894.7,9.7,179,0,96.6,96.6,11.3,13.6,13.2,15.1,13.2,12.5,2.36,520,88.4,2.3,16.4,28.2,0.75,34.3,33.3,-3.8,-1.9,-1.9,-0.4,-2.3,-3,168.9,344.2,356.21,0,0,0,0.3,0.96,0
715.44,100,5775,13.01,14.51,27,19.1,19,0.4,17.2,141.06,98,5,39,12.95,168.8,171.8,0.12,315.6,4.19,103,2852.3,2894.7,9.47,181,0,97.3,97.1,11.7,13.6,13.2,15.1,13.6,12.8,2.35,518,88.3,2.3,16.4,30.6,0.62,34.7,33.6,-3.8,-1.5,-1.9,0,-2.3,-2.7,168.7,347.1,357.56,0,0,0,0.5,1.07,0
715.587,68.5,5824,12.93,14.51,27,19,19,0.5,17.2,141.46,98,5,39,12.92,168,171.6,0.12,316.6,4.15,103,2869.7,2894.7,9.38,183,0,97.9,97.9,11.7,14,13.2,15.5,13.6,12.8,2.3,514,88.6,2.18,3.1,-706,-123.12,0,23.2,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,156.1,177.5,296.52,0,0,-3.58,0,-19.9,0
715.73,0,5549,13.54,14.51,27,22,15,-20.1,0,141.46,98,5,39,12.9,145.5,28.2,0.12,272.3,3.71,103,2777.5,2367.3,28.73,184,0,40.5,40.7,12.2,-1.5,12.2,-1.5,12.2,-1.5,2.53,54,65,1,-4.4,-1109.4,44.75,0,0.4,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,121.9,61.8,97.84,0,0,0,0,-14.42,0
715.877,0,5670,75.55,14.51,27,11.3,6,-11.2,0.1,141.46,98,5,40,50.85,76.5,24.4,0.12,140.6,2.78,103,2453.2,2350.2,27.89,182,0,30.8,33.2,-2,-2,-2,-2,-2,-2,1.82,-78,65,1,0.1,-587.8,25.88,0,0.2,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,53.2,51.3,55.12,0,0,0,0,-11.86,0
716.028,0,5611,103.81,14.51,27,7.5,3.3,-7,0.5,141.46,98,5,39,166.79,41.2,24.4,0.12,73.9,2.4,103,2485.7,2350.2,27.74,180,0,24.2,25.4,-1,-1,-1,-1,-1,-1,1.56,-62,65,1.03,0.1,-392.4,10.75,0,0.2,0,0,0,0,0,0,32,47.8,48.28,0,0,0,0,-11.1,0
716.168,0,5482,136.22,14.51,27,5.1,1.6,-4.8,0.5,141.46,98,5,39,211.27,27,24.3,0.12,48.1,2.18,103,2514.1,2350.2,27.83,178,0,20.3,21.1,1.5,1.5,1.5,1.5,1.5,1.5,1.41,-60,65,1.04,0.1,-290.8,6.12,0,0.2,0,0,0,0,0,0,25,46,46.67,0,0,0,0,-7.91,0
716.308,0,5408,168.18,14.51,27,3.8,0,-3.6,0.5,141.46,98,5,39,223,24,24.3,0.12,42.6,2.03,103,2535.8,2350.2,27.89,175,0,20.1,19.7,1.5,1.5,1.5,1.5,1.5,1.5,1.33,-59,65,1.04,0.1,-211.6,4.75,0,0.2,0,0,0,0,0,0,24.5,45.2,45.79,0,0,0,0,-5.49,0
716.458,0,5344,227.21,14.51,27,2.8,-0.6,-2.7,0.5,140.36,98,5,39,228.94,24,24.3,0.12,42.2,1.97,103,2555.3,2350.2,22.46,173,0,21.8,21.4,1.5,1.5,1.5,1.5,1.5,1.5,1.26,-58,100,1.04,0.1,-156,3.25,0,0.2,0,0,0,0,0,0,24.5,44.5,45.11,0,0,0,0,-3.81,0
716.608,0,5244,234.28,14.51,27,2.4,-0.3,-2.1,0.5,140.06,98,5,39,232.47,24,24.3,0.12,41.7,1.98,103,2575.3,2350.2,0.12,170,0,22.7,22.7,1,1,1,1,1,1,1.23,-58,100,1.04,0.1,-145.4,0.12,0,0.2,0,0,0,0,0,0,24.6,43.8,44.32,0,0,0,0,-3.47,0
716.759,0,5176,234.28,14.51,27,2.4,-0.2,-2.1,0.5,139.16,98,5,39,234.28,24,24.2,0.12,41,2,103,2594.4,2350.2,0.18,167,0,22.5,22.6,0.5,0.5,0.5,0.5,0.5,0.5,1.23,-57,100,1.04,0.1,-145.8,0,0,0.2,0,0,0,0,0,0,24.5,43,43.64,0,0,0,0,-3.47,0
716.911,0,5052,234.28,14.51,27,2.3,-0.2,-2.1,0.5,138.26,98,5,39,234.28,24,24.2,0.12,39.7,1.99,103,2611.3,2350.2,0.06,165,0,22.1,22.1,0,0,0,0,0,0,1.23,-56,100,1.04,0.1,-142.1,0.38,0,0.2,0,0,0,0,0,0,24.4,42.1,42.75,0,0,0,0,-3.35,0
717.06,0,5021,234.28,14.51,27,2.3,-0.2,-2,0.5,137.16,98,5,39,235.2,24,24.2,0.12,39.5,1.99,103,2626.6,2350.2,0.03,162,0,21.9,21.9,0,0,0,0,0,0,1.23,-56,100,1.04,0.1,-138.5,0.25,0,0.2,0,0,0,0,0,0,24.3,41.4,42.12,0,0,0,0,-3.23,0
717.206,0,4905,234.28,14.51,27,2.3,-0.1,-2,0.4,136.26,98,5,39,235.2,23.2,23.7,0.12,37.9,2,103,2641.7,2350.2,0,159,0,21.4,21.5,-1,-0.5,-0.5,-0.5,-1,-0.5,1.22,-54,100,1.03,0.1,-137.8,0,0,0.2,0,0,0,0,0,0,23.6,39.4,40.5,0,0,0,0,-3.18,0
717.348,0,4841,234.28,14.51,27,2.1,-0.1,-2,0.4,134.76,97,5,39,235.2,23.2,23.2,0.12,36.6,1.99,103,2654.5,2350.2,0.14,157,0,20.8,20.8,-1,-1,-1,-1,-1,-1,1.22,-54,100,1.03,0.1,-135.1,0.12,0,0.2,0,0,0,0,0,0,23.1,38.2,39.11,0,0,0,0,-3.08,0
717.498,0,4759,234.28,14.51,27,2.1,-0.1,-1.9,0.4,133.86,97,5,39,235.2,22.5,22.8,0.12,35.3,1.97,103,2666.4,2350.2,0.14,155,0,20.4,20.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.21,-54,100,1.03,0,-131.2,0.12,0,0.2,0,0,0,0,0,0,22.8,36.9,37.69,0,0,0,0,-2.95,0
717.648,0,4696,234.28,14.51,27,2,-0.1,-1.9,0.4,133.36,97,5,39,235.2,22.5,22.4,0.12,34.1,1.96,103,2678.6,2350.2,0.06,152,0,19.9,19.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.21,-53,100,1.03,0,-126.8,0.25,0,0.2,0,0,0,0,0,0,22.2,35.4,36.37,0,0,0,0,-2.8,0
717.796,0,4588,234.28,14.51,27,1.9,-0.1,-1.8,0.4,131.56,96,5,39,235.2,21.8,21.8,0.12,32.6,1.96,103,2690.7,2350.2,0.03,149,0,19.4,19.4,-2,-2,-2,-2,-2,-2,1.2,-52,100,1.03,0,-123.5,0.12,0,0.1,0,0,0,0,0,0,21.5,33.6,34.66,0,0,0,0,-2.68,0
717.947,0,4522,234.28,14.51,27,1.8,-0.1,-1.7,0.3,130.66,96,5,39,235.2,21,21.2,0.12,31.1,1.95,103,2701.8,2350.2,0.03,147,0,19.1,19,-2.5,-2.5,-2,-2.5,-2,-2,1.2,-52,100,1.03,0,-117.8,0.25,0,0.1,0,0,0,0,0,0,21.2,32.9,33.47,0,0,0,0,-2.5,0
718.099,0,4465,234.28,14.51,27,1.7,-0.1,-1.7,0.3,128.96,95,5,39,235.2,21,21,0.12,30.4,1.94,103,2711.6,2350.2,0.03,145,0,18.8,19,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.19,-51,100,1.02,0,-113.8,0.12,0,0.1,0,0,0,0,0,0,20.8,31.6,32.4,0,0,0,0,-2.38,0
718.249,0,4388,234.28,14.51,27,1.7,-0.1,-1.6,0.3,128.06,95,5,39,235.2,20.2,20.5,0.12,29.3,1.94,103,2721.5,2350.2,0.09,142,0,18.6,18.5,-2.5,-3,-2.5,-2.5,-2.5,-3,1.18,-50,100,1.02,-0.1,-109,0.38,0,0.1,0,0,0,0,0,0,20.1,30,31.01,0,0,0,0,-2.22,0
718.409,0,4320,234.28,14.51,27,1.5,-0.1,-1.6,0.3,126.56,95,5,39,235.2,18.8,19.2,0.12,27.1,1.94,103,2732.5,2350.2,0.09,140,0,17.8,17.9,-3,-3,-3,-3,-3,-3,1.17,-50,100,1.02,-0.1,-104.9,0.12,0,0.1,0,0,0,0,0,0,19.1,28.1,28.97,0,0,0,0,-2.08,0
718.568,0,4262,234.28,14.51,27,1.4,-0.1,-1.5,0.3,124.86,94,5,39,235.2,18,18.4,0.12,25.4,1.94,103,2742.1,2350.2,0.2,138,0,17.3,17.3,-3,-3,-3,-3,-3,-3,1.16,-50,100,1.02,-0.1,-99.1,0.25,0,0.1,0,0,0,0,0,0,18.1,26.2,27.16,0,0,0,0,-1.9,0
718.718,0,4204,234.28,14.51,27,1.3,-0.2,-1.4,0.2,123.96,94,5,39,235.2,17.2,17.4,0.12,24,1.93,103,2750.2,2350.2,0.2,136,0,16.6,16.7,-3,-3,-3,-3,-3,-3,1.16,-50,100,1.02,-0.1,-95.6,0.12,0,0.1,0,0,0,0,0,0,17.2,24.6,25.48,0,0,0,0,-1.79,0
