﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Charge air temp. (*C),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 2.30 00003076501103 v3.1 Stage2 HPFP E30
237.516,14.73,0,11.5,8.6,3.9,125.16,100,5,23,83.28,24.4,-10.32,104.6,2.48,100,1609.3,2444.8,5765,0,0.01,27.2,28.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.77,-66,65,0.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,44.1,0,0,0
237.635,14.73,0,11.5,6.5,2.4,125.76,100,5,23,107.32,24.4,-10.32,69.2,2.25,100,1626.7,2444.8,5535,0,0.01,23.2,24,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.61,-58,65,0.1,0,0,0,0,0,0,32.1,0,0,0
237.755,14.73,0,11.5,5.1,1.3,125.76,100,5,22,136.53,24.4,-10.32,50.4,2.13,100,1642.4,2444.8,5561,0,0.01,20.3,21.1,1.5,1.5,1.5,1.5,1.5,1.5,1.5,-58,65,0.1,0,0,0,0,0,0,25.4,0,0,0
237.876,14.73,0,11.5,4.2,0.4,125.46,99,5,22,174.52,24.3,-10.32,43.1,2.03,100,1737.3,2444.8,5366,0,0.01,19.2,19.1,1.5,1.5,1.5,1.5,1.5,1.5,1.42,-57,65,0.1,0,0,0,0,0,0,24.6,0,0,0
237.996,14.73,0,11.5,3.3,-0.3,125.16,99,5,22,197.41,24.3,-10.32,41.6,1.97,100,1970.5,2444.8,5250,0,0.01,20.2,20.1,1,1,1,1,1,1,1.36,-56,100,0.1,0,0,0,0,0,0,24.4,0,0,0
238.115,14.73,0,11.5,3,-0.4,124.86,99,5,22,212.01,24.3,-10.32,40.8,1.95,100,2077.8,2444.8,5212,0,0.01,21.5,21.2,0.5,0.5,0.5,0.5,0.5,0.5,1.33,-55,100,0.1,0,0,0,0,0,0,24.5,0,0,0
238.236,14.73,0,11.5,2.9,-0.2,123.36,98,5,22,207.62,24.2,-10.32,40.4,1.98,100,2087.7,2444.8,5070,0,0.01,21.4,21.6,0,0,0,0,0,0,1.32,-54,100,0.1,0,0,0,0,0,0,24.6,0,0,0
238.356,14.73,0,11.5,3,-0.2,122.76,98,5,22,225.51,24.2,-10.32,39.3,1.98,100,2096.7,2444.8,5014,0,0.01,20.9,20.8,0,0,0,0,0,0,1.32,-53,100,0.1,0,0,0,0,0,0,24.2,0,0,0
238.476,14.73,0,11.5,2.9,-0.2,121.86,97,5,22,234.28,23.6,-10.32,37.7,1.98,100,2104.8,2444.8,4861,0,0.01,20.2,20.5,-1,-1,-1,-1,-1,-1,1.32,-52,100,0.1,0,0,0,0,0,0,23.4,0,0,0
238.595,14.73,0,11.5,2.8,-0.2,121.26,97,5,22,234.28,23.1,-10.32,36.2,1.96,100,2111.5,2444.8,4819,0,0.01,19.7,19.7,-1,-1,-1,-1,-1,-1,1.31,-52,100,0,0,0,0,0,0,0,22.9,0,0,0
238.714,14.73,0,11.5,2.7,-0.1,120.46,96,5,22,234.28,22.4,-10.32,34.3,1.96,100,2119.6,2444.8,4681,0,0.01,19.1,19.2,-1.5,-2,-1.5,-2,-1.5,-2,1.3,-50,100,0,0,0,0,0,0,0,22.2,0,0,0
238.836,14.73,0,12,2.6,-0.1,119.16,95,5,22,234.28,21.9,-10.32,32.8,1.95,100,2126.8,2444.8,4629,0,0.01,18.7,18.5,-2,-2,-2,-2,-2,-2,1.3,-50,100,0,0,0,0,0,0,0,21.9,0,0,0
238.954,14.73,0,12,2.6,-0.2,118.46,95,5,22,234.28,21.6,-10.33,31.9,1.94,100,2131.8,2444.8,4564,0,0.01,18.4,18.4,-2,-2,-2,-2,-2,-2,1.29,-50,100,0,0,0,0,0,0,0,21.3,0,0,0
239.075,14.73,0,12,2.5,-0.1,117.66,94,5,22,234.28,20.7,-10.33,30.1,1.94,100,2138.2,2444.8,4426,0,0.01,17.7,17.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.28,-48,100,-0.1,0,0,0,0,0,0,20.6,0,0,0
239.197,14.73,0,12,2.3,-0.2,116.96,94,5,22,234.28,20.4,-10.33,28.8,1.94,100,2144.5,2444.8,4386,0,0.01,17.6,17.6,-3,-3,-3,-3,-3,-3,1.27,-48,100,-0.1,0,0,0,0,0,0,19.9,0,4,0
239.316,14.73,0,12,2.2,-0.1,116.16,93,6,22,234.28,19,-10.33,26.7,1.94,100,2150.9,2444.8,4278,4,0.01,16.7,17.1,-3,-3,-3,-3,-3,-3,1.27,-48,100,-0.1,0,0,0,0,0,0,18,0,4,0
239.434,14.73,0,12,2.2,-0.1,114.66,92,6,22,234.28,16.9,-10.33,23.2,1.94,100,2156.1,2444.8,4164,4,0.01,15.2,15.4,-3,-3,-3,-3,-3,-3,1.26,-47,100,-0.1,0,0,0,0,0,0,16.3,0,4,0
239.557,14.73,0,12,2.1,-0.1,113.96,92,6,22,234.28,14.9,-10.34,20.1,1.93,100,2160.5,2444.8,3996,4,0.01,13.6,14.3,-3,-3,-3,-3,-3,-3,1.25,-46,100,-0.2,0,0,0,0,0,0,13.3,0,4,0
239.676,14.73,0,12,1.9,-0.1,113.16,91,6,22,234.28,12.5,-10.34,15.4,1.93,100,2166.3,2444.8,3724,4,0.01,11.6,11.8,-3,-2.5,-3,-3,-3,-3,1.24,-45,100,-0.3,0,0,0,0,0,0,12.5,0,4,0
239.794,14.73,0,12,1.8,-0.1,112.66,91,6,22,234.28,12.5,-10.34,14.1,1.92,100,2171.8,2444.8,3470,4,0.01,11.3,11.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.23,-43,100,-0.3,0,0,0,0,0,0,12.6,0,4,0
239.916,14.73,0,12,1.7,-0.2,111.86,90,6,22,234.28,12.4,-10.34,13.5,1.92,100,2176.7,2444.8,3273,4,0.01,10.9,10.9,-4,-3.5,-4,-4,-4,-3.5,1.22,-42,100,-0.4,0,0,0,0,0,0,12.6,0,4,0
240.036,14.73,0,12,1.6,-0.2,110.16,90,6,22,234.28,12.4,-10.35,12.7,1.92,100,2181.1,2444.8,3125,4,0.01,10.8,10.7,-4.5,-4.5,-4.5,-5,-4.5,-4.5,1.21,-40,100,-0.4,0,0,0,0,0,0,12.7,0,4,0
240.156,14.73,0,12,1.5,-0.2,109.66,89,6,22,234.28,12.4,-10.35,12.3,1.92,100,2184.9,2444.8,3000,4,0.01,10.7,10.8,-5.5,-6,-6,-5.5,-6,-6,1.21,-39,100,-0.4,0,0,0,0,0,0,12.6,0,4,0
