﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),RPM (rpm),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage1 E30
184.319,14.48,100,5316,26.5,19.2,19.8,0.2,16.8,118.06,95,5,39,13.33,13.38,172.5,174,0.11,296.2,4.33,100,2153.5,2894.7,8.53,166,0,98,98,12.6,11.1,11.8,12.6,11.5,11.8,2.35,538,89,2.26,16.1,9.5,-0.25,27.4,27.2,-1.5,-3.4,-3,-1.9,-2.7,-2.7,173.2,322.4,323.56,0,0,0,2.6,0.29,0
184.449,14.48,100,5347,26.5,19.7,20,0.1,16.8,118.66,95,5,39,13.31,13.33,173.2,174,0.11,299.2,4.31,100,2147.7,2894.7,8.53,167,0,98,97.9,12.5,11.1,11.3,12.6,11.5,11.3,2.37,540,89,2.26,16.1,-0.9,-0.62,27.6,27.6,-4.5,-3.4,-3,-1.9,-2.7,-2.7,173.7,324.6,326.42,0,0,0,2.6,-0.02,0
184.59,14.48,100,5410,26.5,19.7,20,0,16.9,119.76,95,5,39,13.24,13.29,173.2,173.8,0.11,302.1,4.3,100,2135,2894.7,8.65,169,0,98,98,10,11.1,11.8,12.6,11.5,11.8,2.38,536,88.8,2.27,16.2,0.2,0.12,28.2,28.2,-4.5,-3.4,-2.7,-1.5,-2.3,-2.3,173.2,328.1,329.68,-0.1,0,0,2.6,0,0
184.729,14.48,100,5438,26.5,19.6,20,0,16.9,120.46,96,5,39,13.22,13.25,172.5,173.6,0.11,304.1,4.34,100,2127.1,2894.7,8.74,171,0,98,98,10,11.5,12.2,13,11.8,12.2,2.38,534,88.9,2.27,16.2,4,0.38,28.9,28.8,-4.5,-3,-2.7,-1.5,-2.3,-2.3,172.5,330.5,332.91,-0.1,0,0,2.6,0.09,0
184.867,14.48,100,5552,26.5,19.4,19.9,0.1,17,121.66,96,5,39,13.17,13.23,171,173.2,0.11,305.6,4.25,100,2130.6,2894.7,8.65,173,0,98,98.1,10.5,12,12.7,13.5,12.3,12.7,2.36,528,89.3,2.28,16.3,17.9,1.12,30,29.4,-4.2,-3,-2.7,-1.5,-2.3,-2.3,171.1,334.3,336.42,-0.1,0,0.02,2.7,0.58,0
185,14.48,0,5541,26.5,20,19.2,-5.9,6.6,122.46,96,5,39,13.14,13.17,166.5,120.9,0.11,297.6,4.24,100,2170.9,2894.7,11.14,174,0,38.4,71,6.2,9.9,7.3,10.1,6.6,7.3,2.4,525,65,1.69,-7,-1329.8,-128.88,0,10.6,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,152.1,84.7,204.86,-0.1,0,-2.52,0,-17.13,0
185.139,14.48,0,5318,26.5,16.7,13.4,-17.5,0,123.06,96,5,40,16.99,16.09,134.2,19.3,0.11,235.5,3.4,100,2624,2349.9,27.91,175,0,38.3,40,11.3,11.3,11.3,11.3,11.3,11.3,2.13,-86,65,1,-1.1,-826.2,53,0,0.2,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,91.4,55.5,70.81,-0.1,0,0,0,-12.82,0
185.28,14.48,0,5414,26.5,9.2,5,-8.8,0.4,124.86,96,5,40,91.23,83.28,56.2,24.3,0.11,98,2.66,100,2659.4,2349.9,27.8,174,0,27,29,-2,-2.5,-2.5,-2,-2.5,-2.5,1.67,-66,65,1,0.1,-479.6,17.88,0,0.1,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,42.1,48.1,50.14,0,0,0,0,-11.6,0
185.418,14.48,0,5373,26.5,6.1,2.8,-5.7,0.5,125.76,96,5,40,130.89,184.69,33,24.3,0.11,58.1,2.34,100,2684.7,2349.9,27.56,173,0,22,23,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.46,-60,65,1.03,0.1,-324.6,9.62,0,0.2,0,0,0,0,0,0,27.3,45.6,46.33,0,0,0,0,-8.96,0
185.558,14.48,0,5337,26.5,4.3,1.3,-4.1,0.5,126.26,96,5,40,142.34,208.34,24.8,24.3,0.11,43.3,2.17,100,2704.4,2349.9,27.48,172,0,18.9,19.2,1.5,1.5,1.5,1.5,1.5,1.5,1.34,-61,65,1.04,0.1,-226.4,6.5,0,0.2,0,0,0,0,0,0,25,44.6,45.24,0,0,0,0,-5.94,0
185.688,14.48,0,5258,26.5,3,-0.5,-2.8,0.5,127.16,96,5,40,209.07,221.36,24,24.3,0.11,41.7,2.03,100,2722.4,2349.9,27.71,170,0,20.7,20.3,1,1,1,1,1,1,1.26,-60,65,1.04,0.1,-161.2,4.38,0,0.2,0,0,0,0,0,0,24.4,43.9,44.59,0,0,0,0,-3.96,0
185.828,14.48,0,5182,26.5,2,-0.7,-2,0.5,127.16,96,5,39,234.28,228.07,24,24.2,0.11,40.6,1.99,100,2740.1,2349.9,22.11,168,0,22.7,22.5,0.5,0.5,0.5,0.5,0.5,0.5,1.2,-60,100,1.04,0.1,-113.5,2.88,0,0.2,0,0,0,0,0,0,24.4,43.2,43.87,0,0,0,0,-2.52,0
185.956,14.48,0,5121,26.5,1.7,-0.4,-1.5,0.5,127.16,97,5,40,234.28,231.58,24,24.2,0.11,40.8,2.01,100,2754,2349.9,-0.32,166,0,24.2,24,0.5,0.5,0.5,0.5,0.5,0.5,1.18,-58,100,1.04,0.1,-100.4,0.12,0,0.2,0,0,0,0,0,0,24.8,42.7,43.27,0,0,0,0,-2.12,0
186.09,14.48,0,5027,26.5,1.7,-0.2,-1.4,0.5,126.86,97,5,40,234.28,233.37,24,24.2,0.1,39.9,2.04,100,2767.3,2349.9,-0.36,163,0,24,24,0,0,0,0,0,0,1.18,-58,100,1.04,0.1,-99.9,0,0,0.2,0,0,0,0,0,0,24.4,41.9,42.56,0,0,0,0,-2.1,0
186.227,14.48,0,4984,26.5,1.6,-0.1,-1.4,0.5,126.26,97,5,40,234.28,234.28,24,24.2,0.1,39.3,2.03,100,2781.5,2349.9,-0.21,161,0,23.5,23.6,-1,-1,-1,-1,-1,0,1.18,-58,100,1.04,0.1,-97.6,0.25,0,0.2,0,0,0,0,0,0,24.1,40.8,41.72,0,0,0,0,-2.02,0
186.357,14.48,0,4894,26.5,1.6,-0.1,-1.4,0.4,125.46,97,5,40,234.28,235.2,23.2,23.6,0.1,37.8,2.03,100,2792.9,2349.9,-0.15,159,0,22.9,23.1,-1,-0.5,-0.5,-0.5,-1,-0.5,1.17,-56,100,1.03,0.1,-98.4,0,0,0.2,0,0,0,0,0,0,23.7,39.3,40.35,0,0,0,0,-2.03,0
186.488,14.48,0,4836,26.5,1.4,-0.1,-1.4,0.4,124.86,97,5,40,234.28,235.2,23.2,23.2,0.1,36.4,2.03,100,2805,2349.9,-0.27,157,0,22.4,22.4,-1,-1,-1,-1,-1,-1,1.17,-56,100,1.03,0.1,-95.4,0,0,0.2,0,0,0,0,0,0,23.1,38.2,39.1,0,0,0,0,-1.93,0
186.628,14.48,0,4766,26.5,1.4,-0.1,-1.4,0.4,124.26,97,5,40,234.28,235.2,22.5,22.8,0.1,35.1,2.03,100,2816.3,2349.9,-0.21,155,0,22,22,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.16,-56,100,1.03,0,-92.2,0.25,0,0.2,0,0,0,0,0,0,22.7,36.9,37.79,0,0,0,0,-1.83,0
186.756,14.48,0,4678,26.5,1.4,-0.1,-1.3,0.4,122.46,97,5,40,234.28,235.2,21.8,22.3,0.1,34,2.01,100,2825.6,2349.9,-0.18,152,0,21.4,21.6,-2,-2,-2,-1.5,-2,-2,1.16,-55,100,1.03,0,-89.2,0.12,0,0.2,0,0,0,0,0,0,22.2,35.6,36.42,0,0,0,0,-1.72,0
186.891,14.48,0,4636,26.5,1.3,-0.1,-1.3,0.4,121.86,97,5,40,234.28,235.2,21.8,22,0.1,33,2.01,100,2835.8,2349.9,-0.3,150,0,21.1,21.1,-2,-2,-2,-2,-2,-2,1.15,-55,100,1.03,0,-84.9,0.25,0,0.1,0,0,0,0,0,0,21.9,34.6,35.4,0,0,0,0,-1.59,0
187.028,14.48,0,4560,26.5,1.2,-0.1,-1.2,0.3,121.26,97,5,40,234.28,235.2,21.8,21.5,0.1,32.1,2,100,2845.6,2349.9,-0.3,148,0,20.8,20.8,-2,-2,-2,-2,-2,-2,1.15,-54,100,1.03,0,-81,0.25,0,0.1,0,0,0,0,0,0,21.5,33.4,34.2,0,0,0,0,-1.47,0
187.167,14.48,0,4501,26.5,1.1,-0.1,-1.1,0.3,119.96,97,5,40,234.28,235.2,21,21.2,0.1,31,1.99,100,2854.6,2349.9,-0.27,146,0,20.6,20.6,-2,-2,-2,-2,-2,-2,1.14,-54,100,1.03,0,-77.5,0.12,0,0.1,0,0,0,0,0,0,21,32.1,33.02,0,0,0,0,-1.36,0
187.297,14.48,0,4418,26.5,1.1,-0.1,-1.1,0.3,119.36,98,5,40,234.28,235.2,20.2,20.7,0.1,29.8,1.99,100,2862.2,2349.9,-0.32,143,0,19.9,20.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.13,-54,100,1.02,0,-74,0.25,0,0.1,0,0,0,0,0,0,20.3,30.6,31.64,0,0,0,0,-1.25,0
187.428,14.48,0,4357,26.5,1,-0.1,-1.1,0.3,118.66,98,5,40,234.28,235.2,19.5,19.9,0.1,28.2,1.99,100,2870.6,2349.9,-0.27,141,0,19.5,19.4,-3,-3,-3,-3,-3,-3,1.13,-53,100,1.02,-0.1,-71.6,0.25,0,0.1,0,0,0,0,0,0,19.4,28.5,29.89,0,0,0,0,-1.17,0
187.559,14.48,0,4272,26.5,0.8,-0.1,-1,0.3,117.46,98,5,40,234.28,235.2,18.8,18.6,0.1,26,1.98,100,2879,2349.9,-0.15,139,0,18.6,18.7,-3,-3,-3,-3,-3,-3,1.13,-52,100,1.02,-0.1,-68.2,0.12,0,0.1,0,0,0,0,0,0,18.4,26.7,27.77,0,0,0,0,-1.06,0
187.689,14.48,0,4226,26.5,0.7,-0.1,-1,0.3,116.76,98,5,40,234.28,235.2,18,17.9,0.1,24.6,1.97,100,2886.3,2349.9,-0.09,137,0,18.2,18.3,-3,-3,-3,-3,-3,-3,1.12,-52,100,1.02,-0.1,-64,0.25,0,0.1,0,0,0,0,0,0,17.5,25,26.18,0,0,0,0,-0.93,0
187.828,14.48,0,4148,26.5,0.7,-0.1,-0.9,0.2,116.16,98,5,40,234.28,235.2,16.5,16.6,0.1,22.6,1.97,100,2895,2349.9,-0.06,135,0,17.5,17.7,-3,-3,-3,-3,-3,-3,1.11,-52,100,1.02,-0.1,-60,0.12,0,0.1,0,0,0,0,0,0,16.4,22.8,24.05,0,0,0,0,-0.81,0
187.958,14.48,0,4092,26.5,0.6,-0.1,-0.8,0.2,115.06,98,5,40,234.28,235.2,15.8,15.8,0.1,20.8,1.97,100,2901.9,2349.9,-0.06,133,0,16.9,17,-3,-3,-3,-3,-3,-3,1.1,-52,100,1.02,-0.1,-56.2,0.25,0,0.1,0,0,0,0,0,0,15.3,21.1,22.3,0,0,0,0,-0.7,0
188.089,14.48,0,4006,26.5,0.5,-0.1,-0.8,0.2,114.46,98,5,40,234.28,235.2,14.2,14.4,0.1,19,1.97,100,2909.8,2349.9,0.06,130,0,15.9,16.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.1,-52,100,1.02,-0.2,-51.8,0.5,0,0.1,0,0,0,0,0,0,14,19.1,20.22,0,0,0,0,-0.57,0
