﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Cyl1 Timing Cor (*),MHD version 1.47 000021571DAA01 v1.08 Stage2 Plus 95oct_102ron
531.685,15.04,0,14.89,9.8,-4,0,108,712,710,0,0,5,50,31.75,17.56,24,26.3,41.5,78.61,110,2455.7,2178.7,5330,0,8.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,52,87.9,0,0
531.765,15.04,0,14.89,7.6,-4.6,0,108,712,710,0,0,5,51,48.8,26.9,23.2,26.3,40.9,78.51,110,2471.5,2177.3,5292,0,10,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,52,88.3,0,0
531.845,15.04,0,14.9,6,-4.4,0,108,712,710,0,0,5,51,54.32,40.25,24.8,26.3,42.2,78.15,110,2484.9,2176.6,5296,0,11.8,-1,-1,-1,-1,-1,-1,-50,52,88.3,0,0
531.925,15.04,0,14.9,4.7,-3.6,0,108,710,710,0,0,5,51,61.79,58.97,26.2,26.3,45,77.58,110,2498,2176.4,5275,0,13.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,52,88.5,0,0
532.005,15.04,0,14.9,3.7,-2.9,0,108,710,710,0,0,5,51,68.16,83.74,27,26.2,46.6,78.44,110,2508.4,2176.3,5264,0,14.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,52,88.6,0,0
532.085,15.04,0,14.93,3.1,-2.4,0,108,711,710,0,0,5,51,83.02,113.18,27.8,26.2,47.1,77.45,110,2518.7,2176.3,5256,0,15,-2,-2,-2,-2,-2,-2,-50,52,88.7,0,0
532.165,15.04,0,14.93,2.6,-1.9,0,108,711,710,0,0,5,52,82.34,143.36,27.8,26.2,47.3,77.83,110,2528.1,2176.3,5240,0,16.7,-2,-2,-2,-2,-2,-2,-50,52,88.8,0,0
532.245,15.04,0,15.01,2.3,-1.4,0,108,711,710,0,0,6,52,88.08,170.57,27.8,26.2,46.7,78.6,110,2538.1,2176.3,5210,0,16.7,-2,-2,-2,-2,-2,-2,-50,52,89,0,0
532.325,15.04,0,15.01,2,-1.1,0,108,711,710,0,0,6,52,99.22,192.37,27.8,26.2,46,76.7,110,2546.7,2176.3,5100,0,16.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,52,89.8,0,0
532.405,15.04,0,15.01,1.9,-0.9,0,108,711,710,0,0,6,52,107.33,207.62,26.2,25.6,42,75.55,110,2555.4,2176.3,4835,0,16.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,52,91.1,0,0
532.485,15.04,0,15.05,1.8,-0.8,0,108,712,710,0,0,6,51,113.41,217.37,24.8,23.9,36.7,74.45,110,2563.7,2176.3,4572,0,14.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,52,91.5,0,0
532.565,15.04,0,15.05,1.7,-0.8,0,108,712,710,0,0,6,51,115.77,223.83,22.5,22.3,32,70.13,110,2570.6,2176.3,4356,0,13.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,52,92,0,0
532.645,15.04,0,15.06,1.7,-0.9,0,108,712,710,0,0,6,51,105.98,227.21,18,17.2,24.4,67.7,110,2449.6,2176.3,4190,0,10.2,3,3,3,3,3,3,-18,52,100,0,0
532.725,15.04,0,15.06,1.6,-0.9,0,108,712,710,0,0,6,51,63.08,229.81,15.8,15.3,20.8,66.62,110,2221,2176.3,4064,0,10,4,4,4,4,4,4,-20,52,100,0,0
532.806,15.04,0,15.06,1.6,-0.8,0,108,712,710,0,0,6,51,32.93,149.4,13.5,14,18.2,64.6,110,2109.2,2178.8,3988,0,8.8,4.5,4.5,4.5,4.5,4.5,4.5,-23,52,100,0,0
532.885,15.04,0,15.05,1.4,-0.9,0,108,711,710,0,0,6,51,24.12,44.24,13.5,13.8,18,64.22,110,2159.6,2188.4,3987,0,8.7,4,4,4,4,4,4,-24,52,100,0,0
532.965,15.04,0,15.05,1.4,-0.9,0,108,711,710,0,0,6,51,20.8,29.08,13.5,13.8,18.1,65.19,110,2152,2184.6,3984,0,8.8,4.5,4.5,4.5,4.5,4.5,4.5,-25,52,100,0,0
533.045,15.04,0,15.05,1.3,-0.9,0,108,711,710,0,0,6,51,18.79,23.23,13.5,13.7,18,65.62,111,2152.1,2182.2,3982,0,9.1,4.5,4.5,4.5,4.5,4.5,4.5,-25,52,100,0,0
533.125,15.04,0,15.05,1.2,-0.9,0,107,710,710,0,0,6,50,17.57,20.22,13.5,13.6,17.8,66.34,111,2164.3,2180.4,3958,0,9.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-28,52,100,0,0
533.205,15.04,0,15.05,1.1,-0.8,0,107,710,710,0,0,6,50,16.9,18.45,13.5,13.6,17.8,65.27,111,2223.5,2179.2,3934,0,9.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,52,100,0,0
533.285,15.04,0,15.04,1.1,-0.7,0,107,710,710,0,0,6,50,16.85,17.34,13.5,13.3,17.1,63.86,111,2236.8,2178.5,3919,0,9.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,52,100,0,0
533.365,15.04,0,15.04,1,-0.7,0,107,710,710,0,0,6,50,19.25,16.59,12.8,13.3,16.9,63.64,111,2246.2,2177.7,3922,0,9.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,52,100,0,0
533.445,15.04,0,15,0.9,-0.8,0,107,710,710,0,0,6,50,24.87,20.14,12.8,13.4,16.9,64.28,111,2254.3,2177.5,3923,0,9.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,52,100,0,0
533.526,15.04,0,15,0.9,-0.7,0,107,710,710,0,0,6,50,33.97,26.23,12.8,13.4,17,64.51,111,2262.2,2177.5,3936,0,10.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,52,100,0,0
533.615,15.04,0,15,0.9,-0.7,0,107,710,710,0,0,6,50,46.64,34.96,12.8,13.3,17.1,65.7,111,2270.4,2177.5,3921,0,10.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,52,100,0,0
533.695,15.04,0,15,0.8,-0.7,0,107,710,710,0,0,6,50,58.54,44.57,13.5,13.1,17.1,65.24,111,2278.3,2177.5,3914,0,10.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,52,100,0,0
533.775,15.04,0,14.96,0.8,-0.7,0,107,710,710,0,0,6,50,64.27,56.06,12.8,13,16.6,63.74,111,2283.7,2177.5,3903,0,9.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,52,100,0,0
533.858,15.04,0,14.96,0.8,-0.7,0,107,710,710,0,0,6,50,76.27,69.29,12.8,12.8,16.3,63.43,111,2290.7,2177.5,3894,0,9.9,0,0,0,0,0,0,-46,52,100,0,0
533.935,15.04,0,14.95,0.8,-0.7,0,107,710,710,0,0,6,50,86.74,84.21,12.8,12.6,16.1,63.64,111,2296.6,2177.5,3875,0,9.8,0,0,0,0,0,0,-45,52,100,0,0
534.015,15.04,0,14.95,0.7,-0.7,0,107,710,710,0,0,6,50,94.16,100.18,12,12.5,15.8,63.67,111,2303.9,2177.5,3862,0,9.7,0,0,0,0,0,0,-45,52,100,0,0
534.096,15.04,0,14.95,0.7,-0.7,0,107,710,710,0,0,6,49,106.32,116.91,12,12.5,15.8,63.87,111,2308.9,2177.5,3858,0,9.7,0,0,0,0,0,0,-45,52,100,0,0
534.175,15.04,0,14.96,0.7,-0.7,0,107,710,710,0,0,6,49,109.36,133.51,12,12.5,15.8,65.05,111,2314.6,2177.5,3856,0,9.9,0,0,0,0,0,0,-45,52,100,0,0
534.255,15.04,0,14.96,0.7,-0.7,0,107,710,710,0,0,6,49,113.41,149.4,12.8,12.5,15.8,63.89,111,2319,2177.5,3837,0,10,0,0,0,0,0,0,-45,52,100,0,0
