sample,time,IAM,MAF_V,MAP_BAR_a,IAT,ECT,MAF,OilTemp,Throttle,Load,AFR,RPM,Tip_In_Enrich,TotTiming,FBKC,FLKC,Intake_AVCS_Left,Exhaust_AVCS_Left,STFT,LTFT,AFR_command,CL_OL
41748,22282.125,1,3.7146,0.967726,30.5349,88.6669,120.081,102.767,86.1647,1.16283,11.4877,5968.07,1660,23.0785,0,0,34.3057,23.0003,0,0,11.7892,4
41749,22282.2,1,3.78052,0.970574,30.5223,88.6601,121.38,102.782,86.2257,1.16902,11.3364,5988.32,1660,22.9924,0,0,33.1503,21.9726,0,0,11.7841,4
41750,22282.275,1,3.79395,0.94901,30.5223,88.6601,112.758,102.782,86.13420000000001,1.16503,11.3667,5996.1,1660,22.9862,0,0,32.8548,21.8827,0,0,11.7855,4
41751,22282.35,1,3.75366,0.967726,30.5043,88.6431,119.49,102.818,86.0731,1.16354,11.4929,6031.36,1660,23.0819,0,0,33.5111,23.0304,0,0,11.7868,4
41752,22282.425,1,3.79639,0.969761,30.5043,88.6431,113.703,102.818,86.1952,1.16603,11.4325,6068.88,1660,23.1492,0,0,32.9917,23.0951,0,0,11.7867,4
41753,22282.5,1,3.75,0.977898,30.4917,88.626,112.639,102.823,86.1647,1.1651,11.4396,6080.57,1660,23.1641,0,0,32.4918,23.2475,0,0,11.7847,4
41754,22282.575,1,3.74756,0.96854,30.4827,88.61579999999999,114.766,102.844,86.1037,1.16736,11.4591,6117.77,1660,23.2542,0,0,30.9301,22.4009,0,0,11.7849,4
41755,22282.65,1,3.75854,0.969761,30.4827,88.61579999999999,116.301,102.844,86.1647,1.16881,11.4219,6150.69,1660,23.2964,0,0,30.9488,22.7375,0,0,11.7826,4
41756,22282.725,1,3.79639,0.952265,30.4682,88.60899999999999,118.427,102.844,86.13420000000001,1.16994,11.4338,6175.06,1660,23.3449,0,0,30.9711,22.9098,0,0,11.7818,4
41757,22282.8,1,3.77197,0.966099,30.4682,88.60899999999999,114.884,102.844,86.1647,1.17471,11.4892,6205.72,1660,23.3536,0,0,31.7071,23.9998,0,0,11.7779,4
41758,22282.875,1,3.84766,0.9652849999999999,30.4574,88.6022,115.829,102.859,86.2257,1.17409,11.4317,6216.33,1660,23.3848,0,0,31.6639,24.3315,0,0,11.7798,4
41759,22282.95,1,3.80737,0.959589,30.4574,88.6022,121.498,102.859,86.2257,1.17559,11.4851,6245.45,1660,23.4367,0,0,31.5354,24.7398,0,0,11.7804,4
41760,22283.025,1,3.87329,0.956334,30.434,88.5988,121.498,102.875,86.2257,1.17671,11.4929,6277.79,1660,23.4614,0,0,31.1093,25.1341,0,0,11.7777,4
41761,22283.1,1,3.8501,0.9652849999999999,30.4322,88.5954,118.9,102.906,86.1952,1.1728,11.5258,6321.11,1660,23.5998,0,0,30.5535,25.5399,0,0,11.7795,4
41762,22283.175,1,3.86841,0.956741,30.4322,88.5954,126.97,102.906,86.2257,1.17482,11.402,6340.82,1660,23.6018,0,0,29.0522,24.6103,0,0,11.7784,4
41763,22283.25,1,3.84644,0.959182,30.4376,88.592,123.282,102.926,86.13420000000001,1.18121,11.3969,6356.94,1660,23.5007,0,0,29.6898,26.116,0,0,11.7748,4
41764,22283.325,1,3.82324,0.953893,30.4376,88.592,124.921,102.926,86.1647,1.18114,11.3883,6389.78,1660,23.6179,0,0,29.4112,26.3647,0,0,11.7739,4
41765,22283.4,1,3.8269,0.958775,30.434,88.592,126.56,102.947,86.1647,1.18145,11.4776,6423.64,1660,23.5202,0,0,29.2245,26.4976,0,0,11.7747,4
41766,22283.475,1,3.8208,0.957962,30.4178,88.5749,129.974,102.936,86.1952,1.18257,11.3731,6432.25,1660,23.4302,0,0,27.5844,26.7552,0,0,11.7751,4
41767,22283.55,1,3.89038,0.956741,30.4178,88.5749,132.159,102.936,86.1647,1.18457,11.3479,6464.12,1660,23.2379,0,0,27.0239,25.9841,0,0,11.7716,4
41768,22283.625,1,3.93799,0.962437,30.4196,88.5783,127.379,102.952,86.1952,1.18328,11.5157,6515.36,1660,22.9682,0,0,27.5802,27.3475,0,0,11.7715,4
41769,22283.7,1,3.8916,0.966099,30.4196,88.5783,127.379,102.952,86.1647,1.19327,11.5517,6511.83,1660,22.7604,0,0,27.0266,27.8812,0,0,11.767,4
41770,22283.775,1,3.90259,0.9640649999999999,30.4069,88.5783,127.516,102.983,86.25620000000001,1.18735,11.4998,6541.29,1660,22.7203,0,0,26.5069,28.2642,0,0,11.7684,4
41771,22283.85,1,3.93799,0.9543,30.4069,88.5783,126.423,102.983,86.2257,1.19606,11.5564,6586.53,1660,22.3376,0,0,24.709,27.7967,0,0,11.7653,4
41772,22283.925,1,3.87939,0.9543,30.3961,88.5817,135.163,103.029,86.1647,1.19829,11.5595,6591.23,1660,22.248,0,0,24.2059,28.1799,0,0,11.7614,4
41773,22284,1,3.87695,0.956741,30.3961,88.5817,128.472,103.065,86.1647,1.19947,11.5447,6622.15,1660,22.0917,0,0,23.5954,28.4765,0,0,11.7617,4
41774,22284.075,1,3.94287,0.951859,30.3961,88.5817,131.749,103.065,86.1952,1.19664,11.474,6657.42,1660,21.8693,0,0,23.1553,28.8715,0,0,11.762,4
41775,22284.15,1,3.93433,0.958775,30.3817,88.5954,127.789,103.086,86.1647,1.20474,11.4228,6672.23,1660,21.7314,0,0,23.6847,30.2002,0,0,11.7555,4
41776,22284.225,1,3.89038,0.957962,30.3817,88.5954,127.379,103.086,86.1647,1.20678,11.2859,6691.95,1660,21.612,0,0,22.2214,29.826,0,0,11.7535,4
41777,22284.3,1,3.9502,0.961623,30.3637,88.5817,133.388,103.127,86.1647,1.20797,11.5368,6731.36,1660,21.3549,0,0,22.9198,30.9271,0,0,11.7544,4
41778,22284.375,1,3.96484,0.9543,30.3583,88.5954,132.296,103.178,86.25620000000001,1.20842,11.5557,6746.88,1660,21.2946,0,0,21.4787,30.784,0,0,11.7529,4
41779,22284.45,1,3.98071,0.94901,30.3583,88.5954,134.89,103.178,86.1952,1.20809,11.5678,6775.07,1660,21.1355,0,0,20.9804,31.1264,0,0,11.7532,4
41780,22284.525,1,3.95264,0.949417,30.3384,88.592,141.036,103.214,86.1647,1.20883,11.3892,6816.24,1660,20.9508,0,0,21.923,32.1932,0,0,11.7529,4
41781,22284.6,1,4.00513,0.960403,30.3384,88.592,132.842,103.214,86.1952,1.21172,11.5622,6822.06,1660,20.9111,0,0,21.3364,32.5659,0,0,11.7506,4
41782,22284.675,1,3.97583,0.947383,30.3312,88.61920000000001,137.622,103.245,86.25620000000001,1.20904,11.5638,6843.07,1660,20.845,0,0,19.7389,32.3924,0,0,11.756,4
41783,22284.75,1,3.97583,0.946976,30.297,88.60899999999999,138.851,103.286,86.1952,1.20826,11.6112,6877.18,1660,20.738,0,0,19.1914,32.5315,0,0,11.7535,4
41784,22284.825,1,3.93921,0.950638,30.297,88.60899999999999,136.256,103.286,86.13420000000001,1.20967,11.5449,6908.86,1660,20.6293,0,0,19.2951,32.8122,0,0,11.7518,4
41785,22284.9,1,3.98926,0.942094,30.3006,88.61579999999999,138.987,103.338,86.1647,1.21301,11.6372,6926.41,1660,20.5256,0,0,17.4137,32.098,0,0,11.7504,4
41786,22284.975,1,4.03198,0.962437,30.3006,88.61579999999999,137.895,103.338,86.1647,1.21555,11.4753,6963.79,1660,20.3764,0,0,16.3448,31.832,0,0,11.7483,4
41787,22285.05,1,3.97095,0.939246,30.2807,88.6362,142.754,103.374,86.0731,1.20852,11.519,6974.72,1660,20.3679,0,0,15.2697,31.7163,0,0,11.7529,4
41788,22285.125,1,4.00024,0.946569,30.2807,88.6362,142.132,103.374,86.1952,1.20766,11.5622,6997.9,1660,20.3182,0,0,14.61,31.4795,0,0,11.7514,4
41789,22285.2,1,3.98804,0.93477,30.2519,88.6362,138.578,103.425,86.1647,1.21018,11.5029,7035.65,1660,20.0666,0,0,14.727,31.5504,0,0,11.7523,4
41790,22285.275,1,4.05518,0.954707,30.2447,88.6499,139.26,103.461,86.1647,1.20573,11.5674,7050.94,1660,19.9955,0,0,12.8674,31.0453,0,0,11.756,4
41791,22285.35,1,4.05518,0.957962,30.2447,88.6499,142.599,103.461,86.1952,1.20953,11.425,7085.08,1660,19.7152,0,0,12.8286,31.3017,0,0,11.753,4
41792,22285.425,1,3.99536,0.958368,30.2176,88.6499,140.216,103.513,86.13420000000001,1.20647,11.4937,7104.8,1660,19.5614,0,0,10.9234,30.9979,0,0,11.7542,4
41793,22285.5,1,3.9917,0.943314,30.2176,88.6499,142.91,103.513,86.1952,1.20651,11.5457,7115.75,1660,19.525,0,0,10.8889,30.866,0,0,11.7538,4
41794,22285.575,1,4.01978,0.953079,30.2122,88.6601,140.08,103.569,86.2257,1.20161,11.5249,7150.09,1660,19.3208,0,0,10.0533,30.779,0,0,11.7576,4
41795,22285.65,1,4.02344,0.944128,30.1996,88.6669,142.754,103.631,86.2257,1.19937,11.6175,7173.6,1660,19.2114,0,0,8.23104,30.682,0,0,11.7622,4
41796,22285.725,1,3.99048,0.9449419999999999,30.1996,88.6669,147.884,103.631,86.1647,1.19445,11.6106,7195.54,1660,19.1424,0,0,7.22042,30.6794,0,0,11.7642,4
41797,22285.8,1,4.01489,0.9449419999999999,30.1978,88.6737,137.758,103.657,86.1952,1.18662,11.7145,7217.61,1660,19.2414,0,0,7.29409,30.719,0,0,11.7681,4
41798,22285.875,1,3.98315,0.94901,30.1978,88.6737,141.719,103.657,86.2257,1.18368,11.6237,7234.14,1660,19.2482,0,0,6.56443,30.5331,0,0,11.7709,4
41799,22285.95,1,4.02222,0.943721,30.205,88.70780000000001,138.441,103.718,86.1647,1.18041,11.6201,7275.37,1660,19.0959,0,0,4.84402,30.5426,0,0,11.7707,4
41800,22286.025,1,3.9978,0.940059,30.205,88.70780000000001,146.796,103.718,86.13420000000001,1.17435,11.7569,7274.93,1660,19.2404,0,0,4.18448,30.6547,0,0,11.7766,4
41801,22286.1,1,4.02344,0.938025,30.1942,88.718,145.708,103.765,86.25620000000001,1.1762,11.6782,7300.6,1660,19.0661,0,0,4.74951,30.3052,0,0,11.7779,4
