﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.2 000030765A3C06 000030765A3C06_v3.3Stage2_HPFP_E40_tst4.mhd
977.529,14.83,100,8.5,20.2,19.9,0,20.1,108,0,865,47,4,21,12.74,191.2,195.9,363.1,78,108,3371.8,2897.9,11.49,5748,138,0,-3.08,97.9,14.5,14.5,14.5,14.5,14.5,14.5,432,68,85.5,-0.6,2.5,20.1,43.1,43.1,0,0,0,0,0,0,0,0,-40,0,194.9,394.4,377.84,0,0,0,0.2,-0.01,0
977.628,14.83,100,8.5,19.9,19.8,0,20.1,107,0,865,47,4,21,12.77,191.2,195.4,363.8,82.77,108,3356.8,2897.9,11.52,5826,140,0,-2.79,98,13.6,14.5,13.7,14.5,13.6,14.5,426,68,85.6,8.5,2.5,20.1,43.8,43.6,0,0,0,0,0,0,0,0,-40,0,193,396.2,380.39,0,0,0,0.2,0.2,0
977.718,14.83,100,8.5,20,19.6,0.2,20,107,0,878,47,4,21,12.78,191.2,194.5,363.9,78,108,3323.4,2897.9,11.49,5880,141,0,-2.49,98,13.2,14.1,14.5,13.2,13.2,14.5,418,68,85.8,13.5,2.5,20.1,44.5,44.1,0,0,0,0,0,0,0,0,-40,0,192,398.1,382.63,0,0,0,0.2,0.37,0
977.819,14.83,100,8.5,19.8,19.5,0.3,20,106,0,878,47,4,21,12.77,191.2,193.7,364.8,81.19,108,3266.5,2897.9,11.26,5922,142,0,-2.23,98,15,15,15,15,15,14.5,412,68,85.9,23,2.5,20,45.4,44.6,0,0,0,0,0,0,0,0,-40,0,190.8,400,385.18,0,0,0.02,0.3,0.73,0
977.919,14.83,100,8.5,19.6,19.3,0.4,20,106,0,891,47,4,22,12.7,189.8,193,365.6,81,108,3204.2,2897.9,11.08,5982,143,0,-2.21,98,15,15,15,15,15,15,406,68,86.2,29.5,2.5,19.9,46.2,45.2,0,0,0,0,0,0,0,0,-40,0,189.4,402.7,387.76,0,0,0,0.4,0.98,0
978.019,14.83,100,8.5,19.5,19.2,0.5,19.9,105,0,891,47,4,22,12.69,188.2,192.5,367,79.6,108,3159.8,2897.9,10.91,6032,145,0,-2.17,98,14.5,15.5,15.5,15.5,14.5,15.5,402,68,86.5,38.2,2.5,20,47.2,45.7,0,0,0,0,0,0,0,0,-40,0,188.5,405.3,390.53,0,0,0.03,0.5,1.51,0
978.119,14.83,100,8.5,19.8,19.2,0.6,20,105,0,901,47,4,22,12.66,188.2,192.4,369.4,79.94,108,3111.6,2897.9,10.79,6090,146,0,-2.3,97.9,15.5,15.5,15.5,15.5,15.5,15.5,400,68,86.5,44.4,2.5,20,48,46.1,0,0,0,0,0,0,0,0,-40,0,188.1,409.1,393.45,0,0,0.04,0.7,1.89,0
978.219,14.83,100,8.5,19.5,19.1,0.7,20.1,104,0,901,47,4,22,12.6,187.5,192.4,371.3,80.48,108,3085.8,2897.9,10.76,6129,147,0,-2.52,98,15,14.8,14.7,15,15,14.7,397,68,86.9,49.4,2.51,20.1,48.8,46.6,0,0,0,0,0,0,0,0,-40,0,187.7,411.8,396.68,0,0,0,0.9,2.19,0
978.318,14.83,100,8.5,19.3,19.1,0.8,20.1,104,0,911,47,4,22,12.61,187.5,192.4,373.1,79.06,108,3050.1,2897.9,10.41,6170,148,0,-2.77,98,15,15.3,15,15.3,15,15.3,397,68,87.1,51.9,2.51,20.1,49.5,47.2,0,0,0,0,0,0,0,0,-40,0,187.4,414.3,399.88,0,0,0,1,2.28,0
978.419,14.82,100,8.5,19.5,19.1,0.8,20.1,104,0,911,47,4,22,12.61,186.8,192.4,374.9,78.18,108,3001.4,2897.9,10.32,6205,149,0,-2.9,98,15.3,15.3,15.2,15.3,15.2,15.2,396,68,87.3,57.5,2.52,20.2,50.2,47.7,0,0,0,0,0,0,0,0,-40,0,186.9,417,403.08,0,0,0,1.2,2.41,0
978.518,14.82,100,8.5,19.4,19.2,0.8,20.2,103,0,921,47,4,22,12.58,186.8,192.3,377,79.41,108,2978.5,2897.9,10.09,6244,150,0,-3.25,98,15.3,15.3,15.3,15.3,15.3,15.3,394,68,87.4,62.2,2.53,20.3,50.9,48.3,0,0,0,0,0,0,0,0,-40,0,186.3,420.5,406.44,0,0,0.04,1.4,2.52,0
978.619,14.82,100,8.5,19.4,19.1,1,20.4,103,0,921,47,4,22,12.56,185.2,192.3,378.5,81.71,108,2944.9,2897.9,9.94,6326,152,0,-3.6,98,15.5,15.4,15.5,15.5,15.4,15.4,392,68,87.6,79.2,2.54,20.5,52.1,49,0,0,0,0,0,0,0,0,-40,0,184.7,424.8,410.16,0,0,0.18,1.6,2.91,0
978.718,14.82,100,8.5,19.4,19,1.3,20.5,102,0,929,47,4,22,12.56,183.8,192.3,378.3,78.71,108,2886,2897.9,10.03,6344,153,0,-3.9,98,15.4,15.4,15.4,15.4,15.4,15.4,390,68,87.9,90.5,2.55,20.5,53,49.8,0,0,0,0,0,0,0,0,-40,0,184.3,426,413.83,0,0,0,1.8,3.17,0
978.819,14.82,100,8.5,19.4,18.9,1.4,20.6,102,0,929,47,4,22,12.7,183.8,192.3,378.7,77.83,108,2839.3,2897.9,9.76,6398,154,0,-3.65,97.9,15.5,15.5,15.4,15.5,15.4,15.4,388,68,88.2,96.8,2.56,20.6,53.8,50.5,0,0,0,0,0,0,0,0,-40,0,183.4,428.7,417.16,0,0,0,2.1,3.3,0
978.929,14.82,100,8.5,19.2,18.9,1.6,20.7,102,0,938,47,4,22,12.59,182.2,192.3,379.5,78.18,108,2860.1,2897.9,9.56,6455,155,0,-4.09,98,15.4,15.4,15.5,15.5,15.4,15.5,386,68,88.7,111.1,2.57,20.8,55.6,51.3,0,0,0,0,0,0,0,0,-40,0,182.3,431.9,420.85,0,0,0.11,2.3,4.19,0
979.029,14.82,100,8.5,19.2,18.9,1.7,20.9,101,0,938,47,4,23,12.62,181.5,192.3,380.3,79.6,108,2864.5,2897.9,9.06,6508,156,0,-4.23,98,15.5,15.5,15.5,15.5,15.5,15.5,384,68,89.1,123.5,2.58,21,57.5,52.1,0,0,0,0,0,0,0,0,-40,0,181.2,434.8,424.09,0,0,0.1,2.5,5.31,0
979.129,14.82,100,8.5,19.3,18.9,1.9,21.1,101,0,946,47,4,23,12.63,180,192.3,380.1,78.52,108,2886.5,2897.9,8.8,6533,158,0,-4.35,97.9,15.5,15.5,15.5,15.5,15.5,15.5,382,68,89.8,138.1,2.59,21.3,59.9,52.8,0,0,0,0,0,0,0,0,-40,0,180.1,437.3,427.29,0,0,0.13,0,6.91,0
979.229,14.82,100,8.5,19.3,19,2,21.3,101,0,946,47,4,23,12.64,179.2,192.2,381.3,80.83,108,2915.3,2897.9,10.11,6568,159,0,-4.47,98,15.5,15.5,15.5,15.5,15.5,15.5,380,68,87.5,159.4,2.6,21.5,63.7,53.6,0,0,0,0,0,0,0,0,-40,0,178.2,440,430.42,0,0,0.37,0,9.71,0
979.328,14.82,100,8.5,19.2,18.8,2.6,21.7,101,0,954,47,4,23,12.67,176.2,192.2,377.5,79.06,108,2928.9,2897.9,10,6624,160,0,-4.59,97.9,15.4,15.5,15.5,15.4,15.4,15.5,378,68,88.7,191.2,2.62,21.8,69.6,54.4,0,0,0,0,0,0,0,0,-40,0,176.2,442.3,433.53,0,0,0.42,0,14.79,0
979.429,14.82,100,8.5,19,18.8,2.8,21.9,100,0,954,47,4,23,12.74,175.5,192.2,377.6,80.29,108,2941.1,2897.9,9.79,6668,161,0,-4.31,98,15.5,15.5,15.5,15.5,15.5,15.5,375,68,88.5,204.4,2.64,21.9,72.2,55.2,0,0,0,0,0,0,0,0,-40,0,175,444.1,436.47,0,0,0.34,0,16.69,0
979.529,14.82,100,8.5,18.9,18.6,3.1,22,100,0,961,47,4,24,12.76,174,191.9,376.3,81.19,108,2904,2897.9,9.76,6698,161,0,-4.08,98,15.5,15.5,15.5,15.5,15.5,15.5,374,68,88.2,220.5,2.65,22.1,74.2,56,0,0,0,0,0,0,0,0,-40,0,173.2,446.2,439.3,0,0,0.28,0,17.93,0
979.629,14.82,100,8.5,18.9,18.6,3.4,22.2,100,0,961,47,4,24,12.78,171.8,191.3,374.4,78.89,108,2888.9,2897.9,9.79,6716,162,0,-3.74,98,15.5,15.5,15.5,15.5,15.5,15.5,374,68,88.2,236.9,2.66,22.3,76,56.7,0,0,0,0,0,0,0,0,-40,0,172.1,446.8,441.89,0,0,0.07,0,19.17,0
979.729,14.82,100,8.5,19,18.6,3.5,22.3,100,0,969,47,4,24,12.75,171,191.2,373.8,78.52,108,2886,2897.9,9.82,6786,163,0,-3.6,98,15.5,15.5,15.5,15.5,15.5,15.5,372,68,88.1,249.9,2.68,22.6,77.9,57.5,0,0,0,0,0,0,0,0,-40,0,170.7,448.7,444.29,0,0,0.26,0,20.12,0
979.829,14.82,100,8.5,19.2,18.7,3.7,22.3,99,0,969,47,4,24,12.76,170.2,190.7,374.5,78,108,2897,2897.9,9.82,6812,164,0,-3.38,98,16,16,16,16,16,16,372,68,88,253.6,2.69,22.7,78.5,58.2,0,0,0,0,0,0,0,0,-40,0,170.8,450.8,446.61,0,0,0,0,20.34,0
979.928,14.82,100,8.5,19.1,18.8,3.7,22.3,99,0,976,47,4,24,12.67,170.2,190.7,376.8,81,108,2899.6,2897.9,9.88,6832,165,0,-3.42,98,16,16,16,16,16,16,371,68,87.8,250.8,2.7,22.7,78.9,58.9,0,0,0,0,0,0,0,0,-40,0,171,453.4,448.98,0,0,0,0,20.03,0
980.039,14.82,100,8.5,19.3,18.9,3.6,22.3,99,0,976,47,4,25,12.61,171,190.8,380.5,78.35,108,2896.1,2897.9,10.09,6900,166,0,-3.64,98,16,16,16,16,16,16,370,68,87.6,248.2,2.71,22.7,79.3,59.6,0,0,0,0,0,0,0,0,-40,0,171.4,457,451.72,0,2048,0,0,19.77,0
980.138,14.82,100,8.5,19.3,19,3.5,22.3,99,0,983,47,4,25,12.58,171.8,191,383.9,81.71,108,2877.3,2897.9,10.09,6903,167,2048,-4.07,98,11.4,10.7,11.4,10.6,11.4,10.7,360,68,87.5,236.1,2.72,22.8,78.9,60.2,0,0,0,0,0,0,0,0,-40,0,172.4,458.3,454.15,0,2048,0,0,18.76,0
980.239,14.82,71.5,8.5,19.6,19.2,3.3,22.3,99,0,983,47,4,25,12.53,172.5,190.7,385.3,79.6,108,2882.8,2897.9,10.2,6910,168,2048,-4.55,98,13.6,16,16,13.6,16,16,347,68,87.6,-546.8,2.6,7.3,26.5,51.1,0,0,0,0,0,0,0,0,-40,0,160.1,267.3,403.53,0,0,-3.58,0,-20.97,0
980.338,14.82,0,8.5,37.2,16.8,-24.8,0,99,0,991,47,5,25,12.36,120,48.4,255.5,84.02,108,2914.1,2549.2,13.66,6828,168,0,0.01,32.1,-0.7,-0.8,0.4,-0.3,0.4,-1.2,262,68,100,-1651.2,1.89,0,0,8.8,0,0,0,0,0,0,0,0,-40,0,33.8,51.8,177.93,0,0,-1.72,0,-13.74,0
980.439,14.82,0,8.5,21,13.1,-23.6,0.6,99,0,991,47,5,25,14.62,26.2,25,57.8,74.98,108,2616.5,2316,1.7,6718,167,0,0.01,12.8,5,5,5,5,5,5,-71,68,100,-1987.4,1.3,0.5,0,1.2,0,0,0,0,0,0,0,0,-40,0,25.9,57.9,89.53,0,0,-0.66,0,-11.77,0
980.538,14.82,0,8.5,24.6,12.6,-20.6,0.5,99,0,992,47,5,25,48.75,24.8,25,53.3,80.29,108,2653.3,2316,0.94,6546,167,0,0.01,11.2,5,5.5,5.5,5,5.5,5.5,-69,68,100,-1296.2,1.11,0.5,0,0.2,0,0,0,0,0,0,0,0,-40,0,25.3,56.1,63.83,0,0,0,0,-11.46,0
980.639,14.82,0,8.5,18.8,10,-17.3,0.5,99,0,992,47,5,25,115.12,24.8,24.8,51.4,79.23,108,2676.2,2316,1,6383,166,0,0.01,13,5,5,5,5,5,5,-68,68,100,-724.8,1.17,5.3,0,0.3,0,0,0,0,0,0,0,0,-40,0,44.9,54.9,55.33,0,0,0,0,-10.6,0
980.738,14.82,0,8.5,13.4,9.9,-14.7,0,99,0,992,47,5,25,167.25,91.5,24.6,189.2,74.64,108,2696.3,2316,14.98,6242,166,0,0.01,37.8,-1.5,-1,-1,-1.5,-1,-1,-80,68,65,-857.1,1.01,0,0,0.1,0,0,0,0,0,0,0,0,-40,0,90.5,62.9,51.86,0,0,0,0,-11.43,0
980.839,14.82,0,8.5,9.7,5,-10.3,0.4,99,0,992,47,5,25,165.41,70.5,24.5,138.5,80.29,108,2713.4,2316,27.91,6129,166,0,0.01,33.5,-1,-1,-1,-1,-1,-1,-78,68,65,-598.4,1.03,0.5,0,0.1,0,0,0,0,0,0,0,0,-40,0,60.5,57.1,50.18,0,0,0,0,-11.23,0
980.939,14.82,0,8.5,7.5,3.2,-7.4,0.5,99,0,995,47,5,25,144.04,51,24.5,99.6,82.6,108,2729,2316,27.86,6036,165,0,0.01,30.2,0,0,0,0,0,0,-68,68,65,-458,1.03,0.5,0,0.1,0,0,0,0,0,0,0,0,-40,0,39.8,53.1,49.03,0,0,0,0,-11.12,0
981.039,14.82,0,8.5,6.4,3,-6,0.5,99,0,995,47,5,25,145.79,31.5,24.5,61,79.06,108,2744.1,2316,27.77,5926,164,0,0.01,24.6,2,2,2.5,2,2.5,2.5,-62,68,65,-377.5,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,-40,0,26,50.2,48.07,0,0,0,0,-10.38,0
981.151,14.82,0,8.5,5.1,2.3,-4.9,0.5,99,0,995,47,5,24,161.86,24,24.4,45.9,80.48,108,2759.5,2316,16.18,5805,163,0,0.01,19.6,4,3.5,3.5,3.5,3.5,3.5,-62,68,100,-305.1,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,-40,0,23.4,48.5,47.01,0,0,0,0,-8.18,0
981.248,14.82,0,8.5,4.6,1,-4.1,0.5,99,0,995,47,5,24,198.06,23.2,24.4,42.6,77.83,108,2771.1,2316,1.08,5665,163,0,0.01,19.6,3.5,3.5,3.5,3.5,3.5,3.5,-60,68,100,-280,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,-40,0,23.5,47.2,45.92,0,0,0,0,-7.39,0
981.348,14.82,0,8.5,4.5,0.7,-3.9,0.5,99,0,993,47,5,24,228.07,23.2,24.4,42.3,78,108,2783.9,2316,1.02,5540,163,0,0.01,19.6,2.5,3,2.5,2.5,2.5,3,-59,68,100,-264.6,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,-40,0,23.7,46.1,44.82,0,0,0,0,-6.9,0
981.448,14.82,0,8.5,4.2,0.4,-3.8,0.5,99,0,993,47,5,24,235.2,23.2,24.3,41.7,80.83,108,2795.2,2316,0.96,5404,162,0,0.01,19.2,2,2,2,2,2,2,-58,68,100,-252.8,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,-40,0,23.9,45,43.69,0,0,0,0,-6.52,0
981.549,14.82,0,8.5,4,0.2,-3.6,0.5,99,0,992,47,5,24,235.2,24,24.3,40.8,77.64,108,2805.6,2316,0.96,5262,161,0,0.01,19,1.5,1.5,1.5,1.5,1.5,1.5,-56,68,100,-241.4,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,-40,0,24.1,43.8,42.51,0,0,0,0,-6.15,0
981.648,14.82,0,8.5,3.9,0.1,-3.4,0.5,99,0,992,47,5,24,235.2,24,24.2,40,73.22,108,2815.8,2316,1,5128,161,0,0.01,18.7,0.5,0.5,0.5,0.5,0.5,0.5,-55,68,100,-229.4,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,-40,0,24,42.5,41.39,0,0,0,0,-5.77,0
981.748,14.82,0,8.5,3.7,0,-3.3,0.5,99,0,990,47,5,24,235.2,24,24.2,39,76.94,108,2827.1,2316,1.02,5006,160,0,0.01,18.5,0,0,0,0,0,0,-54,68,100,-219.9,1.03,0.4,0,0.1,0,0,0,0,0,0,0,0,-40,0,24,41.2,40.2,0,0,0,0,-5.46,0
981.848,14.82,0,8.5,3.7,-0.1,-3.1,0.4,99,0,990,47,5,24,235.2,23.2,24,38.3,73.58,108,2835.2,2316,1.02,4961,159,0,0.01,18.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,68,100,-212.9,1.03,0.4,0,0.1,0,0,0,0,0,0,0,0,-40,0,23.8,41.1,39.48,0,0,0,0,-5.24,0
981.949,14.82,0,8.5,3.5,-0.2,-3,0.4,100,0,989,47,5,23,235.2,23.2,24,38.1,74.81,108,2844.2,2316,0.96,4950,158,0,0.01,18.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,68,100,-204.6,1.03,0.4,0,0.1,0,0,0,0,0,0,0,0,-40,0,23.7,40.7,39.08,0,0,0,0,-4.99,0
982.049,14.82,0,8.5,3.4,-0.1,-2.9,0.4,100,0,989,47,5,23,235.2,23.2,23.7,37.9,77.12,108,2854.1,2316,1.02,4922,158,0,0.01,18.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,68,100,-196.9,1.03,0.4,0,0.1,0,0,0,0,0,0,0,0,-40,0,23.7,40.2,38.63,0,0,0,0,-4.76,0
982.148,14.82,0,8.5,3.3,-0.1,-2.8,0.4,100,0,988,47,5,23,235.2,23.2,23.6,37.6,74.64,108,2862.5,2316,0.88,4910,157,0,0.01,18.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,68,100,-188.6,1.03,0.4,0,0.1,0,0,0,0,0,0,0,0,-40,0,23.5,39.9,38.26,0,0,0,0,-4.52,0
982.262,14.82,0,8.5,3.2,-0.1,-2.7,0.4,100,0,988,47,6,23,235.2,23.2,23.4,37.2,77.64,108,2871.2,2316,0.91,4875,156,0,0.01,18.7,-1,-1,-1,-1,-1,-1,-52,68,100,-182.9,1.03,0.4,0,0.1,0,0,0,0,0,0,0,0,-40,0,23.4,39.1,37.73,0,0,0,0,-4.35,0
982.358,14.82,0,8.5,3,-0.1,-2.6,0.4,100,0,987,47,6,23,235.2,23.2,23.2,36.4,75.35,108,2880.5,2316,1,4854,156,0,0.01,18.5,-1,-1,-1,-1,-1,-1,-52,68,100,-178.2,1.03,0.4,0,0.1,0,0,0,0,0,0,0,0,-40,0,23.4,38.8,37.27,0,0,0,0,-4.21,0
982.458,14.82,0,8.5,3.1,-0.1,-2.6,0.4,100,0,987,47,6,23,235.2,22.5,22.9,35.7,74.98,108,2888.9,2316,1.05,4786,154,0,0.01,18.2,-1,-1.5,-1,-1.5,-1,-1.5,-52,68,100,-174.6,1.03,0.4,0,0.1,0,0,0,0,0,0,0,0,-40,0,22.7,36.5,36.17,0,0,0,0,-4.08,0
982.558,14.82,0,8.5,3,-0.1,-2.5,0.4,100,0,986,47,6,23,235.2,21.8,21.9,32.9,70.92,108,2896.1,2316,1.05,4590,154,0,0.01,17.6,-2,-2,-2,-2,-2,-2,-50,68,100,-173.1,1.03,0.3,0,0.1,0,0,0,0,0,0,0,0,-40,0,21.6,33.1,33.63,0,0,0,0,-3.99,0
982.658,14.82,0,8.5,2.9,-0.1,-2.5,0.3,101,0,986,47,6,23,235.2,20.2,20.2,29.3,66.66,108,2902.2,2316,0.96,4330,154,0,0.01,16.2,-3,-2.5,-3,-3,-3,-3,-49,68,100,-172.8,1.02,0.2,0,0.1,0,0,0,0,0,0,0,0,-40,0,19.1,26.3,29.1,0,0,0,0,-3.88,0
982.759,14.82,0,8.5,2.7,-0.1,-2.5,0.2,101,0,985,47,6,23,235.2,17.2,16.5,23.3,62.41,108,2909.8,2316,1.02,4108,153,0,0.01,13.8,-3,-3,-3,-3,-3,-3,-47,68,100,-169,1.02,0.2,0,0.1,0,0,0,0,0,0,0,0,-40,0,15.8,20.7,23.51,0,0,0,0,-3.67,0
982.861,14.82,0,8.5,2.5,-0.1,-2.4,0.2,101,0,985,47,6,23,235.2,13.5,13.5,17.9,62.6,108,2917.9,2316,1.43,3929,153,0,0.01,11.4,-3,-3,-2.5,-3,-2.5,-3,-47,68,100,-158.6,1.01,0.2,0,0,0,0,0,0,0,0,0,0,-40,0,12.9,16.9,18.71,0,0,0,0,-3.31,0
982.958,14.82,0,8.5,2.4,-0.1,-2.2,0.1,101,0,982,47,6,23,235.2,12,12.5,15.5,62.95,108,2923.4,2316,1.61,3780,152,0,0.01,10.3,-2,-2,-2.5,-2,-2,-2.5,-46,68,100,-148.6,1.01,0.1,0,0,0,0,0,0,0,0,0,0,-40,0,12.6,16.2,16.46,0,0,0,0,-3.02,0
983.059,14.82,0,8.5,2.2,-0.2,-2.1,0.1,101,0,982,47,6,23,235.2,12,12.5,14.9,62.24,108,2929.8,2316,1.61,3652,152,0,0.01,10.3,-2.5,-3,-3,-3,-3,-3,-46,68,100,-141.4,1.01,0.1,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,15.6,15.43,0,0,0,0,-2.82,0
983.158,14.82,0,8.5,2.1,-0.2,-2,0.1,101,0,979,47,6,23,235.2,12,12.5,14.3,61.7,108,2935.6,2316,1.84,3552,151,0,0.01,10.1,-3,-3,-3,-3,-3,-3,-45,68,100,-134.8,1.01,0.1,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,15.2,14.83,0,0,0,0,-2.64,0
983.259,14.82,0,8.5,2,-0.2,-1.9,0.1,102,0,979,47,6,23,235.2,12,12.5,14.3,60.64,108,2941.4,2316,1.79,3539,151,0,0.01,10.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,68,100,-127.9,1.01,0.1,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,15.2,14.59,0,0,0,0,-2.46,0
983.368,14.82,0,8.5,1.9,-0.2,-1.8,0.1,102,0,977,47,6,22,235.2,12,12.5,14.2,59.22,108,2947.2,2316,1.73,3546,150,0,0.01,10.5,-3,-3,-3,-3,-3,-3,-46,68,100,-120.8,1.01,0.1,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,15.2,14.5,0,0,0,0,-2.28,0
