﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.7.1 000030765A3C06 000030765A3C06_v3.3Stage2_HPFP_E40_tst.mhd
134.400,14.8,100,7,18,17.6,0.6,18.4,109,0,626,40,4,17,12.89,186.8,191.2,320.4,75.7,109,2901.3,2894.7,15.39,5314,128,0,5.09,98,13.5,13.1,13.5,13.5,13.5,13.5,520,82,82.7,42.9,2.33,18.4,30.3,28.7,0,-0.4,0,0,0,0,0,0,-40,0,186.9,353.7,328.45,0,0,0,0.6,1.6,0
134.510,14.8,100,7,18,17.6,0.6,18.4,109,0,641,40,4,18,12.91,186.8,190.8,323.7,80.29,109,2893.5,2894.7,15.22,5384,129,0,4.78,98,14,13.6,14,14,14,14,516,82,82.7,42.2,2.34,18.4,31,29.4,0,0,0,0,0,0,0,0,-40,0,186.5,357.8,332.27,0,0,0,0.8,1.59,0
134.600,14.8,100,7,17.9,17.6,0.6,18.4,109,0,641,40,4,18,12.86,186,190.5,326.2,77.83,109,2892.6,2894.7,15.1,5432,131,0,4.39,98,14,14,14,14,14,14,514,82,82.9,41.1,2.34,18.4,31.5,30,0,0,0,0,0,0,0,0,-40,0,186.1,360.6,335.4,0,0,0,0.9,1.54,0
134.689,14.8,100,7,17.9,17.6,0.6,18.4,110,0,659,40,4,18,12.89,185.2,190.1,328.5,77.83,109,2892.9,2894.7,15.19,5478,132,0,4.22,98,14,14,14,14,14,14,509,82,83,43,2.34,18.4,32.3,30.6,0,0,0,0,0,0,0,0,-40,0,185.7,363.4,338.55,0,0,0,1.1,1.66,0
134.779,14.8,100,7,17.9,17.7,0.6,18.4,110,0,659,40,4,18,12.89,185.2,189.5,330.8,80.83,109,2900.8,2894.7,14.84,5524,133,0,4,98,14.5,14.2,14.2,14.5,14.3,14.2,506,82,83.4,39.4,2.35,18.5,32.7,31.2,0,0,0,0,0,0,0,0,-40,0,185.6,365.8,341.58,0,0,0,1.2,1.47,0
134.870,14.8,100,7,17.9,17.8,0.6,18.5,110,0,676,40,4,18,12.87,185.2,189.2,333.3,78.35,109,2897,2894.7,14.78,5591,134,0,3.77,97.9,14.3,14.5,14.5,14.5,14.5,14.5,505,82,83.7,34.9,2.35,18.4,33,31.8,0,0,0,0,0,0,0,0,-40,0,185,367.5,344.43,0,0,0,1.3,1.23,0
134.970,14.8,100,7,18.2,17.8,0.5,18.4,110,0,676,40,4,18,12.82,184.5,188.3,336.3,79.77,109,2895.2,2894.7,14.25,5648,136,0,3.52,98,14.5,14.5,14.5,14.5,14.5,14.5,501,82,83.8,31.5,2.35,18.4,33.5,32.4,0,0,0,0,0,0,0,0,-40,0,184.8,370.2,347.54,0,0,0,1.5,1.05,0
135.060,14.8,100,7,18.4,17.9,0.4,18.4,110,0,694,40,4,18,12.78,184.5,187.5,338.8,79.6,109,2887.4,2894.7,14.34,5700,137,0,3.33,98,14.5,14.5,13.9,14.5,14.5,14.4,499,82,83.9,24.1,2.35,18.4,33.7,33,0,0,0,0,0,0,0,0,-40,0,184.7,372.1,350.19,0,0,0,1.6,0.77,0
135.159,14.8,100,6.5,18.3,17.9,0.3,18.4,110,0,694,40,4,18,12.78,184.5,186.9,341.5,78.89,109,2901.1,2894.7,14.02,5736,138,0,3.32,97.9,14.5,14.5,14.5,14.5,14.5,14.5,498,82,84.1,17.6,2.36,18.4,34.1,33.6,0,0,0,0,0,0,0,0,-40,0,184.9,374.6,353,0,0,0,1.6,0.54,0
135.250,14.8,100,6.5,18.3,18,0.2,18.4,110,0,712,40,4,18,12.68,184.5,186.1,344.6,78.35,109,2906.6,2894.7,14.07,5780,140,0,3.04,97.9,14,14.5,14.1,14.5,14,14.4,496,82,84,10.5,2.36,18.4,34.3,34,0,0,0,0,0,0,0,0,-40,0,184.6,376.4,355.43,0,0,0,1.7,0.28,0
135.350,14.8,100,6.5,18.3,18.1,0.1,18.3,110,0,712,40,4,19,12.66,183.8,185.1,347.3,81.54,109,2912.4,2894.7,14.07,5863,141,0,2.9,98,14.5,14.5,14.5,14.5,14.5,14.5,493,82,84.1,3.5,2.36,18.3,34.6,34.6,0,0,0,0,0,0,0,0,-40,0,184.3,378.4,358.04,0,0,-0.01,1.7,0.08,0
135.440,14.8,100,6.5,18.6,18.1,0,18.3,110,0,729,40,4,19,12.61,183.8,184.5,349.7,81.89,109,2906,2894.7,14.02,5904,142,0,2.6,98,14.5,14.5,14.5,14.5,14.5,14.5,492,82,84.2,2.5,2.36,18.3,35.1,35,0,0,0,0,0,0,0,0,-40,0,183.3,380,360.34,0,0,0,1.7,0.05,0
135.529,14.8,100,6.5,18.4,18.1,0,18.3,110,0,729,40,4,19,12.65,183,184.1,351.4,75.7,109,2912.4,2894.7,13.98,5927,143,0,2.48,98,14.5,14.4,14.5,14.5,14.5,14.5,488,82,84.3,1.1,2.36,18.3,35.5,35.5,0,0,0,0,0,0,0,0,-40,0,183.1,382,362.58,0,0,0,1.7,0.02,0
135.620,14.8,100,6.5,18.4,18.1,0,18.2,110,0,745,40,4,19,12.64,183,183.2,353.3,78.35,109,2905.7,2894.7,13.84,5996,144,0,2.31,98,14.5,14.5,14.5,14.5,14.5,14.5,487,82,84.3,-4,2.36,18.2,35.8,35.8,0,0,0,0,0,0,0,0,-40,0,182.9,383.3,364.72,0,0,0,1.7,-0.08,0
135.709,14.8,100,6.5,18.4,18,-0.1,18.2,110,0,745,40,4,19,12.65,182.2,182.8,355.2,79.77,109,2883.1,2894.7,13.78,6029,146,0,2.15,98,14.8,15,15,15,14.9,15,486,82,84.4,-2.5,2.36,18.2,36.2,36.2,0,0,0,0,0,0,0,0,-40,0,182,385.3,366.87,0,0,0,1.7,-0.05,0
135.809,14.8,100,6.5,18.2,18,0,18.2,110,0,760,40,4,19,12.61,181.5,182.3,356.7,78.71,109,2893.2,2894.7,13.69,6076,147,0,1.85,98,15,14.5,15,15,15,14.5,480,82,84.5,-1,2.36,18.1,36.7,36.7,0,0,0,0,0,0,0,0,-40,0,181.4,387.6,369.26,0,0,0,1.7,-0.02,0
135.899,14.8,100,6.5,18.3,17.9,0,18.2,110,0,760,40,4,19,12.62,180.8,181.8,358.4,79.06,109,2901.9,2894.7,13.75,6136,148,0,1.66,98,14.9,14.8,14.7,14.8,14.9,14.7,477,82,84.5,1,2.36,18.1,37.1,37.1,0,0,0,0,0,0,0,0,-40,0,180.8,389.9,371.46,0,0,0,1.7,0.02,0
135.999,14.8,100,6.5,18.1,17.9,0,18.2,110,0,760,40,4,19,12.63,180,181.6,359.9,80.12,109,2928,2894.7,13.66,6180,149,0,1.35,98,15,15,15,15,15,15,474,82,84.6,4.8,2.36,18.2,37.7,37.6,0,0,0,0,0,0,0,0,-40,0,180.1,392.4,374.02,0,0,0,1.7,0.11,0
136.100,14.8,100,6.5,18.1,17.8,0.1,18.2,110,0,774,40,4,20,12.65,179.2,181.1,360.7,81.71,109,2901.1,2894.7,13.66,6232,150,0,1.2,98,15,15,15,15,15,15,470,82,84.8,10.1,2.36,18.2,38.4,38.1,0,0,0,0,0,0,0,0,-40,0,179.3,393.9,376.49,0,0,0,1.8,0.26,0
136.200,14.8,100,6.5,18.1,17.8,0.2,18.2,110,0,774,40,4,20,12.65,178.5,180.6,362.2,77.83,109,2905.7,2894.7,13.46,6304,151,0,1.05,97.9,15,14.8,14.9,14.9,15,14.8,466,82,85,13.6,2.36,18.3,39,38.6,0,0,0,0,0,0,0,0,-40,0,178.3,396.8,378.99,0,0,0,1.8,0.4,0
136.300,14.8,100,6.5,18,17.8,0.2,18.3,110,0,787,40,4,20,12.64,177.8,180.4,363.1,79.06,109,2897.6,2894.7,13.34,6316,153,0,0.81,98,14.8,14.9,15,14.8,14.9,14.9,463,82,85.2,18.2,2.36,18.3,39.8,39.3,0,0,0,0,0,0,0,0,-40,0,177.8,398.4,381.51,0,0,0,1.9,0.58,0
136.399,14.8,100,6.5,18.1,17.8,0.3,18.4,110,0,787,40,4,20,12.65,177,180,364.6,80.83,109,2876.4,2894.7,13.11,6363,154,0,0.66,98,14.9,15,14.9,14.9,14.9,14.8,460,82,85.4,21.8,2.37,18.4,40.6,39.8,0,0,0,0,0,0,0,0,-40,0,176.9,400.8,383.97,0,0,0,2,0.72,0
136.500,14.8,100,6.5,18,17.8,0.4,18.4,110,0,799,40,4,20,12.68,176.2,179.5,365.6,80.48,109,2884.5,2894.7,12.84,6424,155,0,0.58,98,14.9,14.9,14.9,14.9,14.9,14.9,454,82,85.7,29.8,2.37,18.4,41.5,40.5,0,0,0,0,0,0,0,0,-40,0,175.9,402.6,386.47,0,0,0,2.1,1.04,0
136.600,14.8,100,6.5,18,17.8,0.5,18.5,110,0,799,40,4,20,12.67,175.5,179.1,366.1,81.37,109,2874.7,2894.7,12.7,6447,156,0,0.4,98,15,15,15,15,15,15,452,82,86.2,33.4,2.38,18.6,42.4,41.1,0,0,0,0,0,0,0,0,-40,0,175.5,404.2,388.89,0,0,0,2.2,1.27,0
136.709,14.8,100,6.5,18.1,17.8,0.5,18.6,110,0,810,40,4,20,12.7,174.8,178.8,367.1,81.89,109,2872.6,2894.7,12.46,6508,157,0,0.45,98,15.5,15.5,15.5,15.5,15,15.5,448,82,86.4,39.5,2.39,18.7,43.3,41.7,0,0,0,0,0,0,0,0,-40,0,174.2,405.9,391.43,0,0,0.01,2.3,1.66,0
136.800,14.8,100,6.5,18.1,17.8,0.6,18.7,110,0,810,40,4,20,12.67,173.2,178.1,366.9,81,109,2905.4,2894.7,11.93,6568,158,0,0.27,97.9,15.5,15.5,15.5,15.5,15.5,15.5,444,82,87,47.1,2.4,18.8,44.3,42.2,0,0,0,0,0,0,0,0,-40,0,173.2,407,393.48,0,0,0.03,2.5,2.15,0
136.899,14.8,100,6.5,18.1,17.8,0.8,18.9,110,0,820,40,4,20,12.67,171.8,177.3,367,81,109,2955.6,2894.7,11.43,6606,159,0,0.18,98,15.5,15.5,15.5,15.5,15.5,15.5,439,82,87.5,58.9,2.41,18.9,45.3,42.8,0,0,0,0,0,0,0,0,-40,0,171.9,408.9,395.74,0,0,0.04,2.7,2.54,0
136.989,14.8,100,6.5,18.6,17.8,0.9,19,109,0,820,40,4,20,12.7,171,177.1,367.1,80.66,109,2986.9,2894.7,11.26,6635,160,0,0.2,98.1,15.5,15.5,15.5,15.5,15.5,15.5,434,82,87.9,64.1,2.41,19.1,46,43.4,0,0,0,0,0,0,0,0,-40,0,171.3,410.1,397.8,0,0,0,2.8,2.66,0
137.080,14.8,100,6.5,18.3,18,0.9,19.2,109,0,830,40,4,20,12.73,170.2,176.8,367.8,81.54,109,2951.2,2894.7,10.91,6682,161,0,0.31,97.9,15.5,15.5,15.5,15.5,15.5,15.5,432,82,88.3,69.4,2.43,19.3,46.8,44,0,0,0,0,0,0,0,0,-40,0,170.3,411.9,399.79,0,0,0.03,3,2.78,0
137.169,14.8,100,6.5,18.3,18,1.1,19.3,109,0,830,40,4,20,12.74,169.5,176.4,368.1,81,109,2912.9,2894.7,10.67,6722,162,0,0.41,98,16,16,16,16,16,16,428,82,88.9,77.6,2.44,19.4,47.7,44.7,0,0,0,0,0,0,0,0,-40,0,169.2,412,401.69,0,0,0,3.2,2.97,0
137.259,14.8,100,6.5,18.5,18,1.2,19.4,109,0,839,40,4,21,12.75,168.8,175.7,367.8,79.94,109,2899,2894.7,10.11,6747,163,0,0.54,98,16,16,16,16,16,16,424,82,89.5,80.2,2.45,19.5,48.4,45.4,0,0,0,0,0,0,0,0,-40,0,168.7,413.7,403.48,0,0,0,3.4,3.02,0
137.349,14.8,100,6.5,18.6,18.2,1.2,19.6,108,0,839,40,4,21,12.78,168,175.3,368.8,80.66,109,2897.9,2894.7,9.91,6798,164,0,0.8,98,16,16,16,16,16,16,419,82,89.8,79.6,2.46,19.7,49,46,0,0,0,0,0,0,0,0,-40,0,168.4,415.3,405.27,0,0,0,0,2.99,0
137.439,14.8,100,6.5,18.4,18.2,1.3,19.7,108,0,848,40,4,21,12.65,167.2,175.4,369.2,73.22,109,2917.9,2894.7,12.79,6823,165,0,0.54,98,16,16,16,16,16,16,418,82,86.5,95.9,2.47,19.7,50.3,46.7,0,0,0,0,0,0,0,0,-40,0,166.9,416.5,407.06,0,0,0.21,0,3.37,0
137.529,14.8,100,6.5,18.4,18,1.5,19.7,108,0,848,40,4,21,12.73,165.8,174.7,368.3,84.37,109,2927.7,2894.7,12.52,6863,165,0,0.69,98,16,16,16,16,16,16,409,82,86.7,95.6,2.48,19.6,50.6,47.2,0,0,0,0,0,0,0,0,-40,0,166.4,416.5,408.76,0,2048,0,0.3,3.35,0
137.619,14.8,100,6.5,18.4,18,1.4,19.6,107,0,856,40,4,21,12.69,165.8,174.3,370.4,80.48,109,2899.6,2894.7,12.55,6915,166,2048,0.62,98,14.2,15.2,15.2,15.2,14.2,15.2,404,82,86.9,92.4,2.48,19.6,51,47.7,0,0,0,0,0,0,0,0,-40,0,166.6,419,410.48,0,2048,0,0.5,3.27,0
137.729,14.8,100,6.5,18.4,18.2,1.2,19.6,107,0,856,40,5,21,12.63,167.2,173.7,372.9,80.12,109,2874.9,2894.7,12.31,6932,167,2048,0.37,98,15.7,15.9,13.8,15.8,15.7,13.6,398,82,87.1,68.1,2.49,19.4,50.7,48.1,0,0,0,0,0,0,0,0,-40,0,167.6,417.5,412.19,0,2048,-0.14,0.7,2.69,0
137.820,14.8,9.8,6.5,18.7,18.3,-3.2,8.6,106,0,864,40,5,22,12.56,167.2,129.3,376.1,79.23,109,2857.5,2894.7,11.49,6954,168,0,0.01,92.9,5.7,8.3,5.7,8.3,5.7,8.3,393,82,87.4,-1131.6,2.27,0,1.8,24.7,0,0,0,0,0,0,0,0,-40,0,131.8,169,304.79,0,4,-3.58,0,-19.32,0
137.910,14.8,0,6.5,36.2,17.2,-29.2,0,106,0,864,40,5,22,12.73,91.5,34.6,200.8,81,109,3001.7,2385,18.21,6736,168,4,0.01,26,15.8,17.1,16.7,15.4,16.3,17.1,-53,82,100,-1984.1,1.58,0,0,3.8,0,0,0,0,0,0,0,0,-40,0,31.2,57.4,140.33,0,0,-0.73,0,-13.22,0
138.000,14.8,0,6.5,17.4,15.6,-22.7,4.8,105,0,864,40,5,22,33.03,27,24.8,55.4,76.41,109,2855.5,2350.8,4.52,6298,168,0,0.01,11.3,4.5,4.5,4.5,4.5,4.5,4,-72,82,65,-979.6,1.36,0,0,1.2,0,0,0,0,0,0,0,0,-40,0,78.3,57.4,79.34,0,0,0,0,-10.81,0
138.100,14.8,0,6.5,15.7,14.8,-18.3,0,105,0,872,40,5,22,51.11,124.5,24.5,241.9,73.93,109,2871.2,2350.8,28.21,5993,168,0,0.01,44.1,-1,-1.5,-1,-1,-1,-1,-94,82,65,-963.5,1,0,0,0.1,0,0,0,0,0,0,0,0,-40,0,123.6,64.3,56.81,0,0,0,0,-11.73,0
138.200,14.8,0,6.5,10.4,5.7,-11.3,0,104,0,872,40,5,22,122.13,88.5,24.4,164.5,82.08,109,2894.7,2350.8,29.35,5842,167,0,0.01,35.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-87,82,65,-667.5,1,0.4,0,0.1,0,0,0,0,0,0,0,0,-40,0,70.5,55.8,49.63,0,0,0,0,-11.32,0
138.299,14.8,0,6.5,7.9,3.2,-8.1,0.5,104,0,875,40,5,22,106.19,61.5,24.4,114,81.89,109,2914.4,2350.8,29.32,5776,166,0,0.01,30.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-72,82,65,-479.1,1,0.5,0,0.1,0,0,0,0,0,0,0,0,-40,0,49.4,52.4,47.18,0,0,0,0,-11.18,0
138.399,14.8,0,6.5,6.6,2.6,-6.3,0.5,103,0,875,40,5,22,125.7,39,24.4,73.1,77.64,109,2932.1,2350.8,29.14,5720,165,0,0.01,25.4,0,0,-0.5,0,-0.5,-0.5,-66,82,65,-394.5,1.03,0.5,0,0.1,0,0,0,0,0,0,0,0,-40,0,32,49.3,46.13,0,0,0,0,-10.85,0
138.490,14.8,0,6.5,5.4,2.2,-5.3,0.5,103,0,879,40,5,22,133.21,27.8,24.4,51.8,79.77,109,2945.7,2350.8,29.2,5673,165,0,0.01,21.5,2,2,2,2,2,2,-64,82,65,-331.8,1.03,0.5,0,0.1,0,0,0,0,0,0,0,0,-40,0,27.1,47.9,45.57,0,0,0,0,-8.93,0
138.579,14.8,0,6.5,4.7,1.2,-4.4,0.5,103,0,879,40,5,22,154.39,26.2,24.4,48.1,80.66,109,2960.2,2350.8,29.14,5594,164,0,0.01,19.9,2,2,2,2,2,2,-64,82,65,-275,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,-40,0,25.8,47.1,44.95,0,0,0,0,-7.23,0
138.669,14.8,0,6.5,4.1,0.5,-3.7,0.5,103,0,880,40,5,22,184.13,24.8,24.4,44.4,78,109,2972.7,2350.8,21.84,5514,164,0,0.01,20.1,2,2,2,2,2,2,-63,82,100,-234.5,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,-40,0,24.8,46.2,44.29,0,0,0,0,-6.02,0
138.779,14.8,0,6.5,3.6,-0.1,-3.1,0.5,102,0,880,40,5,21,224.67,24,24.3,42.8,77.64,109,2986.9,2350.8,1.35,5396,163,0,0.01,19.8,1.5,1.5,1.5,1.5,1.5,1.5,-62,82,100,-209.9,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,-40,0,24.7,45,43.37,0,0,0,0,-5.27,0
138.869,14.8,0,6.5,3.6,-0.2,-3,0.5,102,0,879,40,5,21,235.2,24,24.3,42.1,77.12,109,2997.4,2350.8,1.49,5294,162,0,0.01,20.2,1,1,1,1,1,1,-62,82,100,-207.1,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,-40,0,24.5,44,42.51,0,0,0,0,-5.17,0
138.959,14.8,0,6.5,3.5,-0.2,-3,0.5,101,0,879,40,5,21,235.2,24,24.3,41.3,73.4,109,3007.8,2350.8,1.41,5184,161,0,0.01,19.6,0.5,0.5,0.5,0.5,0.5,0.5,-60,82,100,-203.6,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,-40,0,24.4,43.1,41.62,0,0,0,0,-5.04,0
139.049,14.8,0,6.5,3.4,-0.2,-2.9,0.5,101,0,878,40,5,21,235.2,24,24.2,40.2,75.52,109,3017.4,2350.8,1.38,5077,161,0,0.01,19.5,0,0,0,0,0,0,-59,82,100,-199.1,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,-40,0,24.6,42.3,40.74,0,0,0,0,-4.89,0
139.139,14.8,0,6.5,3.4,-0.2,-2.9,0.5,101,0,878,40,5,21,235.2,24,24.2,39.4,74.98,109,3027.2,2350.8,1.41,4996,160,0,0.01,19.2,0,0,0,0,0,0,-58,82,100,-195.2,1.03,0.5,0,0.1,0,0,0,0,0,0,0,0,-40,0,24.2,41.4,39.89,0,0,0,0,-4.75,0
139.229,14.8,0,6.5,3.3,-0.2,-2.8,0.5,100,0,876,40,5,21,235.2,24,24.1,38.9,74.46,109,3035.9,2350.8,1.46,4987,160,0,0.01,19.1,-1,-1,-1,-1,-1,-1,-58,82,100,-189.4,1.03,0.5,0,0.1,0,0,0,0,0,0,0,0,-40,0,24.1,41.6,39.57,0,0,0,0,-4.58,0
139.319,14.8,0,6.5,3.2,-0.2,-2.7,0.5,100,0,876,40,5,21,235.2,24,24,38.9,76.94,109,3044.6,2350.8,1.38,4970,159,0,0.01,19.4,-1,-1,-1,-1,-1,-1,-58,82,100,-184.5,1.03,0.5,0,0.1,0,0,0,0,0,0,0,0,-40,0,24.2,41.2,39.28,0,0,0,0,-4.43,0
139.409,14.8,0,6.5,3.2,-0.1,-2.7,0.5,100,0,875,40,5,21,235.2,24,24,38.8,73.93,109,3053.6,2350.8,1.35,4982,159,0,0.01,19.4,-1,-1,-1,-1,-1,-1,-58,82,100,-180.4,1.03,0.5,0,0.1,0,0,0,0,0,0,0,0,-40,0,24.2,41.3,39.2,0,0,0,0,-4.31,0
139.499,14.8,0,6.5,3.1,-0.2,-2.6,0.5,99,0,875,40,5,21,235.2,24,24,38.5,74.29,109,3062,2350.8,1.32,4955,158,0,0.01,19.1,-1,-1,-1,-1,-1,-1,-58,82,100,-177.5,1.03,0.4,0,0.1,0,0,0,0,0,0,0,0,-40,0,24.1,40.9,38.99,0,0,0,0,-4.23,0
139.599,14.8,0,6.5,3.1,-0.2,-2.6,0.4,99,0,875,40,5,21,235.2,23.2,23.8,38.1,77.12,109,3070.2,2350.8,1.41,4942,158,0,0.01,19,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,82,100,-174.6,1.03,0.4,0,0.1,0,0,0,0,0,0,0,0,-40,0,23.7,40.5,38.69,0,0,0,0,-4.14,0
139.690,14.8,0,6.5,3,-0.2,-2.5,0.4,99,0,874,40,6,21,235.2,23.2,23.7,37.8,74.46,109,3078,2350.8,1.38,4908,157,0,0.01,19,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,82,100,-172,1.03,0.4,0,0.1,0,0,0,0,0,0,0,0,-40,0,23.7,40,38.25,0,0,0,0,-4.06,0
139.799,14.8,0,6.5,2.9,-0.2,-2.4,0.4,99,0,874,40,6,21,235.2,23.2,23.6,37.5,75.7,109,3087.3,2350.8,1.41,4904,157,0,0.01,18.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,82,100,-167.6,1.03,0.4,0,0.1,0,0,0,0,0,0,0,0,-40,0,23.6,39.8,37.98,0,0,0,0,-3.93,0
139.900,14.8,0,6.5,2.9,-0.2,-2.4,0.4,98,0,873,40,6,21,235.2,23.2,23.4,37,73.75,109,3092.8,2350.8,1.32,4855,157,0,0.01,18.9,-1,-1,-1,-1,-1,-1,-58,82,100,-164.4,1.03,0.4,0,0.1,0,0,0,0,0,0,0,0,-40,0,23.4,38.5,37.32,0,0,0,0,-3.82,0
140.000,14.8,0,6.5,2.9,-0.1,-2.4,0.4,98,0,873,40,6,21,235.2,22.5,22.6,35,71.27,109,3101.2,2350.8,1.32,4698,157,0,0.01,18.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,82,100,-166.9,1.03,0.3,0,0.1,0,0,0,0,0,0,0,0,-40,0,22.2,34.6,35.04,0,0,0,0,-3.85,0
140.100,14.8,0,6.5,2.8,-0.1,-2.4,0.3,98,0,873,40,6,21,235.2,21,20.9,30.8,68.97,109,3109.6,2350.8,1.35,4416,156,0,0.01,16.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,82,100,-167.2,1.02,0.3,0,0.1,0,0,0,0,0,0,0,0,-40,0,20.3,28.6,30.85,0,0,0,0,-3.77,0
140.200,14.8,0,6.5,2.7,-0.1,-2.4,0.2,97,0,873,40,6,21,235.2,18,17.1,24.6,63.48,109,3116,2350.8,1.29,4149,155,0,0.01,14.1,-3,-3,-3,-3,-3,-3,-52,82,100,-164.4,1.02,0.2,0,0.1,0,0,0,0,0,0,0,0,-40,0,16.2,21.5,24.56,0,0,0,0,-3.57,0
140.289,14.8,0,6.5,2.6,-0.1,-2.4,0.2,97,0,872,40,6,20,235.2,14.2,14,19,61.35,109,3121.8,2350.8,1.38,3950,155,0,0.01,11.6,-3,-3,-3,-3,-3,-3,-52,82,100,-159.6,1.01,0.2,0,0,0,0,0,0,0,0,0,0,-40,0,13.1,17,19.56,0,0,0,0,-3.36,0
140.379,14.8,0,6.5,2.4,-0.1,-2.2,0.1,97,0,872,40,6,20,235.2,12,12.5,15.6,60.64,109,3128.2,2350.8,1.52,3810,155,0,0.01,10.3,-2,-2,-2,-2,-2,-2,-52,82,100,-148.1,1.01,0.1,0,0,0,0,0,0,0,0,0,0,-40,0,12.6,16.3,16.88,0,0,0,0,-3.02,0
140.469,14.8,0,6.5,2.3,-0.1,-2.1,0.1,97,0,871,40,6,20,235.2,12,12.5,15,62.41,109,3134.3,2350.8,1.64,3696,155,0,0.01,9.9,-3,-2.5,-3,-3,-3,-2.5,-51,82,100,-139.9,1.01,0.1,0,0,0,0,0,0,0,0,0,0,-40,0,12.6,15.7,15.69,0,0,0,0,-2.79,0
140.559,14.8,0,6.5,2.1,-0.2,-2,0.1,97,0,871,40,6,21,235.2,12,12.5,14.6,61,109,3139.5,2350.8,1.79,3628,154,0,0.01,9.9,-3,-3,-3,-3,-3,-3,-51,82,100,-131.2,1.01,0.1,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,15.6,15.1,0,0,0,0,-2.56,0
140.649,14.8,0,6.5,2.1,-0.2,-1.9,0.1,96,0,868,40,6,21,235.2,12,12.5,14.6,62.41,109,3144.7,2350.8,1.76,3618,154,0,0.01,10.1,-3,-3,-3,-3,-3,-3,-51,82,100,-126.5,1.01,0.1,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,15.6,14.88,0,0,0,0,-2.44,0
140.739,14.8,0,6.5,1.9,-0.2,-1.8,0.1,96,0,868,40,6,20,235.2,12,12.5,14.6,59.76,109,3150.2,2350.8,1.79,3622,153,0,0.01,10.4,-3,-3,-3,-3,-3,-3,-51,82,100,-121.4,1.01,0.1,0,0,0,0,0,0,0,0,0,0,-40,0,12.6,15.6,14.8,0,0,0,0,-2.3,0
140.829,14.8,0,6.5,1.8,-0.2,-1.7,0.1,96,0,866,40,6,21,235.2,12,12.5,14.6,61.7,109,3154.9,2350.8,1.84,3623,153,0,0.01,10.4,-3,-3,-3,-3,-3,-3,-51,82,100,-115.4,1.01,0.1,0,0,0,0,0,0,0,0,0,0,-40,0,12.6,15.5,14.76,0,0,0,0,-2.15,0
