﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.1 000030765A3C06 v3.3 stg2 hpfp e40
846.166,14.76,100,9,18.4,18.1,0.2,18.5,109,0,647,44,4,19,12.92,189.8,192,318.8,77.29,108,2931.2,2894.7,14.72,5209,125,0,5.15,97.9,12.3,11.2,13.5,10.5,13.5,13.5,586,69,83.2,15.1,2.35,18.5,29.3,28.9,-0.8,-2.3,0,-3,0,0,0,0,-40,0,189.7,348.1,326.72,0,0,0,0.3,0.44,0
846.266,14.76,100,9,18.4,18,0.3,18.5,109,0,647,44,4,19,12.93,189,191.5,321,79.06,108,2922.5,2894.7,14.72,5256,127,0,4.86,98,12.7,11.2,12.6,10.8,13.5,13.5,582,69,83.4,16.5,2.35,18.5,30,29.5,-0.8,-2.3,0,-2.7,0,0,0,0,-40,0,189.5,351.6,330.06,0,0,0,0.4,0.48,0
846.366,14.76,100,9,18.3,18,0.3,18.5,109,0,662,44,4,20,12.95,189,191.1,323.9,80.12,108,2905.4,2894.7,14.81,5316,128,0,4.6,98,12.7,11.2,13.5,10.8,13.5,13.5,580,69,83.4,20.6,2.35,18.5,30.7,30.1,-0.8,-2.3,0,-2.7,0,0,0,0,-40,0,188.7,354.6,333.46,0,0,0,0.4,0.62,0
846.467,14.76,100,9,18.2,18,0.3,18.5,109,0,662,44,4,20,12.91,188.2,190.8,326.3,75.52,108,2900.2,2894.7,14.48,5363,130,0,4.34,98,13.2,12.1,14,11.3,14,14,576,69,83.6,21.8,2.36,18.5,31.4,30.7,-0.8,-1.9,0,-2.7,0,0,0,0,-40,0,188,357.5,336.86,0,0,0,0.5,0.67,0
846.565,14.76,100,9,18.3,17.9,0.4,18.5,109,0,677,44,4,20,12.92,187.5,190.5,328.2,78.52,108,2874.1,2894.7,14.31,5427,131,0,4.05,98,13.2,12.1,14,11.3,14,14,573,69,84.1,29.5,2.36,18.5,32.3,31.4,-0.4,-1.9,0,-2.7,0,0,0,0,-40,0,187.1,361.2,340.32,0,0,0,0.6,0.93,0
846.667,14.76,100,9,18,17.9,0.4,18.6,109,0,677,44,4,20,12.91,186.8,190,331.1,77.12,108,2884.5,2894.7,14.02,5500,132,0,3.91,98,14.1,12.1,13.1,12.2,13,13.1,566,69,84.4,31.4,2.36,18.6,33.1,32.1,-0.4,-1.9,0,-2.3,0,0,0,0,-40,0,186.6,364.3,343.84,0,0,0,0.8,1.04,0
846.765,14.76,100,9,18,18,0.4,18.6,110,0,693,44,4,20,12.89,186,189.5,333.3,80.29,108,2916.7,2894.7,13.69,5530,134,0,3.6,98,14.1,12.6,14.5,12.2,14.5,14.5,566,69,84.9,25.1,2.37,18.6,33.5,32.7,-0.4,-1.9,0,-2.3,0,0,0,0,-40,0,186.7,366.4,347.14,0,0,0,0.9,0.79,0
846.867,14.76,100,9,18.2,18.1,0.3,18.6,110,0,693,44,4,20,12.84,186,188.7,336.5,80.83,108,2924.8,2894.7,13.69,5602,135,0,3.31,98,13.3,13,13.5,12.2,13.5,13.6,565,69,85,20.8,2.37,18.6,34.1,33.4,-0.4,-1.5,0,-2.3,0,0,0,0,-40,0,186.1,368.5,350.24,0,0,0,1,0.65,0
846.966,14.76,100,9,18.1,18.1,0.3,18.6,110,0,708,44,4,20,12.81,185.2,187.9,338.8,79.77,108,2931.8,2894.7,13.22,5641,136,0,3.14,98,14.1,13,14.5,12.2,14.5,13.6,564,69,85.2,15.2,2.37,18.6,34.5,34.1,0,-1.5,0,-1.9,0,0,0,0,-40,0,186,371.2,353.23,0,0,0,1,0.45,0
847.066,14.76,100,9,18.2,18.2,0.2,18.6,110,0,708,44,4,20,12.79,185.2,187.1,341.7,78,108,2910.3,2894.7,13.22,5717,138,0,3.01,97.9,14.5,13,14.5,12.6,14.5,14.5,561,69,85.4,11,2.37,18.6,35,34.7,0,-1.5,0,-1.9,0,0,0,0,-40,0,185.6,373.4,356.11,0,0,0,1.1,0.3,0
847.166,14.76,100,9,18.7,18.3,0.1,18.5,110,0,722,44,4,20,12.75,185.2,186.7,345,80.29,108,2871.5,2894.7,13.11,5762,139,0,3.02,98,14.5,13,14.5,12.6,14.5,14.5,560,69,85.4,7,2.38,18.5,35.5,35.3,0,-1.5,0,-1.9,0,0,0,0,-40,0,184.8,375.3,358.92,0,0,0,1.1,0.17,0
847.266,14.76,100,9,18.4,18.3,0,18.5,110,0,722,44,4,20,12.66,185.2,185.7,347.3,79.06,108,2907.4,2894.7,13.05,5817,140,0,2.79,98,13.5,13.3,13.5,12.6,13.5,13.6,557,69,85.5,-0.1,2.38,18.5,35.9,35.9,0,-1.2,0,-1.9,0,0,0,0,-40,0,185.6,377.2,361.6,0,0,0,1.1,-0.01,0
847.366,14.75,100,9,18.8,18.4,-0.1,18.4,110,0,736,44,4,20,12.68,184.5,184.9,350.1,77.64,108,2903.1,2894.7,13.05,5870,142,0,2.77,97.9,14.5,13.3,13.7,12.6,14.5,14.5,556,69,85.5,-9.1,2.38,18.5,36.2,36.4,0,-1.2,0,-1.5,0,0,0,0,-40,0,185,379.4,364.16,0,0,-0.01,1.1,-0.22,0
847.466,14.75,100,9,18.6,18.4,-0.1,18.4,110,0,736,44,4,20,12.63,184.5,184.1,352.4,77.29,108,2912.7,2894.7,13.14,5927,143,0,2.48,98,13.6,13.3,14.5,13,13.6,14.5,554,69,85.5,-8.2,2.38,18.4,36.7,36.9,0,-1.2,0,-1.5,0,0,0,0,-40,0,184.1,381.1,366.68,0,0,0,1.1,-0.19,0
847.566,14.75,100,9,18.5,18.3,-0.1,18.4,110,0,749,44,4,20,12.66,183.8,183.5,354,84.19,108,2904.2,2894.7,13.02,5978,144,0,2.36,98,13.7,13.3,14.5,13,14.5,13.7,552,69,85.5,-10.1,2.38,18.3,37.1,37.3,0,-1.2,0,-1.5,0,0,0,0,-40,0,183.6,382.7,369.07,0,0,0,1,-0.26,0
847.667,14.75,100,9,18.4,18.3,-0.2,18.3,110,0,749,44,4,20,12.68,183,182.8,355.8,79.41,108,2886.3,2894.7,12.96,6016,146,131072,2.31,98,14.2,14.2,14.2,13.5,14.2,14.3,550,69,85.5,-9.6,2.38,18.3,37.5,37.8,0,-0.8,0,-1.5,0,0,0,0,-40,0,182.7,385.1,371.45,0,0,0,1,-0.23,0
847.776,14.75,100,9,18.2,18.3,-0.2,18.3,110,0,760,44,4,21,12.66,182.2,182.2,358.2,83.31,108,2875.2,2894.7,12.84,6060,147,131072,2.16,98,14.3,14.2,14.3,13.5,14.2,14.3,548,69,85.4,-11.4,2.38,18.3,37.9,38.2,0,-0.8,0,-1.2,0,0,0,0,-40,0,182.3,387.2,374.04,0,131072,0,1,-0.39,0
847.875,14.75,100,9,18.2,18.2,-0.2,18.3,110,0,760,44,4,21,12.61,181.5,181.8,359.3,80.48,108,2910.9,2894.7,12.75,6114,148,131072,1.86,97.9,14.3,14.2,14.3,13.8,14.4,14.3,546,69,85.6,-5.4,2.38,18.3,38.6,38.7,0,-0.8,0,-1.2,0,0,0,0,-40,0,181,389.5,376.4,0,0,0.01,0.9,-0.11,0
847.975,14.75,100,9,18.1,18.1,-0.1,18.3,110,0,771,44,4,21,12.62,180.8,181.5,360.9,76.75,108,2924,2894.7,12.7,6186,149,0,1.58,98,14.2,14.2,14.2,13.8,14.2,14.2,542,69,85.7,-2,2.38,18.3,39.2,39.2,0,-0.4,0,-1.2,0,0,0,0,-40,0,180.6,391.7,378.83,0,0,0,0.9,-0.04,0
848.076,14.75,100,9,18.3,18,0,18.3,110,0,771,44,4,21,12.64,180,181.1,361.3,80.29,108,2901.6,2894.7,12.7,6212,151,0,1.42,97.9,14.4,14.4,14.4,13.8,14.4,14.3,539,69,85.7,0.9,2.38,18.3,39.8,39.7,0,-0.4,0,-1.2,0,0,0,0,-40,0,179.9,393.8,381.28,0,0,0,0.9,0.02,0
848.176,14.75,100,9,18.5,18,0.1,18.3,110,0,780,44,4,21,12.65,178.5,180.4,362.2,80.12,108,2888,2894.7,12.64,6277,152,0,1.24,98,14.3,14.3,14.4,13.8,14.3,14.4,536,69,85.9,3.4,2.38,18.2,40.3,40.2,0,-0.4,0,-0.8,0,0,0,0,-40,0,179,394.8,383.54,0,0,0,0.9,0.08,0
848.276,14.75,100,9,18.3,17.8,0.1,18.3,110,0,780,44,4,21,12.64,177.8,180,362.3,81.71,108,2900.2,2894.7,12.52,6320,153,0,1.06,98,15,14.6,15,14.2,15,15,532,69,86,15.6,2.38,18.4,41.2,40.7,0,-0.4,0,-0.8,0,0,0,0,-40,0,177.7,397.4,385.99,0,0,0.02,1,0.48,0
848.375,14.75,100,9,18,17.9,0.3,18.4,110,0,789,44,4,22,12.69,177,179.9,363.9,81.19,108,2888,2894.7,12.55,6360,154,0,1.04,98,15,14.6,15,14.2,15,15,528,69,86.3,21.8,2.39,18.4,42,41.3,0,0,0,-0.8,0,0,0,0,-40,0,176.8,399.7,388.49,0,0,0,1,0.73,0
848.475,14.75,100,9,17.9,17.9,0.3,18.5,109,0,789,44,4,22,12.67,176.2,179.7,365.4,76.58,108,2885.4,2894.7,12.31,6396,155,0,0.94,98,15,15,15,14.2,15,15,524,69,86.4,31.5,2.39,18.5,43,41.9,0,0,0,-0.8,0,0,0,0,-40,0,175.9,401.5,391.12,0,0,0.03,1.1,1.15,0
848.575,14.75,100,9,17.9,17.8,0.5,18.6,109,0,797,44,4,22,12.69,174.8,179.2,365,79.23,108,2904.5,2894.7,11.9,6458,156,0,0.86,98,15,15,15,14.2,15,15,520,69,86.9,42.6,2.4,18.6,44.3,42.4,0,0,0,-0.4,0,0,0,0,-40,0,174.6,403.2,393.66,0,0,0.07,1.3,1.87,0
848.676,14.75,100,9,18.3,17.8,0.6,18.6,109,0,797,44,4,22,12.68,174,178.5,365.2,83.31,108,2938.2,2894.7,11.52,6514,157,0,0.72,98,15.5,15.5,15.5,15.1,15.5,15.5,516,69,87.4,44.4,2.41,18.7,44.9,42.9,0,0,0,-0.4,0,0,0,0,-40,0,173.8,404.7,396.02,0,0,0,1.4,1.97,0
848.778,14.75,100,9,18.3,17.8,0.8,18.8,108,0,805,44,4,22,12.7,172.5,178.1,365.2,81,108,2937.6,2894.7,11.23,6548,158,0,0.67,98,15.5,15.5,15.5,15.1,15.5,15.5,511,69,87.9,59.1,2.41,18.9,46.1,43.6,0,0,0,-0.4,0,0,0,0,-40,0,172,406.5,398.36,0,0,0.02,1.6,2.55,0
848.876,14.75,100,9,17.8,17.9,0.8,18.9,108,0,805,44,4,22,12.7,171.8,177.7,365.6,80.29,108,2933.8,2894.7,10.88,6576,159,0,0.6,98,15.5,15.5,15.5,15.1,15.5,15.5,508,69,88.1,62.1,2.42,19,46.8,44.2,0,0,0,-0.4,0,0,0,0,-40,0,171.6,408.2,400.69,0,0,0,1.8,2.62,0
848.975,14.75,100,9,18.4,17.8,1,19.1,108,0,812,44,4,22,12.73,170.2,177.4,365.3,81.37,108,2931.5,2894.7,10.7,6630,160,0,0.73,98,15.5,15.5,15.5,15.1,15.5,15.5,502,69,88.4,72.5,2.44,19.1,47.8,44.9,0,0,0,0,0,0,0,0,-40,0,170.3,410.2,403.02,0,0,0,2,2.86,0
849.075,14.75,100,9,18.3,17.8,1.2,19.2,107,0,812,44,4,22,12.76,169.5,176.9,365.1,80.66,108,2924.5,2894.7,10.59,6690,161,0,0.94,97.9,16,16,16,16,16,16,498,69,88.8,77.5,2.45,19.2,48.6,45.6,0,0,0,0,0,0,0,0,-40,0,169.4,410.2,405.21,0,0,0,2.2,2.97,0
849.175,14.75,100,9,17.7,17.8,1.2,19.3,107,0,818,44,4,22,12.73,168,176,365.1,76.75,108,2894.7,2894.7,10.23,6706,162,0,1.01,98,16,16,16,16,16,16,495,69,89.1,85.2,2.46,19.3,49.4,46.3,0,0,0,0,0,0,0,0,-40,0,168.4,411.6,407.22,0,0,0,2.4,3.15,0
849.275,14.75,100,9,18,17.9,1.3,19.5,106,0,818,44,4,22,12.76,167.2,175.8,365.1,78.18,108,2908.3,2894.7,10,6736,163,0,1.23,98,16,16,16,16,16,16,491,69,89.4,93.4,2.47,19.6,50.3,47,0,0,0,0,0,0,0,0,-40,0,167.6,412.9,409.23,0,0,0,2.6,3.33,0
849.375,14.75,100,9,18.4,18.2,1.4,19.8,106,0,824,44,4,22,12.75,167.2,175.6,367.4,80.29,108,2896.1,2894.7,11.52,6784,164,0,1.27,98,16,16,16,16,16,16,487,69,87,105.8,2.48,19.8,51.9,47.8,0,0,0,0,0,0,0,0,-40,0,166,414.4,411.26,0,0,0.15,0,3.89,0
849.475,14.75,100,9,17.8,17.8,1.8,19.8,105,0,824,44,4,23,12.75,164.2,174.9,363.3,80.48,108,2896.1,2894.7,11.93,6837,165,0,1.31,98,16,16,16,16,16,16,482,69,88.2,119.2,2.49,19.8,53.6,48.6,0,0,0,0,0,0,0,0,-40,0,164.8,415.1,413.13,0,0,0,0.1,5.04,0
849.577,14.75,100,9,17.8,18,1.6,19.9,105,0,830,44,4,23,12.83,165,174.6,366.6,79.41,108,2856.7,2894.7,11.61,6863,166,0,1.65,98,16,16,16,16,16,16,480,69,87.8,119.5,2.5,19.8,54.2,49.1,0,0,0,0,0,0,0,0,-40,0,165,416.9,415.03,0,2048,0,0.4,5.05,0
849.677,14.75,100,9,17.9,18,1.6,19.8,104,0,830,44,5,23,12.72,165,174.4,369.2,80.66,108,2847.4,2894.7,11.29,6934,167,0,1.45,98,15.7,10.2,10.2,15.6,15.7,10.2,478,69,88,-15.5,2.49,13,48.3,49.3,0,0,0,0,0,0,0,0,-40,0,165.9,334.4,413.92,0,4,-0.28,0,-0.81,0
849.775,14.75,0,9,26,15.7,-12.8,0.2,104,0,835,44,5,23,12.62,140.2,85.3,307.6,80.12,108,2928.9,2846.2,15.16,6706,168,4,0.01,42.2,-2,1.3,-2,2.1,-2,-2,213,69,76.1,-1862.8,2,0,0,14.7,0,0,0,0,0,0,0,0,-40,0,87.6,68.8,228.09,0,4,-3.06,0,-16.41,0
849.875,14.75,0,9,24,15.2,-25.5,0,104,0,835,44,5,23,27.64,51,19.5,99.8,69.85,108,2014,2526.3,22.43,5970,167,0,0.01,31.1,0,-0.5,-0.5,0,0,-0.5,-52,69,65,-1561.5,1.21,0,0,0.9,0,0,0,0,0,0,0,0,-40,0,126.1,60,96.01,0,0,0,0,-12.82,0
849.986,14.75,0,9,13.4,12.1,-16.3,0,103,0,840,44,5,23,89.73,140.2,24.4,250.8,77.46,108,2225.5,2517,29.59,5474,167,0,0.01,44.5,-3,-3,-3,-3,-3,-3,-92,69,65,-861.9,1,0,0,0.1,0,0,0,0,0,0,0,0,-40,0,113.6,58.1,57.11,0,0,0,0,-11.78,0
850.085,14.75,0,9,9.8,4.6,-10.7,0,103,0,840,44,5,23,94.97,78.8,24.3,134.3,77.12,108,2248.1,2517,29.44,5209,167,0,0.01,32,-4,-4,-4,-4,-4,-4,-68,69,65,-619.9,1,0.4,0,0.1,0,0,0,0,0,0,0,0,-40,0,65.3,48.2,46.16,0,0,0,0,-11.15,0
850.187,14.75,0,9,7.5,3.1,-7.7,0.5,102,0,843,44,5,23,105.26,56.2,24.2,93.4,77.46,108,2264,2517,29.38,5108,166,0,0.01,28.4,-3.5,-3.5,-4,-3.5,-3.5,-3.5,-58,69,65,-465.5,1.01,0.5,0,0.1,0,0,0,0,0,0,0,0,-40,0,45.1,45.5,42.41,0,0,0,0,-10.94,0
850.285,14.75,0,9,6.3,2.6,-6.1,0.5,102,0,843,44,5,23,127.56,37.5,24.2,62,75.87,108,2278.8,2517,29.23,5104,167,0,0.01,24,-2,-2,-2,-2,-2,-2,-54,69,65,-379.4,1.03,0.5,0,0.1,0,0,0,0,0,0,0,0,-40,0,31.1,43.6,41.24,0,0,0,0,-10.17,0
850.385,14.75,0,9,5.1,2,-5,0.5,102,0,843,44,5,23,146.5,27,24.2,44.4,74.64,108,2292.2,2517,29.18,5148,166,0,0.01,20,0,0,0,0,0,0,-55,69,65,-311,1.03,0.5,0,0.1,0,0,0,0,0,0,0,0,-40,0,28.7,43.2,40.92,0,0,0,0,-8.14,0
850.492,14.75,0,9,4.2,0.6,-4.1,0.5,101,0,843,44,5,23,174.02,27,24.2,45.4,76.41,108,2304.7,2517,29.23,5165,165,0,0.01,19.7,0,0,0,0,0,0,-56,69,65,-254.1,1.03,0.5,0,0.1,0,0,0,0,0,0,0,0,-40,0,25.5,42.9,40.87,0,0,0,0,-6.49,0
850.585,14.75,0,9,3.7,0.1,-3.4,0.5,101,0,842,44,5,23,193.6,24,24.2,40.4,76.41,108,2315.7,2517,19.73,5166,165,0,0.01,19,0.5,0.5,0.5,0.5,0.5,0.5,-56,69,100,-213.4,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,-40,0,24.2,42.7,40.86,0,0,0,0,-5.32,0
850.685,14.75,0,9,3.3,-0.3,-2.9,0.5,100,0,842,44,5,23,229.81,24,24.2,39.9,76.58,108,2326.1,2517,1.32,5140,164,0,0.01,20,0.5,0.5,0.5,0.5,0.5,0.5,-56,69,100,-192.6,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,-40,0,24.4,42.7,40.87,0,0,0,0,-4.72,0
850.785,14.75,0,9,3.3,-0.2,-2.8,0.5,100,0,841,44,5,23,235.2,24,24.2,40.3,77.83,108,2338,2517,1.38,5128,164,0,0.01,20.5,0.5,0.5,0.5,0.5,0.5,0.5,-55,69,100,-190.8,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,-40,0,24.4,42.7,40.84,0,0,0,0,-4.66,0
850.885,14.75,0,9,3.2,-0.2,-2.7,0.5,100,0,841,44,5,23,235.2,24,24.2,40.1,74.98,108,2347,2517,1.26,5128,164,0,0.01,20.4,0.5,0.5,0.5,0.5,0.5,0.5,-56,69,100,-187,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,-40,0,24.4,42.7,40.87,0,0,0,0,-4.56,0
850.985,14.75,0,9,3.2,-0.2,-2.7,0.5,99,0,839,44,5,23,235.2,24,24.2,40,77.46,108,2356.3,2517,1.35,5112,163,0,0.01,20.4,0,0.5,0,0.5,0.5,0.5,-55,69,100,-184.6,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,-40,0,24.4,42.6,40.85,0,0,0,0,-4.49,0
851.095,14.75,0,9,3.1,-0.2,-2.6,0.5,99,0,839,44,5,22,235.2,24,24.2,40.1,74.81,108,2365.6,2517,1.38,5103,163,0,0.01,20.2,0,0,0,0,0,0,-54,69,100,-182,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,-40,0,24.4,42.6,40.8,0,0,0,0,-4.41,0
851.198,14.75,0,9,3,-0.2,-2.6,0.5,98,0,837,44,5,22,235.2,24,24.2,40,77.46,108,2374,2517,1.2,5094,163,0,0.01,20.3,0,0,0,0,0,0,-54,69,100,-179.6,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,-40,0,24.4,42.5,40.74,0,0,0,0,-4.34,0
851.295,14.75,0,9,3.1,-0.1,-2.6,0.5,98,0,837,44,5,22,235.2,24,24.2,39.7,74.46,108,2382.1,2517,1.17,5059,162,0,0.01,20.1,0,0,0,0,0,0,-54,69,100,-178.8,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,-40,0,24.4,42.2,40.58,0,0,0,0,-4.31,0
851.395,14.75,0,9,3.1,-0.2,-2.6,0.5,98,0,836,44,5,22,235.2,24,24.2,39.4,77.64,108,2390.2,2517,1.17,5026,161,0,0.01,19.9,0,0,0,0,0,0,-54,69,100,-177.4,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,-40,0,24.3,41.9,40.34,0,0,0,0,-4.27,0
851.626,14.75,0,9,3,-0.2,-2.5,0.5,97,0,835,44,5,22,235.2,24,24,38.4,77.12,108,2405.6,2517,1.05,4971,159,0,0.01,19.9,-1,-1,-1,-1,-1,-1,-54,69,100,-171.2,1.03,0.4,0,0.1,0,0,0,0,0,0,0,0,-40,0,24.1,41,39.57,0,0,0,0,-4.07,0
851.823,14.75,0,9,2.9,-0.1,-2.5,0.4,97,0,835,44,6,22,235.2,24,23.8,38.2,76.23,108,2413.4,2517,1.08,4922,158,0,0.01,19.7,-1,-1,-1,-1,-1,-1,-53,69,100,-170.2,1.03,0.4,0,0.1,0,0,0,0,0,0,0,0,-40,0,23.8,40,38.91,0,0,0,0,-4.03,0
851.915,14.75,0,9,2.9,-0.2,-2.4,0.4,96,0,834,44,6,22,235.2,23.2,23.3,36.8,75.35,108,2425.9,2517,1.02,4850,156,0,0.01,19.1,-1,-1,-1,-1,-1,-1,-52,69,100,-166.1,1.03,0.4,0,0.1,0,0,0,0,0,0,0,0,-40,0,23.3,38.5,37.57,0,0,0,0,-3.89,0
852.006,14.75,0,9,2.9,-0.1,-2.4,0.4,96,0,834,44,6,22,235.2,22.5,22.8,35.2,73.4,108,2431.4,2517,1,4730,155,0,0.01,18.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,69,100,-166.8,1.03,0.4,0,0.1,0,0,0,0,0,0,0,0,-40,0,22.5,35.4,35.81,0,0,0,0,-3.87,0
852.106,14.75,0,9,2.8,0,-2.4,0.3,96,0,834,44,6,22,235.2,21.8,21,31.4,69.14,108,2437.2,2517,0.94,4432,154,0,0.01,17.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,69,100,-169.6,1.03,0.3,0,0.1,0,0,0,0,0,0,0,0,-40,0,20.7,28.6,31.64,0,0,0,0,-3.86,0
852.206,14.75,0,9,2.7,0,-2.5,0.2,96,0,833,44,6,22,235.2,18,17.4,24.9,64.89,108,2443.6,2517,1.08,4152,153,0,0.01,14.7,-3,-3,-3,-3,-3,-3,-48,69,100,-167.8,1.02,0.2,0,0.1,0,0,0,0,0,0,0,0,-40,0,16.6,21.1,25.08,0,0,0,0,-3.68,0
852.305,14.75,0,9,2.5,-0.1,-2.4,0.2,95,0,833,44,6,22,235.2,14.2,13.5,18.4,62.41,108,2448.5,2517,1.26,3930,153,0,0.01,11.9,-3,-3,-3,-3,-3,-3,-47,69,100,-159,1.01,0.2,0,0,0,0,0,0,0,0,0,0,-40,0,12.9,16.8,19.24,0,0,0,0,-3.34,0
852.415,14.75,0,9,2.3,0,-2.2,0.1,95,0,831,44,6,22,235.2,12,12.5,15.4,61.89,108,2455.8,2517,1.43,3764,152,0,0.01,10.6,-2.5,-2,-2.5,-2,-2.5,-2.5,-46,69,100,-149.5,1.01,0.1,0,0,0,0,0,0,0,0,0,0,-40,0,12.7,16.1,16.5,0,0,0,0,-3.05,0
852.515,14.75,0,9,2.3,-0.1,-2.1,0.1,95,0,831,44,6,22,235.2,12,12.5,14.7,61.7,108,2460.7,2517,1.55,3652,151,0,0.01,10.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,69,100,-141.6,1.01,0.1,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,15.6,15.49,0,0,0,0,-2.84,0
852.615,14.75,0,9,2.1,-0.2,-2,0.1,95,0,829,44,6,22,235.2,12,12.5,14.4,61.18,108,2465.4,2517,1.55,3566,149,0,0.01,10.3,-3,-3,-3,-3,-3,-3,-45,69,100,-135.4,1.01,0.1,0,0,0,0,0,0,0,0,0,0,-40,0,12.6,15.2,14.93,0,0,0,0,-2.67,0
852.716,14.75,0,9,2,-0.2,-1.9,0.1,95,0,829,44,6,22,235.2,12,12.4,14.1,60.29,108,2470,2517,1.61,3490,149,0,0.01,10.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,69,100,-127,1.01,0.1,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,15,14.54,0,0,0,0,-2.45,0
852.815,14.75,0,9,1.9,-0.2,-1.8,0.1,94,0,826,44,6,22,235.2,12,12.4,14.1,59.93,108,2475.2,2517,1.7,3488,148,0,0.01,10.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,69,100,-120.6,1.01,0.1,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,15,14.41,0,0,0,0,-2.29,0
852.915,14.75,0,9,1.8,-0.2,-1.7,0.1,94,0,826,44,6,22,235.2,12,12.4,14.1,61,108,2481,2517,1.79,3484,147,0,0.01,10.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,69,100,-115.6,1.01,0.1,0,0,0,0,0,0,0,0,0,0,-40,0,12.6,14.9,14.32,0,0,0,0,-2.16,0
853.015,14.75,0,9,1.7,-0.2,-1.6,0.1,94,0,824,44,6,22,235.2,12,12.4,14.1,59.76,108,2484.8,2517,1.58,3478,146,0,0.01,10.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,69,100,-110.4,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.6,14.8,14.24,0,0,0,0,-2.03,0
853.115,14.75,0,9,1.7,-0.2,-1.6,0,94,0,824,44,6,22,235.2,12,12.4,13.9,60.12,108,2490,2517,1.58,3408,142,0,0.01,11.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,69,100,-108.2,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.7,14.5,14.09,0,0,0,0,-1.97,0
853.215,14.75,0,9,1.6,-0.2,-1.6,0,94,0,822,44,6,22,235.2,12,12.4,13.6,55.68,108,2494.9,2517,1.73,3293,145,0,0.01,10.8,-3.5,-4,-4,-4,-4,-4,-44,69,100,-104.2,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,14.4,13.85,0,0,0,0,-1.87,0
853.315,14.75,0,9,1.5,-0.2,-1.5,0,94,0,822,44,6,22,235.2,12,12.4,13.6,57.81,108,2499.9,2517,1.64,3442,144,0,0.01,11,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,69,100,-98.4,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,14.6,13.9,0,0,0,0,-1.72,0
853.415,14.75,0,9,1.5,-0.2,-1.4,0,94,0,820,44,6,22,235.2,12,12.4,13.6,60.29,108,2503.6,2517,1.73,3404,143,0,0.01,11.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,69,100,-95,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.6,14.5,13.93,0,0,0,0,-1.63,0
